#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.469436118826e+08,4.469454988604e+08,1.886977799654e+03,46217,41707,37421,4510,4510,0,1,e,L,2021,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517200001,0,0,4194816
2,4.469455021835e+08,4.469473839939e+08,1.881810338855e+03,46237,41778,37630,4459,4459,0,1,e,L,2021,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517200002,0,0,4194816
3,4.469473872371e+08,4.469492799810e+08,1.892743825138e+03,46195,41693,37490,4502,4502,0,1,e,L,2021,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517300003,0,0,4194816
4,4.469492838784e+08,4.469511648995e+08,1.881021075010e+03,46216,41728,37480,4488,4488,0,1,e,L,2021,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517300004,0,0,4194816
5,4.469511689147e+08,4.469530699233e+08,1.901008593500e+03,46177,41746,37487,4431,4431,0,1,e,L,2021,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517300005,0,0,4194816
6,4.469530735166e+08,4.469549639840e+08,1.890467430055e+03,46199,41705,37427,4494,4494,0,1,e,L,2021,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517300006,0,0,4194816
7,4.469549675536e+08,4.469568609127e+08,1.893359095275e+03,46197,41653,37445,4544,4544,0,1,e,L,2021,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517300007,0,0,4194816
8,4.469568648360e+08,4.469587769673e+08,1.912131286681e+03,46175,41753,37668,4422,4422,0,1,e,L,2021,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517300008,0,0,4194816
9,4.469587800313e+08,4.469606849801e+08,1.904948797226e+03,46183,41708,37467,4475,4475,0,1,e,L,2021,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517300009,0,0,4194816
10,4.469606881672e+08,4.469625909141e+08,1.902746817052e+03,46178,41804,37613,4374,4374,0,1,e,L,2021,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517300010,0,0,4194816
11,4.469625944648e+08,4.469645019954e+08,1.907530542195e+03,46166,41710,37553,4456,4456,0,1,e,L,2021,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517300011,0,0,4194816
12,4.469645057696e+08,4.469664199662e+08,1.914196532667e+03,46169,41620,37575,4549,4549,0,1,e,L,2021,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517300012,0,0,4194816
13,4.469664231695e+08,4.469683429909e+08,1.919821422517e+03,46151,41714,37651,4437,4437,0,1,e,L,2021,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517300013,0,0,4194816
14,4.469683462180e+08,4.469702529701e+08,1.906752090454e+03,46166,41759,37292,4407,4407,0,1,e,L,2021,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517300014,0,0,4194816
15,4.469702567581e+08,4.469721399818e+08,1.883223733902e+03,46208,41589,37338,4619,4619,0,1,e,L,2021,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517300015,0,0,4194816
16,4.469721438653e+08,4.469740529808e+08,1.909115472078e+03,46154,41732,37583,4422,4422,0,1,e,L,2021,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517300016,0,0,4194816
17,4.469740569946e+08,4.469759617377e+08,1.904743100226e+03,46183,41597,37043,4586,4586,0,1,e,L,2021,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517300017,0,0,4194816
18,4.469759653798e+08,4.469778659351e+08,1.900555296123e+03,46176,41483,37132,4693,4693,0,1,e,L,2021,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517300018,0,0,4194816
19,4.469778698333e+08,4.469797788506e+08,1.909017333984e+03,46161,41501,37177,4660,4660,0,1,e,L,2021,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517300019,0,0,4194816
20,4.469797828404e+08,4.469816899525e+08,1.907112096786e+03,46170,41406,37117,4764,4764,0,1,e,L,2021,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517300020,0,0,4194816
21,4.469816937379e+08,4.469835929165e+08,1.899178583026e+03,46195,41487,37215,4708,4708,0,1,e,L,2021,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517300021,0,0,4194816
22,4.469835962319e+08,4.469855269244e+08,1.930692477167e+03,46107,41397,37172,4710,4710,0,1,e,L,2021,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517300022,0,0,4194816
23,4.469855309262e+08,4.469874489803e+08,1.918054117501e+03,46152,41293,37082,4859,4859,0,1,e,L,2021,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517300023,0,0,4194816
24,4.469874525965e+08,4.469893929711e+08,1.940374612570e+03,46106,41560,37278,4546,4546,0,1,e,L,2021,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517300024,0,0,4194816
25,4.469893965845e+08,4.469913149906e+08,1.918406102896e+03,46138,41684,37141,4454,4454,0,1,e,L,2021,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517300025,0,0,4194816
26,4.469913189855e+08,4.469932379735e+08,1.918988007724e+03,46141,41638,37359,4503,4503,0,1,e,L,2021,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517300026,0,0,4194816
27,4.469932416364e+08,4.469951649884e+08,1.923352020264e+03,46140,41568,37361,4572,4572,0,1,e,L,2021,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517300027,0,0,4194816
28,4.469951684834e+08,4.469970777825e+08,1.909299128413e+03,46165,41689,37378,4476,4476,0,1,e,L,2021,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517300028,0,0,4194816
29,4.469970816163e+08,4.469990079792e+08,1.926362931311e+03,46118,41688,37391,4430,4430,0,1,e,L,2021,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517300029,0,0,4194816
30,4.469990118487e+08,4.470009309601e+08,1.919111478567e+03,46144,41707,37265,4437,4437,0,1,e,L,2021,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517300030,0,0,4194816
31,4.470009346194e+08,4.470028489807e+08,1.914361276925e+03,46162,41738,37466,4424,4424,0,1,e,L,2021,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517300031,0,0,4194816
32,4.470028525252e+08,4.470047369734e+08,1.884448198617e+03,46221,41741,37386,4480,4480,0,1,e,L,2021,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517300032,0,0,4194816
33,4.470047404380e+08,4.470066529746e+08,1.912536611736e+03,46161,41685,37234,4476,4476,0,1,e,L,2021,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517300033,0,0,4194816
34,4.470066563979e+08,4.470085459899e+08,1.889592012465e+03,46209,41792,37634,4417,4417,0,1,e,L,2021,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517300034,0,0,4194816
35,4.470085495634e+08,4.470104549261e+08,1.905362710297e+03,46175,41792,37513,4383,4383,0,1,e,L,2021,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517300035,0,0,4194816
36,4.470104585748e+08,4.470123619469e+08,1.903372096300e+03,46172,41683,37294,4489,4489,0,1,e,L,2021,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517300036,0,0,4194816
37,4.470123657367e+08,4.470142869669e+08,1.921230153859e+03,46155,41625,37432,4530,4530,0,1,e,L,2021,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517300037,0,0,4194816
38,4.470142902179e+08,4.470162059322e+08,1.915714374006e+03,46168,41723,37312,4445,4445,0,1,e,L,2021,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517300038,0,0,4194816
39,4.470162090003e+08,4.470181309976e+08,1.921997361124e+03,46137,41577,37092,4560,4560,0,1,e,L,2021,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517300039,0,0,4194816
40,4.470181347269e+08,4.470200529755e+08,1.918248528898e+03,46139,41641,37203,4498,4498,0,1,e,L,2021,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517300040,0,0,4194816
41,4.470200566742e+08,4.470219759960e+08,1.919321821272e+03,46153,41502,37081,4651,4651,0,1,e,L,2021,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517300041,0,0,4194816
42,4.470219793287e+08,4.470238829967e+08,1.903667998970e+03,46179,41648,37152,4531,4531,0,1,e,L,2021,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517300042,0,0,4194816
43,4.470238866506e+08,4.470257949927e+08,1.908342043698e+03,46173,41602,37196,4571,4571,0,1,e,L,2021,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517300043,0,0,4194816
44,4.470257985110e+08,4.470277179621e+08,1.919451115906e+03,46136,41626,37122,4510,4510,0,1,e,L,2021,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517300044,0,0,4194816
45,4.470277218399e+08,4.470296419958e+08,1.920155829132e+03,46149,41640,37202,4509,4509,0,1,e,L,2021,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517300045,0,0,4194816
46,4.470296455987e+08,4.470300069765e+08,3.613778073788e+02,8608,7762,6807,846,846,0,1,e,L,2021,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517300046,0,0,4194816
1,4.470300127575e+08,4.470319169513e+08,1.904193790972e+03,45360,40994,36680,4366,4366,0,1,e,L,2021,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517300001,0,0,4194816
2,4.470319278836e+08,4.470338769790e+08,1.949095365882e+03,46081,41449,37075,4632,4632,0,1,e,L,2021,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517300002,0,0,4194816
3,4.470338838787e+08,4.470358399477e+08,1.956069047391e+03,46071,41488,37056,4583,4583,0,1,e,L,2021,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517400003,0,0,4194816
4,4.470358441053e+08,4.470378049643e+08,1.960859072208e+03,46079,41634,37283,4445,4445,0,1,e,L,2021,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517400004,0,0,4194816
5,4.470378084306e+08,4.470397559592e+08,1.947528562069e+03,46091,41656,37440,4435,4435,0,1,e,L,2021,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517400005,0,0,4194816
6,4.470397602722e+08,4.470417189931e+08,1.958720868766e+03,46060,41579,36933,4481,4481,0,1,e,L,2021,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517400006,0,0,4194816
7,4.470417232713e+08,4.470436709709e+08,1.947699603617e+03,46091,41404,37051,4687,4687,0,1,e,L,2021,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517400007,0,0,4194816
8,4.470436749129e+08,4.470456289209e+08,1.954007995546e+03,46064,41633,37308,4431,4431,0,1,e,L,2021,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517400008,0,0,4194816
9,4.470456331064e+08,4.470475899799e+08,1.956873505652e+03,46082,41507,37231,4575,4575,0,1,e,L,2021,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517400009,0,0,4194816
10,4.470475958501e+08,4.470487369958e+08,1.141145738125e+03,27024,24466,21813,2558,2558,0,1,e,L,2021,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517400010,0,0,4194816
11,4.470487617956e+08,4.470507119742e+08,1.950178671241e+03,46096,41684,37415,4412,4412,0,1,e,L,2021,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517400011,0,0,4194816
12,4.470507176892e+08,4.470526659736e+08,1.948284349144e+03,46103,41646,37283,4457,4457,0,1,e,L,2021,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517400012,0,0,4194816
13,4.470526708661e+08,4.470546349907e+08,1.964124578536e+03,46071,41687,37120,4384,4384,0,1,e,L,2021,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517400013,0,0,4194816
14,4.470546400410e+08,4.470565989548e+08,1.958913787901e+03,46075,41642,37352,4433,4433,0,1,e,L,2021,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517400014,0,0,4194816
15,4.470566045999e+08,4.470571129660e+08,5.083660511374e+02,12106,10891,9639,1215,1215,0,1,e,L,2021,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517400015,0,0,4194816
16,4.470571282202e+08,4.470575059641e+08,3.777438721657e+02,8701,7888,6697,813,813,0,1,e,L,2021,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517400016,0,0,4194816
18,4.470575921015e+08,4.470595579811e+08,1.965879538119e+03,46048,41702,37351,4346,4346,0,1,e,L,2021,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517400018,0,0,4194816
19,4.470595648459e+08,4.470615339706e+08,1.969124720871e+03,46048,41579,37242,4469,4469,0,1,e,L,2021,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517400019,0,0,4194816
20,4.470615377902e+08,4.470618899870e+08,3.521967796683e+02,8346,7519,6514,827,827,0,1,e,L,2021,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517400020,0,0,4194816
21,4.470619095405e+08,4.470626969964e+08,7.874559006095e+02,18119,16312,14391,1807,1807,0,1,e,L,2021,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517400021,0,0,4194816
22,4.470627147359e+08,4.470634479898e+08,7.332538604140e+02,17138,15476,13755,1662,1662,0,1,e,L,2021,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517400022,0,0,4194816
23,4.470634614848e+08,4.470654018237e+08,1.940338940144e+03,46108,41393,37043,4715,4715,0,1,e,L,2021,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517400023,0,0,4194816
24,4.470654053758e+08,4.470664759847e+08,1.070608950138e+03,25103,22494,19792,2609,2609,0,1,e,L,2021,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517400024,0,0,4194816
25,4.470664871979e+08,4.470684329870e+08,1.945789053202e+03,46095,41287,36823,4808,4808,0,1,e,L,2021,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517400025,0,0,4194816
