#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517200001
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517200002
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517300003
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517300004
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517300005
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517300006
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517300007
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517300008
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517300009
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517300010
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517300011
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517300012
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517300013
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517300014
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517300015
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517300016
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517300017
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517300018
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517300019
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517300020
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517300021
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517300022
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517300023
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517300024
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517300025
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517300026
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517300027
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517300028
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517300029
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517300030
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517300031
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517300032
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517300033
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517300034
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517300035
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517300036
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517300037
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517300038
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517300039
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517300040
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517300041
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517300042
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517300043
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517300044
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517300045
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517300046
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517300001
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517300002
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517400003
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517400004
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517400005
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517400006
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517400007
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517400008
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517400009
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517400010
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517400011
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517400012
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517400013
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517400014
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517400015
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517400016
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517400018
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517400019
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517400020
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517400021
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517400022
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517400023
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517400024
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517400025
