#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.768738600000e+08,1.930000e+01,0.000000e+00,9.540000e+02,1436100001
3.768749400000e+08,1.930000e+01,0.000000e+00,9.550000e+02,1436100002
3.768760800000e+08,1.930000e+01,0.000000e+00,9.550000e+02,1436100003
3.768771600000e+08,1.920000e+01,0.000000e+00,9.550000e+02,1436200004
3.768783000000e+08,1.920000e+01,0.000000e+00,9.550000e+02,1436200005
3.768794400000e+08,1.910000e+01,0.000000e+00,9.550000e+02,1436200006
3.768805200000e+08,1.910000e+01,0.000000e+00,9.550000e+02,1436200007
3.768816600000e+08,1.900000e+01,0.000000e+00,9.550000e+02,1436200008
3.768827400000e+08,1.900000e+01,0.000000e+00,9.550000e+02,1436200009
3.768838800000e+08,1.900000e+01,0.000000e+00,9.550000e+02,1436200010
3.768849600000e+08,1.900000e+01,0.000000e+00,9.550000e+02,1436200011
3.768861000000e+08,1.890000e+01,0.000000e+00,9.550000e+02,1436200012
3.768872400000e+08,1.900000e+01,0.000000e+00,9.550000e+02,1436200013
3.768883200000e+08,1.890000e+01,0.000000e+00,9.550000e+02,1436200014
3.768894600000e+08,1.890000e+01,0.000000e+00,9.550000e+02,1436200015
3.768906000000e+08,1.890000e+01,0.000000e+00,9.550000e+02,1436200016
3.768916800000e+08,1.890000e+01,0.000000e+00,9.550000e+02,1436200017
3.768928200000e+08,1.900000e+01,0.000000e+00,9.550000e+02,1436200018
3.768939600000e+08,1.900000e+01,0.000000e+00,9.550000e+02,1436200019
3.768950400000e+08,1.900000e+01,0.000000e+00,9.560000e+02,1436200020
3.768961800000e+08,1.900000e+01,0.000000e+00,9.560000e+02,1436200021
3.768973200000e+08,1.890000e+01,0.000000e+00,9.560000e+02,1436200022
3.768984000000e+08,1.890000e+01,0.000000e+00,9.560000e+02,1436200023
3.768995400000e+08,1.890000e+01,0.000000e+00,9.570000e+02,1436200024
3.769006800000e+08,1.890000e+01,0.000000e+00,9.560000e+02,1436200025
3.769017600000e+08,1.890000e+01,0.000000e+00,9.570000e+02,1436200026
3.769029000000e+08,1.890000e+01,0.000000e+00,9.570000e+02,1436200027
3.769040400000e+08,1.890000e+01,0.000000e+00,9.570000e+02,1436200028
3.769051800000e+08,1.880000e+01,0.000000e+00,9.580000e+02,1436200029
3.769063200000e+08,1.880000e+01,0.000000e+00,9.580000e+02,1436200030
3.769074000000e+08,1.900000e+01,0.000000e+00,9.580000e+02,1436200031
3.769085400000e+08,1.960000e+01,0.000000e+00,9.580000e+02,1436200032
3.769096800000e+08,1.970000e+01,0.000000e+00,9.580000e+02,1436200033
3.769108200000e+08,1.980000e+01,0.000000e+00,9.580000e+02,1436200034
3.769119000000e+08,2.000000e+01,0.000000e+00,9.570000e+02,1436200035
3.769130400000e+08,2.070000e+01,0.000000e+00,9.570000e+02,1436200036
3.769141200000e+08,2.220000e+01,0.000000e+00,9.570000e+02,1436200037
3.769152000000e+08,2.690000e+01,0.000000e+00,9.570000e+02,1436200038
3.769163400000e+08,2.230000e+01,0.000000e+00,9.570000e+02,1436200039
3.769174200000e+08,2.180000e+01,0.000000e+00,9.570000e+02,1436200040
3.769185600000e+08,2.160000e+01,0.000000e+00,9.570000e+02,1436200041
3.769196400000e+08,2.150000e+01,0.000000e+00,9.570000e+02,1436200042
3.769207800000e+08,2.140000e+01,0.000000e+00,9.570000e+02,1436200043
3.769218600000e+08,2.140000e+01,0.000000e+00,9.570000e+02,1436200044
3.769229400000e+08,2.140000e+01,0.000000e+00,9.570000e+02,1436200045
3.769240800000e+08,2.120000e+01,0.000000e+00,9.570000e+02,1436200046
3.769251600000e+08,2.110000e+01,0.000000e+00,9.570000e+02,1436200047
3.769263000000e+08,2.110000e+01,0.000000e+00,9.570000e+02,1436200048
3.769273800000e+08,2.100000e+01,0.000000e+00,9.570000e+02,1436200049
3.769284600000e+08,2.090000e+01,0.000000e+00,9.570000e+02,1436200050
3.769296000000e+08,2.080000e+01,0.000000e+00,9.570000e+02,1436200051
3.769307400000e+08,2.070000e+01,0.000000e+00,9.570000e+02,1436200052
3.769318200000e+08,2.050000e+01,0.000000e+00,9.570000e+02,1436200053
3.769329600000e+08,2.040000e+01,0.000000e+00,9.570000e+02,1436200054
3.769341000000e+08,2.030000e+01,0.000000e+00,9.580000e+02,1436200055
3.769351800000e+08,2.020000e+01,0.000000e+00,9.580000e+02,1436200056
3.769363200000e+08,2.010000e+01,0.000000e+00,9.580000e+02,1436200057
3.769374000000e+08,2.010000e+01,0.000000e+00,9.580000e+02,1436200058
3.769385400000e+08,2.000000e+01,0.000000e+00,9.580000e+02,1436200059
3.769396200000e+08,1.990000e+01,0.000000e+00,9.580000e+02,1436200060
3.769407600000e+08,1.990000e+01,0.000000e+00,9.580000e+02,1436200061
3.769419000000e+08,1.980000e+01,0.000000e+00,9.580000e+02,1436200062
3.769429800000e+08,1.970000e+01,0.000000e+00,9.580000e+02,1436200063
3.769441200000e+08,1.970000e+01,0.000000e+00,9.590000e+02,1436200064
3.769452600000e+08,1.960000e+01,0.000000e+00,9.580000e+02,1436200065
3.769463400000e+08,1.960000e+01,0.000000e+00,9.580000e+02,1436200066
3.769474800000e+08,1.950000e+01,0.000000e+00,9.580000e+02,1436200067
3.769485600000e+08,1.950000e+01,0.000000e+00,9.590000e+02,1436200068
3.769497000000e+08,1.940000e+01,0.000000e+00,9.590000e+02,1436200069
3.769508400000e+08,1.940000e+01,0.000000e+00,9.590000e+02,1436200070
3.769519200000e+08,1.940000e+01,0.000000e+00,9.590000e+02,1436200071
3.769530600000e+08,1.940000e+01,0.000000e+00,9.590000e+02,1436200072
3.769542000000e+08,1.930000e+01,0.000000e+00,9.590000e+02,1436200073
3.769552800000e+08,1.930000e+01,0.000000e+00,9.590000e+02,1436200074
3.769564200000e+08,1.930000e+01,0.000000e+00,9.590000e+02,1436200075
3.769575600000e+08,1.920000e+01,0.000000e+00,9.590000e+02,1436200076
3.769586400000e+08,1.920000e+01,0.000000e+00,9.590000e+02,1436200077
3.769597800000e+08,1.910000e+01,0.000000e+00,9.590000e+02,1436200001
3.769609200000e+08,1.900000e+01,0.000000e+00,9.590000e+02,1436200002
3.769620600000e+08,1.900000e+01,0.000000e+00,9.590000e+02,1436200003
3.769632000000e+08,1.890000e+01,0.000000e+00,9.590000e+02,1436300004
3.769642800000e+08,1.890000e+01,0.000000e+00,9.590000e+02,1436300005
3.769648800000e+08,1.890000e+01,0.000000e+00,9.590000e+02,1436300006
3.769659600000e+08,1.890000e+01,0.000000e+00,9.590000e+02,1436300007
3.769670400000e+08,1.890000e+01,0.000000e+00,9.590000e+02,1436300008
3.769682400000e+08,1.890000e+01,0.000000e+00,9.590000e+02,1436300009
3.769693800000e+08,1.890000e+01,0.000000e+00,9.590000e+02,1436300010
3.769704600000e+08,1.880000e+01,0.000000e+00,9.590000e+02,1436300011
3.769716000000e+08,1.880000e+01,0.000000e+00,9.590000e+02,1436300012
3.769726800000e+08,1.870000e+01,0.000000e+00,9.590000e+02,1436300013
3.769738200000e+08,1.870000e+01,0.000000e+00,9.590000e+02,1436300014
3.769749600000e+08,1.870000e+01,0.000000e+00,9.590000e+02,1436300015
3.769761000000e+08,1.860000e+01,0.000000e+00,9.590000e+02,1436300016
3.769772400000e+08,1.860000e+01,0.000000e+00,9.590000e+02,1436300017
3.769783800000e+08,1.860000e+01,0.000000e+00,9.590000e+02,1436300018
3.769795200000e+08,1.860000e+01,0.000000e+00,9.590000e+02,1436300019
3.769800000000e+08,1.860000e+01,0.000000e+00,9.590000e+02,1436300020
3.769810800000e+08,1.860000e+01,0.000000e+00,9.590000e+02,1436300021
3.769822800000e+08,1.850000e+01,0.000000e+00,9.590000e+02,1436300022
3.769834200000e+08,1.850000e+01,0.000000e+00,9.590000e+02,1436300023
3.769845000000e+08,1.850000e+01,0.000000e+00,9.590000e+02,1436300024
3.769856400000e+08,1.850000e+01,0.000000e+00,9.590000e+02,1436300025
3.769867800000e+08,1.860000e+01,0.000000e+00,9.590000e+02,1436300026
3.769878600000e+08,1.880000e+01,0.000000e+00,9.600000e+02,1436300027
3.769890000000e+08,1.900000e+01,0.000000e+00,9.600000e+02,1436300028
3.769902000000e+08,1.930000e+01,0.000000e+00,9.600000e+02,1436300029
3.769913400000e+08,1.950000e+01,0.000000e+00,9.600000e+02,1436300030
3.769924800000e+08,1.970000e+01,0.000000e+00,9.600000e+02,1436300031
3.769935600000e+08,2.000000e+01,0.000000e+00,9.600000e+02,1436300032
3.769947000000e+08,2.030000e+01,0.000000e+00,9.600000e+02,1436300033
3.769958400000e+08,2.060000e+01,0.000000e+00,9.610000e+02,1436300034
3.769969800000e+08,2.080000e+01,0.000000e+00,9.600000e+02,1436300035
3.769981200000e+08,2.110000e+01,0.000000e+00,9.600000e+02,1436300036
3.769992000000e+08,2.150000e+01,0.000000e+00,9.600000e+02,1436300037
3.770003400000e+08,2.250000e+01,0.000000e+00,9.600000e+02,1436300038
3.770014800000e+08,2.750000e+01,0.000000e+00,9.600000e+02,1436300039
3.770026200000e+08,2.260000e+01,0.000000e+00,9.600000e+02,1436300040
3.770037600000e+08,2.200000e+01,0.000000e+00,9.600000e+02,1436300041
3.770049000000e+08,2.170000e+01,0.000000e+00,9.600000e+02,1436300042
3.770059800000e+08,2.150000e+01,0.000000e+00,9.600000e+02,1436300043
3.770071200000e+08,2.130000e+01,0.000000e+00,9.590000e+02,1436300044
3.770082000000e+08,2.130000e+01,0.000000e+00,9.590000e+02,1436300045
3.770093400000e+08,2.120000e+01,0.000000e+00,9.590000e+02,1436300046
3.770104800000e+08,2.110000e+01,0.000000e+00,9.590000e+02,1436300047
3.770115600000e+08,2.100000e+01,0.000000e+00,9.590000e+02,1436300048
3.770127000000e+08,2.080000e+01,0.000000e+00,9.590000e+02,1436300049
3.770138400000e+08,2.070000e+01,0.000000e+00,9.590000e+02,1436300050
3.770149800000e+08,2.060000e+01,0.000000e+00,9.590000e+02,1436300051
3.770160600000e+08,2.040000e+01,0.000000e+00,9.590000e+02,1436300052
3.770172000000e+08,2.030000e+01,0.000000e+00,9.590000e+02,1436300053
3.770183400000e+08,2.010000e+01,0.000000e+00,9.590000e+02,1436300054
3.770194200000e+08,2.010000e+01,0.000000e+00,9.590000e+02,1436300055
3.770205600000e+08,1.990000e+01,0.000000e+00,9.590000e+02,1436300056
3.770217000000e+08,1.980000e+01,0.000000e+00,9.590000e+02,1436300057
3.770228400000e+08,1.970000e+01,0.000000e+00,9.590000e+02,1436300058
3.770239800000e+08,1.950000e+01,0.000000e+00,9.590000e+02,1436300059
3.770251200000e+08,1.940000e+01,0.000000e+00,9.590000e+02,1436300060
3.770262600000e+08,1.930000e+01,0.000000e+00,9.590000e+02,1436300061
3.770274000000e+08,1.930000e+01,0.000000e+00,9.590000e+02,1436300062
3.770285400000e+08,1.920000e+01,0.000000e+00,9.590000e+02,1436300063
3.770296800000e+08,1.920000e+01,0.000000e+00,9.590000e+02,1436300064
3.770308200000e+08,1.910000e+01,0.000000e+00,9.590000e+02,1436300065
3.770319600000e+08,1.910000e+01,0.000000e+00,9.590000e+02,1436300066
3.770331000000e+08,1.910000e+01,0.000000e+00,9.590000e+02,1436300067
3.770341800000e+08,1.900000e+01,0.000000e+00,9.590000e+02,1436300068
3.770353200000e+08,1.900000e+01,0.000000e+00,9.590000e+02,1436300069
3.770364600000e+08,1.900000e+01,0.000000e+00,9.590000e+02,1436300070
3.770376000000e+08,1.890000e+01,0.000000e+00,9.590000e+02,1436300071
3.770386800000e+08,1.880000e+01,0.000000e+00,9.590000e+02,1436300072
3.770398200000e+08,1.880000e+01,0.000000e+00,9.580000e+02,1436300073
3.770410200000e+08,1.870000e+01,0.000000e+00,9.580000e+02,1436300074
3.770432400000e+08,1.860000e+01,0.000000e+00,9.580000e+02,1436300076
