#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.768739000000e+08,3.768739610000e+08,4.196721e+01,8.294499e-01,3.822951e+01,7.916523e-01,6.049181e+00,1.249180e+01,1.062295e+01,6.491803e+00,2.377049e+00,1.967213e-01,0.000000e+00,9.109375e-01,5.629525e-03,1.930000e+01,0.000000e+00,9.540000e+02,1.334877e+01,1.312800e+01,1.356402e+01,1436100001
3.768739610000e+08,3.768740220000e+08,4.080328e+01,8.178669e-01,3.660656e+01,7.746661e-01,5.836066e+00,1.136066e+01,1.124590e+01,6.114754e+00,1.885246e+00,1.639344e-01,0.000000e+00,8.971475e-01,6.088733e-03,1.930000e+01,0.000000e+00,9.540000e+02,1.333874e+01,1.309431e+01,1.345156e+01,1436100001
3.768740220000e+08,3.768740830000e+08,4.129508e+01,8.227810e-01,3.714754e+01,7.803692e-01,5.622951e+00,1.247541e+01,1.088525e+01,6.295082e+00,1.688525e+00,1.803279e-01,0.000000e+00,8.995633e-01,5.988913e-03,1.930000e+01,0.000000e+00,9.540000e+02,1.328187e+01,1.299953e+01,1.347799e+01,1436100001
3.768740830000e+08,3.768741440000e+08,4.298361e+01,8.394339e-01,3.842623e+01,7.936864e-01,6.377049e+00,1.224590e+01,1.121311e+01,6.475410e+00,1.901639e+00,2.131148e-01,0.000000e+00,8.939741e-01,6.012460e-03,1.930000e+01,0.000000e+00,9.540000e+02,1.332471e+01,1.316791e+01,1.349130e+01,1436100001
3.768741440000e+08,3.768742050000e+08,4.237705e+01,8.334901e-01,3.847541e+01,7.941942e-01,6.442623e+00,1.242623e+01,1.095082e+01,6.459016e+00,2.065574e+00,1.311475e-01,0.000000e+00,9.079304e-01,5.686620e-03,1.930000e+01,0.000000e+00,9.540000e+02,1.324187e+01,1.309616e+01,1.353046e+01,1436100001
3.768742050000e+08,3.768742660000e+08,4.109836e+01,8.208188e-01,3.704918e+01,7.793353e-01,6.016394e+00,1.124590e+01,1.124590e+01,6.163934e+00,2.147541e+00,2.295082e-01,0.000000e+00,9.014758e-01,5.952114e-03,1.930000e+01,0.000000e+00,9.540000e+02,1.331468e+01,1.319562e+01,1.349881e+01,1436100001
3.768742660000e+08,3.768743270000e+08,4.177049e+01,8.275036e-01,3.788525e+01,7.880797e-01,5.393443e+00,1.204918e+01,1.185246e+01,6.229508e+00,2.114754e+00,2.459016e-01,0.000000e+00,9.069859e-01,5.754068e-03,1.930000e+01,0.000000e+00,9.540000e+02,1.325222e+01,1.302250e+01,1.352025e+01,1436100001
3.768743270000e+08,3.768743880000e+08,4.231147e+01,8.328450e-01,3.831147e+01,7.925005e-01,5.491803e+00,1.226229e+01,1.134426e+01,6.770492e+00,2.262295e+00,1.803279e-01,0.000000e+00,9.054630e-01,5.758937e-03,1.930000e+01,0.000000e+00,9.540000e+02,1.322042e+01,1.318991e+01,1.347210e+01,1436100001
3.768743880000e+08,3.768744490000e+08,4.085246e+01,8.183596e-01,3.655738e+01,7.741455e-01,5.573771e+00,1.172131e+01,1.096721e+01,6.196721e+00,1.918033e+00,1.803279e-01,0.000000e+00,8.948635e-01,6.144423e-03,1.930000e+01,0.000000e+00,9.540000e+02,1.329336e+01,1.295027e+01,1.361569e+01,1436100001
3.768744490000e+08,3.768745100000e+08,4.059016e+01,8.157282e-01,3.706557e+01,7.795078e-01,6.295082e+00,1.075410e+01,1.104918e+01,6.491803e+00,2.245902e+00,2.295082e-01,0.000000e+00,9.131664e-01,5.659050e-03,1.930000e+01,0.000000e+00,9.540000e+02,1.320486e+01,1.317492e+01,1.349748e+01,1436100001
3.768745100000e+08,3.768745710000e+08,4.265574e+01,8.362263e-01,3.840984e+01,7.935171e-01,6.409836e+00,1.245902e+01,1.052459e+01,6.573771e+00,2.229508e+00,2.131148e-01,0.000000e+00,9.004612e-01,5.869148e-03,1.930000e+01,0.000000e+00,9.540000e+02,1.335292e+01,1.309534e+01,1.356068e+01,1436100001
3.768745710000e+08,3.768746320000e+08,4.147541e+01,8.245755e-01,3.749180e+01,7.839769e-01,5.918033e+00,1.227869e+01,1.100000e+01,5.901639e+00,2.114754e+00,2.786885e-01,0.000000e+00,9.039526e-01,5.858081e-03,1.930000e+01,0.000000e+00,9.540000e+02,1.333222e+01,1.317322e+01,1.349314e+01,1436100001
3.768746320000e+08,3.768746930000e+08,4.096721e+01,8.195081e-01,3.742623e+01,7.832910e-01,5.393443e+00,1.250820e+01,1.113115e+01,6.245902e+00,2.000000e+00,1.475410e-01,0.000000e+00,9.135654e-01,5.621219e-03,1.930000e+01,0.000000e+00,9.540000e+02,1.322339e+01,1.311875e+01,1.341805e+01,1436100001
3.768746930000e+08,3.768747540000e+08,4.080328e+01,8.178669e-01,3.736066e+01,7.826045e-01,5.557377e+00,1.183607e+01,1.132787e+01,6.245902e+00,2.213115e+00,1.803279e-01,0.000000e+00,9.156288e-01,5.571144e-03,1.930000e+01,0.000000e+00,9.540000e+02,1.333984e+01,1.311594e+01,1.360404e+01,1436100001
3.768747540000e+08,3.768748150000e+08,4.226229e+01,8.323608e-01,3.842623e+01,7.936864e-01,6.081967e+00,1.191803e+01,1.106557e+01,6.721312e+00,2.377049e+00,2.622951e-01,0.000000e+00,9.092320e-01,5.657992e-03,1.930000e+01,0.000000e+00,9.540000e+02,1.332513e+01,1.314477e+01,1.356630e+01,1436100001
3.768748150000e+08,3.768748760000e+08,4.121312e+01,8.219640e-01,3.718033e+01,7.807135e-01,5.393443e+00,1.213115e+01,1.109836e+01,6.360656e+00,1.918033e+00,2.786885e-01,0.000000e+00,9.021479e-01,5.925721e-03,1.930000e+01,0.000000e+00,9.540000e+02,1.319670e+01,1.311667e+01,1.337642e+01,1436100001
3.768748760000e+08,3.768749370000e+08,4.204918e+01,8.302595e-01,3.811475e+01,7.904632e-01,5.836066e+00,1.183607e+01,1.118033e+01,6.688525e+00,2.327869e+00,2.459016e-01,0.000000e+00,9.064327e-01,5.750241e-03,1.930000e+01,0.000000e+00,9.540000e+02,1.325802e+01,1.316757e+01,1.355383e+01,1436100001
3.768749370000e+08,3.768749980000e+08,4.177049e+01,8.275036e-01,3.770492e+01,7.862019e-01,5.540984e+00,1.201639e+01,1.132787e+01,6.377049e+00,2.295082e+00,1.475410e-01,0.000000e+00,9.026688e-01,5.872061e-03,1.930000e+01,0.000000e+00,9.540000e+02,1.331444e+01,1.307848e+01,1.341495e+01,1436100001
3.768750120000e+08,3.768750730000e+08,4.095082e+01,8.193442e-01,3.740984e+01,7.831194e-01,5.688525e+00,1.122951e+01,1.157377e+01,6.491803e+00,2.163934e+00,2.622951e-01,0.000000e+00,9.135308e-01,5.623362e-03,1.930000e+01,0.000000e+00,9.550000e+02,1.344028e+01,1.310399e+01,1.338746e+01,1436100002
3.768750730000e+08,3.768751340000e+08,4.149180e+01,8.247384e-01,3.744262e+01,7.834625e-01,6.000000e+00,1.200000e+01,1.075410e+01,6.573771e+00,1.901639e+00,2.131148e-01,0.000000e+00,9.024101e-01,5.898728e-03,1.930000e+01,0.000000e+00,9.550000e+02,1.324229e+01,1.307833e+01,1.340100e+01,1436100002
3.768751340000e+08,3.768751950000e+08,4.219672e+01,8.317148e-01,3.811475e+01,7.904632e-01,6.229508e+00,1.213115e+01,1.155738e+01,6.262295e+00,1.672131e+00,2.622951e-01,0.000000e+00,9.032634e-01,5.826374e-03,1.930000e+01,0.000000e+00,9.550000e+02,1.323238e+01,1.303277e+01,1.349948e+01,1436100002
3.768751950000e+08,3.768752560000e+08,4.208197e+01,8.305831e-01,3.750820e+01,7.841482e-01,5.688525e+00,1.260656e+01,1.104918e+01,5.934426e+00,2.131148e+00,9.836066e-02,0.000000e+00,8.913128e-01,6.143152e-03,1.930000e+01,0.000000e+00,9.550000e+02,1.333252e+01,1.323622e+01,1.352439e+01,1436100002
3.768752560000e+08,3.768753170000e+08,4.055738e+01,8.153987e-01,3.649180e+01,7.734509e-01,5.344262e+00,1.239344e+01,1.096721e+01,5.852459e+00,1.754098e+00,1.803279e-01,0.000000e+00,8.997575e-01,6.037940e-03,1.930000e+01,0.000000e+00,9.550000e+02,1.324533e+01,1.315278e+01,1.340948e+01,1436100002
3.768753170000e+08,3.768753780000e+08,4.152459e+01,8.250642e-01,3.781967e+01,7.873973e-01,5.803279e+00,1.249180e+01,1.059016e+01,6.327869e+00,2.491803e+00,1.147541e-01,0.000000e+00,9.107777e-01,5.664025e-03,1.930000e+01,0.000000e+00,9.550000e+02,1.323333e+01,1.308778e+01,1.334652e+01,1436100002
3.768753780000e+08,3.768754390000e+08,4.144262e+01,8.242495e-01,3.752459e+01,7.843196e-01,5.967213e+00,1.170492e+01,1.160656e+01,5.836066e+00,2.213115e+00,1.967213e-01,0.000000e+00,9.054589e-01,5.819106e-03,1.930000e+01,0.000000e+00,9.550000e+02,1.316959e+01,1.306138e+01,1.346811e+01,1436100002
3.768754390000e+08,3.768755000000e+08,4.265574e+01,8.362263e-01,3.849180e+01,7.943634e-01,5.655738e+00,1.244262e+01,1.122951e+01,6.770492e+00,2.131148e+00,2.622951e-01,0.000000e+00,9.023828e-01,5.818418e-03,1.930000e+01,0.000000e+00,9.550000e+02,1.321465e+01,1.323152e+01,1.349923e+01,1436100002
3.768755000000e+08,3.768755610000e+08,4.098361e+01,8.196721e-01,3.696721e+01,7.784728e-01,5.852459e+00,1.108197e+01,1.114754e+01,6.704918e+00,1.983607e+00,1.967213e-01,0.000000e+00,9.020000e-01,5.946293e-03,1.930000e+01,0.000000e+00,9.550000e+02,1.330994e+01,1.300208e+01,1.345374e+01,1436100002
3.768755610000e+08,3.768756220000e+08,3.981967e+01,8.079489e-01,3.567213e+01,7.647150e-01,5.590164e+00,1.132787e+01,1.059016e+01,5.934426e+00,2.000000e+00,2.295082e-01,0.000000e+00,8.958419e-01,6.197956e-03,1.930000e+01,0.000000e+00,9.550000e+02,1.328731e+01,1.307754e+01,1.336052e+01,1436100002
3.768756220000e+08,3.768756830000e+08,4.027869e+01,8.125924e-01,3.637705e+01,7.722338e-01,5.672131e+00,1.155738e+01,1.044262e+01,6.147541e+00,2.295082e+00,2.622951e-01,0.000000e+00,9.031339e-01,5.967045e-03,1.930000e+01,0.000000e+00,9.550000e+02,1.335783e+01,1.313677e+01,1.348984e+01,1436100002
3.768756830000e+08,3.768757440000e+08,4.298361e+01,8.394339e-01,3.868853e+01,7.963907e-01,6.000000e+00,1.219672e+01,1.121311e+01,6.950819e+00,2.098361e+00,2.295082e-01,0.000000e+00,9.000763e-01,5.856763e-03,1.930000e+01,0.000000e+00,9.550000e+02,1.321210e+01,1.308538e+01,1.355160e+01,1436100002
3.768757440000e+08,3.768758050000e+08,4.078688e+01,8.177025e-01,3.647541e+01,7.732772e-01,6.196721e+00,1.213115e+01,1.013115e+01,6.098361e+00,1.704918e+00,2.131148e-01,0.000000e+00,8.942926e-01,6.164067e-03,1.930000e+01,0.000000e+00,9.550000e+02,1.320613e+01,1.297341e+01,1.343334e+01,1436100002
3.768758050000e+08,3.768758660000e+08,4.262295e+01,8.359048e-01,3.818033e+01,7.911428e-01,6.081967e+00,1.191803e+01,1.152459e+01,6.639344e+00,1.770492e+00,2.459016e-01,0.000000e+00,8.957692e-01,5.992518e-03,1.930000e+01,0.000000e+00,9.550000e+02,1.332499e+01,1.315234e+01,1.335420e+01,1436100002
3.768758660000e+08,3.768759270000e+08,4.188525e+01,8.286395e-01,3.780328e+01,7.872267e-01,6.147541e+00,1.163934e+01,1.095082e+01,6.508197e+00,2.262295e+00,2.950820e-01,0.000000e+00,9.025440e-01,5.867363e-03,1.930000e+01,0.000000e+00,9.550000e+02,1.334957e+01,1.325703e+01,1.339340e+01,1436100002
3.768759270000e+08,3.768759880000e+08,4.075410e+01,8.173738e-01,3.701639e+01,7.789904e-01,5.688525e+00,1.177049e+01,1.090164e+01,6.278688e+00,2.196721e+00,1.803279e-01,0.000000e+00,9.082864e-01,5.788656e-03,1.930000e+01,0.000000e+00,9.550000e+02,1.328462e+01,1.311768e+01,1.352576e+01,1436100002
3.768759880000e+08,3.768760490000e+08,4.072131e+01,8.170450e-01,3.673771e+01,7.760525e-01,5.852459e+00,1.178689e+01,1.103279e+01,5.836066e+00,2.081967e+00,1.475410e-01,0.000000e+00,9.021739e-01,5.960691e-03,1.930000e+01,0.000000e+00,9.550000e+02,1.327184e+01,1.312561e+01,1.342324e+01,1436100002
3.768760490000e+08,3.768761100000e+08,4.088525e+01,8.186879e-01,3.677049e+01,7.763987e-01,5.688525e+00,1.145902e+01,1.052459e+01,6.786885e+00,2.163934e+00,1.475410e-01,0.000000e+00,8.993585e-01,6.024303e-03,1.930000e+01,0.000000e+00,9.550000e+02,1.322297e+01,1.315471e+01,1.351003e+01,1436100002
3.768761310000e+08,3.768761920000e+08,4.036066e+01,8.134188e-01,3.608197e+01,7.690954e-01,5.803279e+00,1.103279e+01,1.072131e+01,6.213115e+00,2.114754e+00,1.967213e-01,0.000000e+00,8.939886e-01,6.204378e-03,1.930000e+01,0.000000e+00,9.550000e+02,1.321935e+01,1.310604e+01,1.356660e+01,1436100003
3.768761920000e+08,3.768762530000e+08,4.029508e+01,8.127577e-01,3.639344e+01,7.724078e-01,5.934426e+00,1.181967e+01,1.068852e+01,5.934426e+00,1.737705e+00,2.786885e-01,0.000000e+00,9.031733e-01,5.964748e-03,1.930000e+01,0.000000e+00,9.550000e+02,1.327045e+01,1.309928e+01,1.341405e+01,1436100003
3.768762530000e+08,3.768763140000e+08,4.142623e+01,8.240865e-01,3.757377e+01,7.848334e-01,5.426229e+00,1.163934e+01,1.150820e+01,6.426229e+00,2.344262e+00,2.295082e-01,0.000000e+00,9.070044e-01,5.777412e-03,1.930000e+01,0.000000e+00,9.550000e+02,1.327701e+01,1.306579e+01,1.374703e+01,1436100003
3.768763140000e+08,3.768763750000e+08,4.029508e+01,8.127577e-01,3.624590e+01,7.708405e-01,5.918033e+00,1.122951e+01,1.108197e+01,5.901639e+00,1.885246e+00,2.295082e-01,0.000000e+00,8.995118e-01,6.064151e-03,1.930000e+01,0.000000e+00,9.550000e+02,1.327622e+01,1.307191e+01,1.345572e+01,1436100003
3.768763750000e+08,3.768764360000e+08,4.188525e+01,8.286395e-01,3.762295e+01,7.853469e-01,5.819672e+00,1.226229e+01,1.083607e+01,6.704918e+00,1.885246e+00,1.147541e-01,0.000000e+00,8.982387e-01,5.981247e-03,1.930000e+01,0.000000e+00,9.550000e+02,1.328725e+01,1.313113e+01,1.334976e+01,1436100003
3.768764360000e+08,3.768764970000e+08,4.308197e+01,8.403938e-01,3.893443e+01,7.989175e-01,5.721312e+00,1.201639e+01,1.204918e+01,6.950819e+00,1.967213e+00,2.295082e-01,0.000000e+00,9.037291e-01,5.753790e-03,1.930000e+01,0.000000e+00,9.550000e+02,1.336886e+01,1.309342e+01,1.354737e+01,1436100003
3.768764970000e+08,3.768765580000e+08,3.991803e+01,8.089462e-01,3.586885e+01,7.668207e-01,5.950819e+00,1.150820e+01,1.042623e+01,5.786885e+00,1.885246e+00,3.114754e-01,0.000000e+00,8.985626e-01,6.118201e-03,1.930000e+01,0.000000e+00,9.550000e+02,1.325293e+01,1.305986e+01,1.365914e+01,1436100003
3.768765580000e+08,3.768766190000e+08,4.011475e+01,8.109370e-01,3.621312e+01,7.704918e-01,5.311475e+00,1.127869e+01,1.114754e+01,6.147541e+00,2.147541e+00,1.803279e-01,0.000000e+00,9.027380e-01,5.990118e-03,1.930000e+01,0.000000e+00,9.550000e+02,1.332725e+01,1.307478e+01,1.354907e+01,1436100003
3.768766190000e+08,3.768766800000e+08,4.203279e+01,8.300976e-01,3.801639e+01,7.894426e-01,6.032787e+00,1.129508e+01,1.185246e+01,6.409836e+00,2.147541e+00,2.786885e-01,0.000000e+00,9.044462e-01,5.805724e-03,1.930000e+01,0.000000e+00,9.550000e+02,1.334890e+01,1.316371e+01,1.348960e+01,1436100003
3.768766800000e+08,3.768767410000e+08,4.137705e+01,8.235971e-01,3.731147e+01,7.820892e-01,5.622951e+00,1.198361e+01,1.108197e+01,6.196721e+00,2.114754e+00,3.114754e-01,0.000000e+00,9.017433e-01,5.924857e-03,1.930000e+01,0.000000e+00,9.550000e+02,1.333006e+01,1.314081e+01,1.362641e+01,1436100003
3.768767410000e+08,3.768768020000e+08,4.288525e+01,8.384729e-01,3.837705e+01,7.931784e-01,5.327869e+00,1.252459e+01,1.168852e+01,6.360656e+00,2.196721e+00,2.786885e-01,0.000000e+00,8.948777e-01,5.996674e-03,1.930000e+01,0.000000e+00,9.550000e+02,1.337317e+01,1.312934e+01,1.338424e+01,1436100003
3.768768020000e+08,3.768768630000e+08,4.049180e+01,8.147392e-01,3.629508e+01,7.713633e-01,5.491803e+00,1.091803e+01,1.154098e+01,6.327869e+00,1.704918e+00,3.114754e-01,0.000000e+00,8.963563e-01,6.132864e-03,1.930000e+01,0.000000e+00,9.550000e+02,1.328293e+01,1.308785e+01,1.355180e+01,1436100003
3.768768630000e+08,3.768769240000e+08,4.147541e+01,8.245755e-01,3.727869e+01,7.817456e-01,5.983606e+00,1.152459e+01,1.111475e+01,6.163934e+00,2.311476e+00,1.803279e-01,0.000000e+00,8.988142e-01,5.995626e-03,1.930000e+01,0.000000e+00,9.550000e+02,1.319782e+01,1.298201e+01,1.325426e+01,1436100003
3.768769240000e+08,3.768769850000e+08,4.170492e+01,8.268538e-01,3.718033e+01,7.807135e-01,5.213115e+00,1.204918e+01,1.124590e+01,6.393443e+00,2.016393e+00,2.622951e-01,0.000000e+00,8.915094e-01,6.165957e-03,1.930000e+01,0.000000e+00,9.550000e+02,1.331196e+01,1.316584e+01,1.361586e+01,1436100003
3.768769850000e+08,3.768770460000e+08,4.283607e+01,8.379920e-01,3.839344e+01,7.933478e-01,6.229508e+00,1.186885e+01,1.132787e+01,6.459016e+00,2.344262e+00,1.639344e-01,0.000000e+00,8.962878e-01,5.964431e-03,1.930000e+01,0.000000e+00,9.550000e+02,1.327408e+01,1.300200e+01,1.339304e+01,1436100003
3.768770460000e+08,3.768771070000e+08,4.206557e+01,8.304213e-01,3.767213e+01,7.858599e-01,5.721312e+00,1.214754e+01,1.096721e+01,6.311475e+00,2.245902e+00,2.786885e-01,0.000000e+00,8.955573e-01,6.037504e-03,1.930000e+01,0.000000e+00,9.550000e+02,1.328913e+01,1.291776e+01,1.344931e+01,1436100003
3.768771070000e+08,3.768771680000e+08,4.147541e+01,8.245755e-01,3.663934e+01,7.750129e-01,5.459016e+00,1.213115e+01,1.077049e+01,6.000000e+00,2.114754e+00,1.639344e-01,0.000000e+00,8.833992e-01,6.380710e-03,1.930000e+01,0.000000e+00,9.550000e+02,1.330565e+01,1.318390e+01,1.332448e+01,1436100003
3.768771680000e+08,3.768772290000e+08,4.362295e+01,8.456538e-01,3.885246e+01,7.980762e-01,5.672131e+00,1.293443e+01,1.119672e+01,6.622951e+00,2.278688e+00,1.475410e-01,0.000000e+00,8.906426e-01,6.049971e-03,1.930000e+01,0.000000e+00,9.550000e+02,1.331494e+01,1.305878e+01,1.352636e+01,1436100003
3.768772460000e+08,3.768773070000e+08,4.134426e+01,8.232707e-01,3.727869e+01,7.817456e-01,5.557377e+00,1.191803e+01,1.114754e+01,6.147541e+00,2.213115e+00,2.950820e-01,0.000000e+00,9.016653e-01,5.929301e-03,1.920000e+01,0.000000e+00,9.550000e+02,1.328219e+01,1.304934e+01,1.353672e+01,1436200004
3.768773070000e+08,3.768773680000e+08,4.073771e+01,8.172094e-01,3.611475e+01,7.694447e-01,5.655738e+00,1.124590e+01,1.142623e+01,5.770492e+00,1.868852e+00,1.475410e-01,0.000000e+00,8.865191e-01,6.362711e-03,1.920000e+01,0.000000e+00,9.550000e+02,1.323200e+01,1.318303e+01,1.341707e+01,1436200004
3.768773680000e+08,3.768774290000e+08,4.124590e+01,8.222909e-01,3.713115e+01,7.801970e-01,5.163934e+00,1.255738e+01,1.142623e+01,6.131147e+00,1.688525e+00,1.639344e-01,0.000000e+00,9.002385e-01,5.974548e-03,1.920000e+01,0.000000e+00,9.550000e+02,1.325082e+01,1.306622e+01,1.355017e+01,1436200004
3.768774290000e+08,3.768774900000e+08,4.086885e+01,8.185238e-01,3.696721e+01,7.784728e-01,5.491803e+00,1.272131e+01,1.034426e+01,6.163934e+00,2.016393e+00,2.295082e-01,0.000000e+00,9.045327e-01,5.885432e-03,1.920000e+01,0.000000e+00,9.550000e+02,1.329508e+01,1.313796e+01,1.348963e+01,1436200004
3.768774900000e+08,3.768775510000e+08,4.345901e+01,8.440633e-01,3.963934e+01,8.061175e-01,6.016394e+00,1.296721e+01,1.118033e+01,6.786885e+00,2.377049e+00,3.114754e-01,0.000000e+00,9.121087e-01,5.499098e-03,1.920000e+01,0.000000e+00,9.550000e+02,1.322688e+01,1.309715e+01,1.337701e+01,1436200004
3.768775510000e+08,3.768776120000e+08,4.190164e+01,8.288016e-01,3.759016e+01,7.850046e-01,5.655738e+00,1.181967e+01,1.067213e+01,6.967213e+00,2.180328e+00,2.950820e-01,0.000000e+00,8.971049e-01,6.009504e-03,1.920000e+01,0.000000e+00,9.550000e+02,1.335351e+01,1.319311e+01,1.346459e+01,1436200004
3.768776120000e+08,3.768776730000e+08,4.122951e+01,8.221275e-01,3.750820e+01,7.841482e-01,5.836066e+00,1.173771e+01,1.104918e+01,6.508197e+00,2.163934e+00,2.131148e-01,0.000000e+00,9.097416e-01,5.713916e-03,1.920000e+01,0.000000e+00,9.550000e+02,1.337343e+01,1.292675e+01,1.350227e+01,1436200004
3.768776730000e+08,3.768777340000e+08,4.204918e+01,8.302595e-01,3.808197e+01,7.901231e-01,5.950819e+00,1.226229e+01,1.104918e+01,6.639344e+00,1.983607e+00,1.967213e-01,0.000000e+00,9.056530e-01,5.771667e-03,1.920000e+01,0.000000e+00,9.550000e+02,1.327869e+01,1.310999e+01,1.343759e+01,1436200004
3.768777340000e+08,3.768777950000e+08,4.100000e+01,8.198360e-01,3.708197e+01,7.796801e-01,5.704918e+00,1.131148e+01,1.118033e+01,6.868853e+00,1.885246e+00,1.311475e-01,0.000000e+00,9.044382e-01,5.878612e-03,1.920000e+01,0.000000e+00,9.550000e+02,1.329594e+01,1.305380e+01,1.354134e+01,1436200004
3.768777950000e+08,3.768778560000e+08,4.147541e+01,8.245755e-01,3.742623e+01,7.832910e-01,5.475410e+00,1.231148e+01,1.131148e+01,6.262295e+00,1.918033e+00,1.475410e-01,0.000000e+00,9.023715e-01,5.900933e-03,1.920000e+01,0.000000e+00,9.550000e+02,1.315809e+01,1.300214e+01,1.339272e+01,1436200004
3.768778560000e+08,3.768779170000e+08,4.152459e+01,8.250642e-01,3.754099e+01,7.844909e-01,5.704918e+00,1.244262e+01,1.060656e+01,6.459016e+00,2.098361e+00,2.295082e-01,0.000000e+00,9.040663e-01,5.851512e-03,1.920000e+01,0.000000e+00,9.550000e+02,1.336449e+01,1.329467e+01,1.361708e+01,1436200004
3.768779170000e+08,3.768779780000e+08,4.186885e+01,8.284773e-01,3.783607e+01,7.875680e-01,5.868853e+00,1.216393e+01,1.149180e+01,6.442623e+00,1.606557e+00,2.622951e-01,0.000000e+00,9.036805e-01,5.837866e-03,1.920000e+01,0.000000e+00,9.550000e+02,1.331074e+01,1.312053e+01,1.359325e+01,1436200004
3.768779780000e+08,3.768780390000e+08,4.168853e+01,8.266912e-01,3.773771e+01,7.865436e-01,6.278688e+00,1.244262e+01,1.114754e+01,5.737705e+00,1.918033e+00,2.131148e-01,0.000000e+00,9.052300e-01,5.808201e-03,1.920000e+01,0.000000e+00,9.550000e+02,1.330082e+01,1.304198e+01,1.350578e+01,1436200004
3.768780390000e+08,3.768781000000e+08,4.142623e+01,8.240865e-01,3.732787e+01,7.822610e-01,5.295082e+00,1.173771e+01,1.098361e+01,6.786885e+00,2.278688e+00,2.459016e-01,0.000000e+00,9.010684e-01,5.939415e-03,1.920000e+01,0.000000e+00,9.550000e+02,1.328590e+01,1.313703e+01,1.353799e+01,1436200004
3.768781000000e+08,3.768781610000e+08,4.042623e+01,8.140793e-01,3.670492e+01,7.757061e-01,5.409836e+00,1.185246e+01,1.057377e+01,6.344262e+00,2.229508e+00,2.950820e-01,0.000000e+00,9.079481e-01,5.821708e-03,1.920000e+01,0.000000e+00,9.550000e+02,1.335045e+01,1.304399e+01,1.351130e+01,1436200004
3.768781610000e+08,3.768782220000e+08,4.049180e+01,8.147392e-01,3.619672e+01,7.703174e-01,5.836066e+00,1.157377e+01,1.049180e+01,6.131147e+00,1.967213e+00,1.967213e-01,0.000000e+00,8.939271e-01,6.195906e-03,1.920000e+01,0.000000e+00,9.550000e+02,1.322527e+01,1.311405e+01,1.345887e+01,1436200004
3.768782220000e+08,3.768782830000e+08,4.119672e+01,8.218005e-01,3.716393e+01,7.805414e-01,5.360656e+00,1.201639e+01,1.083607e+01,6.524590e+00,2.196721e+00,2.295082e-01,0.000000e+00,9.021090e-01,5.927951e-03,1.920000e+01,0.000000e+00,9.550000e+02,1.324733e+01,1.300812e+01,1.351265e+01,1436200004
3.768782830000e+08,3.768783440000e+08,3.965574e+01,8.062841e-01,3.578688e+01,7.659440e-01,5.213115e+00,1.155738e+01,1.055738e+01,6.278688e+00,1.967213e+00,2.131148e-01,0.000000e+00,9.024390e-01,6.032941e-03,1.920000e+01,0.000000e+00,9.550000e+02,1.314709e+01,1.305643e+01,1.341008e+01,1436200004
3.768783680000e+08,3.768784290000e+08,4.139344e+01,8.237603e-01,3.729508e+01,7.819174e-01,5.868853e+00,1.204918e+01,1.086885e+01,6.377049e+00,1.983607e+00,1.475410e-01,0.000000e+00,9.009901e-01,5.943860e-03,1.920000e+01,0.000000e+00,9.550000e+02,1.326602e+01,1.306544e+01,1.354763e+01,1436200005
3.768784290000e+08,3.768784900000e+08,4.085246e+01,8.183596e-01,3.688525e+01,7.776093e-01,5.540984e+00,1.204918e+01,1.073771e+01,6.065574e+00,2.213115e+00,2.786885e-01,0.000000e+00,9.028893e-01,5.931668e-03,1.920000e+01,0.000000e+00,9.550000e+02,1.336858e+01,1.299919e+01,1.338960e+01,1436200005
3.768784900000e+08,3.768785510000e+08,4.109836e+01,8.208188e-01,3.690164e+01,7.777821e-01,6.442623e+00,1.078689e+01,1.081967e+01,6.573771e+00,2.065574e+00,2.131148e-01,0.000000e+00,8.978859e-01,6.047505e-03,1.920000e+01,0.000000e+00,9.550000e+02,1.326664e+01,1.301132e+01,1.349843e+01,1436200005
3.768785510000e+08,3.768786120000e+08,4.221312e+01,8.318763e-01,3.803279e+01,7.896128e-01,5.819672e+00,1.224590e+01,1.096721e+01,6.819672e+00,2.000000e+00,1.803279e-01,0.000000e+00,9.009709e-01,5.886379e-03,1.920000e+01,0.000000e+00,9.550000e+02,1.323892e+01,1.303790e+01,1.343655e+01,1436200005
3.768786120000e+08,3.768786730000e+08,4.208197e+01,8.305831e-01,3.806557e+01,7.899530e-01,5.524590e+00,1.167213e+01,1.096721e+01,7.163934e+00,2.508197e+00,2.295082e-01,0.000000e+00,9.045578e-01,5.799298e-03,1.920000e+01,0.000000e+00,9.550000e+02,1.334787e+01,1.313338e+01,1.341289e+01,1436200005
