#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.768739000309e+08,3.768750079945e+08,1.107963676393e+03,47780,46110,41715,1670,1670,0,1,e,A,2018,12,11,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.806131e+00,1436100001,0,0,0
2,3.768750121329e+08,3.768761259891e+08,1.113856180727e+03,47725,46093,41560,1632,1632,0,1,e,A,2018,12,11,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.641253e+00,1436100002,0,0,0
3,3.768761310424e+08,3.768772409822e+08,1.109939863145e+03,47751,46063,41363,1688,1688,0,1,e,A,2018,12,11,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.973897e+00,1436100003,0,0,0
4,3.768772460488e+08,3.768783629850e+08,1.116936250508e+03,47759,46137,41635,1622,1622,0,1,e,A,2018,12,11,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.722718e+00,1436200004,0,0,0
5,3.768783680316e+08,3.768794809755e+08,1.112943930268e+03,47766,46161,41556,1605,1605,0,1,e,A,2018,12,11,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.935370e+00,1436200005,0,0,0
6,3.768794860415e+08,3.768805989782e+08,1.112936671197e+03,47762,46132,41558,1630,1630,0,1,e,A,2018,12,11,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.217234e+00,1436200006,0,0,0
7,3.768806040294e+08,3.768817089745e+08,1.104945111871e+03,47773,46109,41689,1664,1664,0,1,e,A,2018,12,11,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.061483e+00,1436200007,0,0,0
8,3.768817140209e+08,3.768828179515e+08,1.103930640578e+03,47772,46229,41716,1543,1543,0,1,e,A,2018,12,11,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.780091e+00,1436200008,0,0,0
9,3.768828230585e+08,3.768839289464e+08,1.105887996852e+03,47762,46196,41717,1566,1566,0,1,e,A,2018,12,11,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,1.473351e+00,1436200009,0,0,0
10,3.768839340370e+08,3.768850439814e+08,1.109944416046e+03,47755,46056,41421,1699,1699,0,1,e,A,2018,12,11,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.917192e+00,1436200010,0,0,0
11,3.768850490151e+08,3.768861569837e+08,1.107968644798e+03,47760,46129,41531,1631,1631,0,1,e,A,2018,12,11,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.164111e+00,1436200011,0,0,0
12,3.768861620240e+08,3.768872799746e+08,1.117950577557e+03,47760,46186,41606,1574,1574,0,2,e,A,2018,12,11,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.277928e+00,1436200012,0,0,0
13,3.768872850332e+08,3.768883999989e+08,1.114965654790e+03,47753,46102,41556,1651,1651,0,3,e,A,2018,12,11,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.554759e+00,1436200013,0,0,0
14,3.768884050236e+08,3.768895159975e+08,1.110973966479e+03,47747,46168,41731,1579,1579,0,1,e,A,2018,12,11,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.292264e+00,1436200014,0,0,0
15,3.768895210298e+08,3.768906369660e+08,1.115936185420e+03,47754,46123,41737,1631,1631,0,1,e,A,2018,12,11,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.778871e+00,1436200015,0,0,0
16,3.768906420989e+08,3.768917599590e+08,1.117860089242e+03,47765,46241,41827,1524,1524,0,1,e,A,2018,12,11,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1436200016,0,0,0
17,3.768917650408e+08,3.768928739874e+08,1.108946585119e+03,47779,46202,41588,1577,1577,0,1,e,A,2018,12,11,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1436200017,0,0,0
18,3.768928790316e+08,3.768939869806e+08,1.107948995888e+03,47777,46069,41707,1708,1708,0,1,e,A,2018,12,11,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.997294e+00,1436200018,0,0,0
19,3.768939920299e+08,3.768951099904e+08,1.117960514545e+03,47722,46169,41557,1553,1553,0,1,e,A,2018,12,11,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.998213e+00,1436200019,0,0,0
20,3.768951150200e+08,3.768962339950e+08,1.118974980295e+03,47733,46136,41614,1597,1597,0,1,e,A,2018,12,11,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.612502e+00,1436200020,0,0,0
21,3.768962390634e+08,3.768973549945e+08,1.115931076527e+03,47738,46156,41508,1582,1582,0,1,e,A,2018,12,11,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.537152e+00,1436200021,0,0,0
22,3.768973600389e+08,3.768984739673e+08,1.113928452134e+03,47718,46108,41594,1610,1610,0,1,e,A,2018,12,11,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,1.983858e+00,1436200022,0,0,0
23,3.768984790485e+08,3.768995989983e+08,1.119949802816e+03,47722,46050,41527,1672,1672,0,1,e,A,2018,12,11,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.555756e+00,1436200023,0,0,0
24,3.768996040406e+08,3.769007209855e+08,1.116944844425e+03,47753,46123,41616,1630,1630,0,1,e,A,2018,12,11,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.740608e+00,1436200024,0,0,0
25,3.769007260278e+08,3.769018359485e+08,1.109920687020e+03,47770,46146,41696,1624,1624,0,1,e,A,2018,12,11,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.998200e+00,1436200025,0,0,0
26,3.769018410153e+08,3.769029749674e+08,1.133952032208e+03,47714,46085,41533,1629,1629,0,1,e,A,2018,12,11,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.777092e+00,1436200026,0,0,0
27,3.769029800168e+08,3.769040919531e+08,1.111936285853e+03,47740,46128,41573,1612,1612,0,1,e,A,2018,12,11,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1436200027,0,0,0
28,3.769040970271e+08,3.769052209940e+08,1.123966888905e+03,47746,46116,41523,1630,1630,0,1,e,A,2018,12,11,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1436200028,0,0,0
29,3.769052260997e+08,3.769063519817e+08,1.125881983340e+03,47725,46109,41597,1616,1616,0,1,e,A,2018,12,11,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1436200029,0,0,0
30,3.769063570340e+08,3.769074819718e+08,1.124937809527e+03,47746,46183,41714,1563,1563,0,1,e,A,2018,12,11,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1436200030,0,0,0
31,3.769074870191e+08,3.769085989740e+08,1.111954928994e+03,47472,45898,41465,1574,1574,0,1,e,A,2018,12,11,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1436200031,0,0,0
32,3.769086100156e+08,3.769097279598e+08,1.117944252908e+03,47733,46158,41659,1575,1575,0,1,e,A,2018,12,11,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.686329e+00,1436200032,0,0,0
33,3.769097330150e+08,3.769108539978e+08,1.120982771814e+03,47718,46062,41648,1656,1656,0,1,e,A,2018,12,11,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.907309e+00,1436200033,0,0,0
34,3.769108590408e+08,3.769119669916e+08,1.107950855017e+03,47768,46138,41690,1630,1630,0,1,e,A,2018,12,11,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.747521e+00,1436200034,0,0,0
35,3.769119720778e+08,3.769130839791e+08,1.111901314616e+03,47777,46095,41557,1682,1682,0,1,e,A,2018,12,11,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.513027e+00,1436200035,0,0,0
36,3.769130880451e+08,3.769141859905e+08,1.097945430934e+03,47761,46124,41554,1637,1637,0,1,e,A,2018,12,11,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.148317e+00,1436200036,0,0,0
37,3.769141910205e+08,3.769152999915e+08,1.108971017003e+03,47759,46038,41497,1721,1721,0,1,e,A,2018,12,11,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.590089e+00,1436200037,0,0,0
38,3.769153050889e+08,3.769163999984e+08,1.094909508228e+03,47777,46092,41593,1685,1685,0,1,e,A,2018,12,11,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.546533e+00,1436200038,0,0,0
39,3.769164051857e+08,3.769175059970e+08,1.100811267734e+03,47763,46037,41480,1726,1726,0,1,e,A,2018,12,11,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.360253e+00,1436200039,0,0,0
40,3.769175110555e+08,3.769186149129e+08,1.103857464254e+03,47763,46071,41697,1692,1692,0,1,e,A,2018,12,11,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.216290e+00,1436200040,0,0,0
41,3.769186210289e+08,3.769197199687e+08,1.098939807892e+03,47764,46041,41618,1723,1723,0,1,e,A,2018,12,11,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.448182e+00,1436200041,0,0,0
42,3.769197250268e+08,3.769208189969e+08,1.093970151484e+03,47782,46048,41474,1734,1734,0,1,e,A,2018,12,11,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.346118e+00,1436200042,0,0,0
43,3.769208240357e+08,3.769219209975e+08,1.096961744845e+03,47801,46052,41750,1749,1749,0,1,e,A,2018,12,11,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.645720e+00,1436200043,0,0,0
44,3.769219260270e+08,3.769230279895e+08,1.101962500870e+03,47768,46034,41514,1734,1734,0,1,e,A,2018,12,11,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.355399e+00,1436200044,0,0,0
45,3.769230356230e+08,3.769241299871e+08,1.094364120424e+03,47780,46050,41558,1730,1730,0,1,e,A,2018,12,11,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.234972e+00,1436200045,0,0,0
46,3.769241350773e+08,3.769252329686e+08,1.097891316533e+03,47766,46068,41594,1698,1698,0,1,e,A,2018,12,11,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.464967e+00,1436200046,0,0,0
47,3.769252380802e+08,3.769263309698e+08,1.092889668763e+03,47781,46072,41609,1709,1709,0,1,e,A,2018,12,11,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.083181e+00,1436200047,0,0,0
48,3.769263360726e+08,3.769274299805e+08,1.093907880247e+03,47813,46085,41734,1728,1728,0,1,e,A,2018,12,11,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.039271e+00,1436200048,0,0,0
49,3.769274350399e+08,3.769285289885e+08,1.093948599160e+03,47773,46094,41715,1679,1679,0,1,e,A,2018,12,11,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.610962e+00,1436200049,0,0,0
50,3.769285340481e+08,3.769296349973e+08,1.100949257135e+03,47778,46113,41620,1665,1665,0,1,e,A,2018,12,11,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.905624e+00,1436200050,0,0,0
51,3.769296400329e+08,3.769308009464e+08,1.160913453102e+03,47639,45993,41669,1646,1646,0,1,e,A,2018,12,11,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.680727e+00,1436200051,0,0,0
52,3.769308060171e+08,3.769319039903e+08,1.097973197043e+03,47787,46171,41784,1616,1616,0,1,e,A,2018,12,11,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.262968e+00,1436200052,0,0,0
53,3.769319090237e+08,3.769330149806e+08,1.105956810832e+03,47750,46087,41667,1663,1663,0,1,e,A,2018,12,11,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.148146e+00,1436200053,0,0,0
54,3.769330200351e+08,3.769341299997e+08,1.109964667320e+03,47775,46130,41656,1645,1645,0,1,e,A,2018,12,11,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.314130e+00,1436200054,0,0,0
55,3.769341350311e+08,3.769352369964e+08,1.101965295255e+03,47756,46104,41758,1652,1652,0,1,e,A,2018,12,11,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.519491e+00,1436200055,0,0,0
56,3.769352420408e+08,3.769363679743e+08,1.125933509648e+03,47713,46073,41662,1640,1640,0,1,e,A,2018,12,11,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.348714e+00,1436200056,0,0,0
57,3.769363730474e+08,3.769374809612e+08,1.107913826287e+03,47746,46180,41603,1566,1566,0,1,e,A,2018,12,11,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.715058e+00,1436200057,0,0,0
58,3.769374861105e+08,3.769385889971e+08,1.102886542439e+03,47777,46107,41836,1670,1670,0,1,e,A,2018,12,11,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,8.876812e-02,1436200058,0,0,0
59,3.769385940180e+08,3.769397009990e+08,1.106980992913e+03,47760,46106,41626,1654,1654,0,1,e,A,2018,12,11,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.021661e+00,1436200059,0,0,0
60,3.769397060293e+08,3.769408139858e+08,1.107956507146e+03,47748,46111,41578,1637,1637,0,1,e,A,2018,12,11,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.620378e+00,1436200060,0,0,0
61,3.769408190580e+08,3.769419299970e+08,1.110938993633e+03,47769,46100,41854,1669,1669,0,2,e,A,2018,12,11,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.556256e+00,1436200061,0,0,0
62,3.769419350443e+08,3.769430479977e+08,1.112953411281e+03,47743,46095,41654,1648,1648,0,1,e,A,2018,12,11,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.462297e+00,1436200062,0,0,0
63,3.769430530407e+08,3.769441659975e+08,1.112956745446e+03,47732,46162,41840,1570,1570,0,1,e,A,2018,12,11,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.853676e+00,1436200063,0,0,0
64,3.769441710334e+08,3.769452899891e+08,1.118955661595e+03,47719,46087,41683,1632,1632,0,1,e,A,2018,12,11,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.985713e+00,1436200064,0,0,0
65,3.769452950637e+08,3.769464019971e+08,1.106933409512e+03,47772,46236,41842,1536,1536,0,1,e,A,2018,12,11,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.956678e+00,1436200065,0,0,0
66,3.769464070279e+08,3.769475139923e+08,1.106964346826e+03,47773,46116,41615,1657,1657,0,1,e,A,2018,12,11,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.319496e+00,1436200066,0,0,0
67,3.769475190215e+08,3.769486429834e+08,1.123961859345e+03,47753,46197,41753,1556,1556,0,1,e,A,2018,12,11,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.832002e+00,1436200067,0,0,0
68,3.769486480275e+08,3.769497619953e+08,1.113967808664e+03,47748,46179,41757,1569,1569,0,1,e,A,2018,12,11,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1436200068,0,0,0
69,3.769497670441e+08,3.769508739677e+08,1.106923607588e+03,47778,46259,41842,1519,1519,0,1,e,A,2018,12,11,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.960289e+00,1436200069,0,0,0
70,3.769508790536e+08,3.769519939994e+08,1.114945827425e+03,47742,46221,41770,1521,1521,0,1,e,A,2018,12,11,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.912185e+00,1436200070,0,0,0
71,3.769519990265e+08,3.769531209129e+08,1.121886430085e+03,47730,46210,41892,1520,1520,0,1,e,A,2018,12,11,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.359748e+00,1436200071,0,0,0
72,3.769531260194e+08,3.769542449674e+08,1.118948036611e+03,47738,46207,41776,1531,1531,0,1,e,A,2018,12,11,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.605358e+00,1436200072,0,0,0
73,3.769542500966e+08,3.769553659911e+08,1.115894503355e+03,47728,46174,41713,1554,1554,0,1,e,A,2018,12,11,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.726051e+00,1436200073,0,0,0
74,3.769553720288e+08,3.769564939845e+08,1.121955661595e+03,47732,46180,41825,1552,1552,0,1,e,A,2018,12,11,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.509350e+00,1436200074,0,0,0
75,3.769564990180e+08,3.769576129999e+08,1.113981881917e+03,47769,46237,41737,1532,1532,0,1,e,A,2018,12,11,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.094171e+00,1436200075,0,0,0
76,3.769576180676e+08,3.769587349780e+08,1.116910468161e+03,47729,46209,41785,1520,1520,0,1,e,A,2018,12,11,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.610913e+00,1436200076,0,0,0
77,3.769587400284e+08,3.769598579736e+08,1.117945157766e+03,47735,46174,41705,1561,1561,0,1,e,A,2018,12,11,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.865058e+00,1436200077,0,0,0
1,3.769598630251e+08,3.769609839691e+08,1.120944058657e+03,47741,46197,41772,1544,1544,0,1,e,A,2018,12,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.827987e+00,1436200001,0,0,0
2,3.769609890273e+08,3.769621058924e+08,1.116865054607e+03,47766,46235,41885,1531,1531,0,1,e,A,2018,12,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.788015e+00,1436200002,0,0,0
3,3.769621110182e+08,3.769632309838e+08,1.119965567350e+03,47724,46250,41857,1474,1474,0,1,e,A,2018,12,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.049062e+00,1436200003,0,0,0
4,3.769632370171e+08,3.769643469756e+08,1.109958472967e+03,47778,46196,41664,1582,1582,0,3,e,A,2018,12,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.801980e+00,1436300004,0,0,0
5,3.769643650733e+08,3.769648869980e+08,5.219246675968e+02,22846,22082,19903,764,764,0,9,e,A,2018,12,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.765386e+00,1436300005,0,0,0
6,3.769649130309e+08,3.769660350000e+08,1.121969068766e+03,47719,46164,41735,1555,1555,0,1,e,A,2018,12,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.550312e+00,1436300006,0,0,0
7,3.769660410836e+08,3.769671549651e+08,1.113881486118e+03,47754,46253,41842,1501,1501,0,1,e,A,2018,12,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.954261e+00,1436300007,0,0,0
8,3.769671600567e+08,3.769682719988e+08,1.111942097902e+03,47767,46263,41829,1504,1504,0,1,e,A,2018,12,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.555256e+00,1436300008,0,0,0
9,3.769682770467e+08,3.769693999932e+08,1.122946469069e+03,47751,46169,41688,1582,1582,0,1,e,A,2018,12,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.832739e+00,1436300009,0,0,0
10,3.769694050286e+08,3.769705289634e+08,1.123934828937e+03,47753,46258,41664,1495,1495,0,1,e,A,2018,12,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.991999e+00,1436300010,0,0,0
11,3.769705340213e+08,3.769716569880e+08,1.122966635644e+03,47745,46276,41910,1469,1469,0,1,e,A,2018,12,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.724198e+00,1436300011,0,0,0
12,3.769716620191e+08,3.769727819519e+08,1.119932765722e+03,47735,46217,41704,1518,1518,0,1,e,A,2018,12,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.188222e+00,1436300012,0,0,0
13,3.769727870400e+08,3.769738979920e+08,1.110951985300e+03,47746,46197,41718,1549,1549,0,1,e,A,2018,12,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.571942e+00,1436300013,0,0,0
14,3.769739030377e+08,3.769750329997e+08,1.129961994708e+03,47738,46202,41675,1536,1536,0,1,e,A,2018,12,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.883290e+00,1436300014,0,0,0
15,3.769750380272e+08,3.769761659990e+08,1.127971795857e+03,47744,46160,41657,1584,1584,0,1,e,A,2018,12,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.455270e+00,1436300015,0,0,0
16,3.769761710154e+08,3.769772879708e+08,1.116955383956e+03,47744,46195,41658,1549,1549,0,1,e,A,2018,12,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.966012e+00,1436300016,0,0,0
17,3.769772930221e+08,3.769784089581e+08,1.115935954213e+03,47737,46297,41832,1440,1440,0,1,e,A,2018,12,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1436300017,0,0,0
18,3.769784140274e+08,3.769795369940e+08,1.122966644406e+03,47742,46265,41805,1477,1477,0,1,e,A,2018,12,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.663702e+00,1436300018,0,0,0
19,3.769795420325e+08,3.769800349986e+08,4.929661263824e+02,20916,20244,18150,672,672,0,2,e,A,2018,12,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.688259e+00,1436300019,0,0,0
20,3.769800655864e+08,3.769811849788e+08,1.119392354965e+03,47741,46271,41809,1470,1470,0,9,e,A,2018,12,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1436300020,0,0,0
21,3.769811930152e+08,3.769823169509e+08,1.123935695767e+03,47747,46279,41864,1468,1468,0,1,e,A,2018,12,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.894221e+00,1436300021,0,0,0
22,3.769823220162e+08,3.769834439997e+08,1.121983491898e+03,47735,46268,41754,1467,1467,0,1,e,A,2018,12,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.962601e+00,1436300022,0,0,0
23,3.769834490573e+08,3.769845729729e+08,1.123915614784e+03,47731,46239,41605,1492,1492,0,1,e,A,2018,12,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.967109e+00,1436300023,0,0,0
