#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.532860600000e+08,1.980000e+01,2.610000e+01,1.010000e+03,11408800001
3.532879800000e+08,1.980000e+01,2.610000e+01,1.010000e+03,11408800002
3.532899000000e+08,1.980000e+01,2.610000e+01,1.010000e+03,11408900003
3.532918200000e+08,1.980000e+01,2.610000e+01,1.010000e+03,11408900004
3.532937400000e+08,1.980000e+01,2.610000e+01,1.010000e+03,11408900005
3.532956600000e+08,1.980000e+01,2.610000e+01,1.010000e+03,11408900006
3.532975800000e+08,1.980000e+01,2.610000e+01,1.010000e+03,11408900007
3.532995000000e+08,1.980000e+01,2.610000e+01,1.010000e+03,11408900008
3.533014200000e+08,1.980000e+01,2.610000e+01,1.010000e+03,11408900009
3.533033400000e+08,1.980000e+01,2.610000e+01,1.010000e+03,11408900010
3.533052600000e+08,1.980000e+01,2.610000e+01,1.010000e+03,11408900011
3.533071800000e+08,1.970000e+01,2.610000e+01,1.010000e+03,11408900012
3.533091600000e+08,1.970000e+01,2.610000e+01,1.011000e+03,11408900013
3.533098800000e+08,1.970000e+01,2.610000e+01,1.011000e+03,11408900014
3.533108400000e+08,1.970000e+01,2.610000e+01,1.011000e+03,11408900015
3.533127600000e+08,1.970000e+01,2.610000e+01,1.011000e+03,11408900016
3.533146800000e+08,1.970000e+01,2.610000e+01,1.011000e+03,11408900017
3.533166600000e+08,1.980000e+01,2.610000e+01,1.011000e+03,11408900018
3.533185800000e+08,1.980000e+01,2.610000e+01,1.011000e+03,11408900019
3.533191200000e+08,1.980000e+01,2.610000e+01,1.011000e+03,11408900020
3.533210400000e+08,1.990000e+01,2.610000e+01,1.011000e+03,11408900021
3.533230200000e+08,2.000000e+01,2.610000e+01,1.012000e+03,11408900022
3.533250600000e+08,2.010000e+01,2.610000e+01,1.012000e+03,11408900023
3.533269800000e+08,2.020000e+01,2.610000e+01,1.011000e+03,11408900024
3.533289600000e+08,2.030000e+01,2.610000e+01,1.011000e+03,11408900025
3.533308800000e+08,2.030000e+01,2.610000e+01,1.011000e+03,11408900026
3.533327400000e+08,2.030000e+01,2.610000e+01,1.011000e+03,11408900027
3.533346600000e+08,2.030000e+01,2.610000e+01,1.010000e+03,11408900028
3.533365800000e+08,2.040000e+01,2.610000e+01,1.010000e+03,11408900029
3.533385000000e+08,2.040000e+01,2.610000e+01,1.010000e+03,11408900030
3.533403600000e+08,2.040000e+01,2.610000e+01,1.010000e+03,11408900031
3.533422800000e+08,2.040000e+01,2.610000e+01,1.009000e+03,11408900032
3.533442000000e+08,2.040000e+01,2.610000e+01,1.010000e+03,11408900033
3.533460600000e+08,2.040000e+01,2.610000e+01,1.010000e+03,11408900034
3.533479800000e+08,2.050000e+01,2.610000e+01,1.010000e+03,11408900035
3.533499000000e+08,2.050000e+01,2.610000e+01,1.010000e+03,11408900036
3.533517600000e+08,2.050000e+01,2.610000e+01,1.010000e+03,11408900037
3.533536800000e+08,2.050000e+01,2.610000e+01,1.010000e+03,11408900038
3.533556000000e+08,2.050000e+01,2.610000e+01,1.010000e+03,11408900039
3.533575200000e+08,2.050000e+01,2.610000e+01,1.010000e+03,11408900040
3.533594400000e+08,2.050000e+01,2.610000e+01,1.011000e+03,11408900041
3.533613000000e+08,2.050000e+01,2.610000e+01,1.011000e+03,11408900042
3.533634000000e+08,2.050000e+01,2.610000e+01,1.011000e+03,11408900044
3.533653200000e+08,2.040000e+01,2.610000e+01,1.011000e+03,11408900045
3.533672400000e+08,2.040000e+01,2.610000e+01,1.011000e+03,11408900046
3.533682600000e+08,2.040000e+01,2.610000e+01,1.011000e+03,11408900047
3.533694000000e+08,2.040000e+01,2.610000e+01,1.011000e+03,11408900048
3.533713200000e+08,2.040000e+01,2.610000e+01,1.011000e+03,11408900049
3.533733000000e+08,2.040000e+01,2.610000e+01,1.011000e+03,11408900001
3.533752200000e+08,2.040000e+01,2.610000e+01,1.011000e+03,11408900002
3.533770800000e+08,2.040000e+01,2.610000e+01,1.011000e+03,11409000003
3.533790000000e+08,2.030000e+01,2.610000e+01,1.010000e+03,11409000004
3.533809200000e+08,2.030000e+01,2.610000e+01,1.010000e+03,11409000005
3.533829600000e+08,2.030000e+01,2.610000e+01,1.010000e+03,11409000007
3.533833800000e+08,2.030000e+01,2.610000e+01,1.010000e+03,11409000008
3.533842800000e+08,2.030000e+01,2.610000e+01,1.010000e+03,11409000010
3.533861400000e+08,2.030000e+01,2.610000e+01,1.010000e+03,11409000011
3.533880000000e+08,2.030000e+01,2.610000e+01,1.010000e+03,11409000012
3.533898600000e+08,2.020000e+01,2.610000e+01,1.010000e+03,11409000013
3.533917200000e+08,2.020000e+01,2.610000e+01,1.010000e+03,11409000014
3.533935200000e+08,2.020000e+01,2.610000e+01,1.010000e+03,11409000015
3.533953800000e+08,2.020000e+01,2.610000e+01,1.010000e+03,11409000016
3.533972400000e+08,2.010000e+01,2.610000e+01,1.011000e+03,11409000017
3.533991600000e+08,2.010000e+01,2.610000e+01,1.011000e+03,11409000018
3.534011400000e+08,2.010000e+01,2.610000e+01,1.011000e+03,11409000019
3.534031200000e+08,2.020000e+01,2.610000e+01,1.011000e+03,11409000020
3.534051600000e+08,2.020000e+01,2.610000e+01,1.011000e+03,11409000021
3.534057600000e+08,2.030000e+01,2.610000e+01,1.012000e+03,11409000022
3.534076800000e+08,2.030000e+01,2.610000e+01,1.012000e+03,11409000023
3.534096600000e+08,2.040000e+01,2.610000e+01,1.011000e+03,11409000024
3.534115800000e+08,2.050000e+01,2.610000e+01,1.011000e+03,11409000025
3.534129000000e+08,2.060000e+01,2.610000e+01,1.011000e+03,11409000026
3.534148200000e+08,2.060000e+01,2.610000e+01,1.010000e+03,11409000027
3.534157800000e+08,2.070000e+01,2.610000e+01,1.011000e+03,11409000028
3.534177000000e+08,2.070000e+01,2.610000e+01,1.010000e+03,11409000029
3.534195600000e+08,2.070000e+01,2.610000e+01,1.010000e+03,11409000030
3.534214200000e+08,2.080000e+01,2.610000e+01,1.009000e+03,11409000031
3.534225000000e+08,2.080000e+01,2.610000e+01,1.009000e+03,11409000032
3.534243600000e+08,2.080000e+01,2.610000e+01,1.009000e+03,11409000033
3.534262800000e+08,2.070000e+01,2.610000e+01,1.009000e+03,11409000034
3.534281400000e+08,2.080000e+01,2.610000e+01,1.009000e+03,11409000035
3.534300000000e+08,2.070000e+01,2.610000e+01,1.009000e+03,11409000036
3.534318600000e+08,2.070000e+01,2.610000e+01,1.008000e+03,11409000037
3.534337200000e+08,2.070000e+01,2.610000e+01,1.008000e+03,11409000038
3.534355800000e+08,2.070000e+01,2.610000e+01,1.008000e+03,11409000039
3.534374400000e+08,2.070000e+01,2.610000e+01,1.008000e+03,11409000040
3.534389400000e+08,2.070000e+01,2.610000e+01,1.009000e+03,11409000041
3.534408000000e+08,2.070000e+01,2.610000e+01,1.008000e+03,11409000042
3.534426600000e+08,2.070000e+01,2.610000e+01,1.008000e+03,11409000043
3.534445200000e+08,2.070000e+01,2.610000e+01,1.008000e+03,11409000044
