#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.870658200308e+08,3.870670299739e+08,1.209943148613e+03,47537,47370,43967,167,167,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447900001,0,1,0
2,3.870670360196e+08,3.870682439997e+08,1.207980171859e+03,47553,47404,44146,149,149,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447900002,0,1,0
3,3.870682500208e+08,3.870694549968e+08,1.204976088464e+03,47556,47400,43970,156,156,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447900003,0,1,0
4,3.870694600493e+08,3.870706769736e+08,1.216924267828e+03,47553,47407,43846,146,146,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447900004,0,1,0
5,3.870706820164e+08,3.870718809983e+08,1.198981858194e+03,47602,47459,44025,143,143,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447900005,0,1,0
6,3.870718860187e+08,3.870727189190e+08,8.329002830982e+02,32698,32588,30255,110,110,0,6,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22447900006,0,1,0
7,3.870727491391e+08,3.870739619831e+08,1.212843930244e+03,47552,47387,43984,165,165,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448000007,0,1,0
8,3.870739670598e+08,3.870751779798e+08,1.210919994950e+03,47538,47381,43947,157,157,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448000008,0,1,0
9,3.870751830288e+08,3.870763859904e+08,1.202961551845e+03,47582,47422,43871,160,160,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448000009,0,1,0
10,3.870763910585e+08,3.870776019748e+08,1.210916302860e+03,47532,47384,43749,148,148,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448000010,0,1,0
11,3.870776070226e+08,3.870788229960e+08,1.215973353386e+03,47549,47364,43868,185,185,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448000011,0,1,0
12,3.870788280339e+08,3.870800359998e+08,1.207965919793e+03,47552,47396,44026,156,156,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448000012,0,1,0
13,3.870800410896e+08,3.870812539530e+08,1.212863326430e+03,47555,47376,43924,179,179,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448000013,0,1,0
14,3.870812590553e+08,3.870824669918e+08,1.207936540544e+03,47549,47415,44079,134,134,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448000014,0,1,0
15,3.870824721649e+08,3.870836729683e+08,1.200803386390e+03,47597,47437,43846,160,160,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448000015,0,1,0
16,3.870836780190e+08,3.870848899797e+08,1.211960675716e+03,47539,47390,44048,149,149,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994231e+00,22448000016,0,1,0
17,3.870848950118e+08,3.870861009853e+08,1.205973477066e+03,47563,47418,43880,145,145,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448000017,0,1,0
18,3.870861061815e+08,3.870873169250e+08,1.210743496597e+03,47569,47425,44048,144,144,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448000018,0,1,0
19,3.870873220467e+08,3.870885249851e+08,1.202938471138e+03,47570,47437,43799,133,133,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448000019,0,1,0
20,3.870885300291e+08,3.870897359706e+08,1.205941531897e+03,47571,47416,43968,155,155,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448000020,0,1,0
21,3.870897410375e+08,3.870909619582e+08,1.220920682967e+03,47551,47412,43891,139,139,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448000021,0,1,0
22,3.870909670397e+08,3.870921789956e+08,1.211955888867e+03,47542,47391,44061,151,151,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448000022,0,1,0
23,3.870921840422e+08,3.870933999619e+08,1.215919752657e+03,47567,47418,44034,149,149,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.998357e+00,22448000023,0,1,0
24,3.870934050477e+08,3.870946149650e+08,1.209917365491e+03,47567,47411,43859,156,156,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448000024,0,1,0
25,3.870946200461e+08,3.870958259994e+08,1.205953246176e+03,47546,47377,44018,169,169,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448000025,0,1,0
26,3.870958320335e+08,3.870970559895e+08,1.223955953538e+03,47551,47386,43906,165,165,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448000026,0,1,0
27,3.870970610291e+08,3.870982729672e+08,1.211938065410e+03,47571,47434,44049,137,137,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994231e+00,22448000027,0,1,0
28,3.870982780873e+08,3.870994989791e+08,1.220891825438e+03,47539,47398,44106,141,141,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.504911e+00,22448000028,0,1,0
29,3.870995040185e+08,3.871007129817e+08,1.208963214993e+03,47567,47387,43937,180,180,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.808263e+00,22448000029,0,1,0
30,3.871007180867e+08,3.871019359130e+08,1.217826310277e+03,47551,47390,44058,161,161,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448000030,0,1,0
31,3.871019410254e+08,3.871031519722e+08,1.210946786821e+03,47566,47405,44141,161,161,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448000031,0,1,0
32,3.871031571159e+08,3.871043689509e+08,1.211834971189e+03,47551,47391,43923,160,160,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448000032,0,1,0
33,3.871043740294e+08,3.871055799884e+08,1.205958952367e+03,47566,47411,43770,155,155,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994202e+00,22448000033,0,1,0
34,3.871055850530e+08,3.871067949961e+08,1.209943099082e+03,47581,47443,43983,138,138,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448000034,0,1,0
35,3.871068000138e+08,3.871080109168e+08,1.210902970076e+03,47563,47414,43856,149,149,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448000035,0,1,0
36,3.871080160446e+08,3.871092199854e+08,1.203940871119e+03,47566,47413,44066,153,153,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.988380e+00,22448000036,0,1,0
37,3.871092250352e+08,3.871104349700e+08,1.209934828520e+03,47549,47400,44073,149,149,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994221e+00,22448000037,0,1,0
38,3.871104400529e+08,3.871116539717e+08,1.213918786287e+03,47557,47406,44040,151,151,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448000038,0,1,0
39,3.871116590527e+08,3.871128659595e+08,1.206906854272e+03,47584,47438,43992,146,146,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448000039,0,1,0
40,3.871128710625e+08,3.871140829963e+08,1.211933810055e+03,47568,47433,44134,135,135,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994231e+00,22448000040,0,1,0
41,3.871140880149e+08,3.871152998749e+08,1.211859980762e+03,47541,47367,44024,174,174,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448000041,0,1,0
42,3.871153050657e+08,3.871165129880e+08,1.207922278047e+03,47563,47397,43933,166,166,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448000042,0,1,0
43,3.871165180098e+08,3.871177359742e+08,1.217964433312e+03,47561,47396,44071,165,165,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448000043,0,1,0
44,3.871177410099e+08,3.871189569941e+08,1.215984216511e+03,47542,47385,44034,157,157,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448000044,0,1,0
45,3.871189620133e+08,3.871201719975e+08,1.209984185278e+03,47577,47426,43877,151,151,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448000045,0,1,0
46,3.871201770574e+08,3.871213849926e+08,1.207935253501e+03,47562,47394,43871,168,168,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448000046,0,1,0
47,3.871213900134e+08,3.871225889725e+08,1.198959100425e+03,47602,47465,43927,137,137,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448000047,0,1,0
48,3.871225940221e+08,3.871238109921e+08,1.216969938815e+03,47531,47382,43970,149,149,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994255e+00,22448000048,0,1,0
49,3.871238160132e+08,3.871250279787e+08,1.211965553403e+03,47544,47395,43883,149,149,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448000049,0,1,0
50,3.871250330464e+08,3.871262379918e+08,1.204945398867e+03,47589,47451,43948,138,138,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448000050,0,1,0
51,3.871262430236e+08,3.871274529740e+08,1.209950392842e+03,47572,47416,44012,156,156,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448000051,0,1,0
52,3.871274580551e+08,3.871286719907e+08,1.213935604334e+03,47570,47416,44010,154,154,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448000052,0,1,0
53,3.871286770448e+08,3.871298909690e+08,1.213924224436e+03,47542,47381,43884,161,161,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448000053,0,1,0
54,3.871298960279e+08,3.871311129800e+08,1.216952094495e+03,47541,47394,44053,147,147,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448000054,0,1,0
55,3.871311180440e+08,3.871323239798e+08,1.205935859203e+03,47581,47402,43820,179,179,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448000055,0,1,0
56,3.871323290169e+08,3.871335339986e+08,1.204981744707e+03,47566,47422,44139,144,144,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448000056,0,1,0
57,3.871335390448e+08,3.871347489867e+08,1.209941889763e+03,47551,47395,43937,156,156,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448000057,0,1,0
58,3.871347540555e+08,3.871359689424e+08,1.214886858225e+03,47552,47377,44097,175,175,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448000058,0,1,0
59,3.871359740155e+08,3.871371809829e+08,1.206967475116e+03,47558,47401,43933,157,157,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448000059,0,1,0
60,3.871371860677e+08,3.871384039573e+08,1.217889655828e+03,47564,47400,43894,164,164,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448000060,0,1,0
61,3.871384090513e+08,3.871396199866e+08,1.210935285330e+03,47574,47415,43913,159,159,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448000061,0,1,0
62,3.871396250207e+08,3.871408329748e+08,1.207954100728e+03,47580,47415,44017,165,165,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448000062,0,1,0
63,3.871408380248e+08,3.871420529816e+08,1.214956780493e+03,47532,47378,44142,154,154,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448000063,0,1,0
64,3.871420581481e+08,3.871432679963e+08,1.209848207414e+03,47578,47430,44002,148,148,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448000064,0,1,0
65,3.871432730118e+08,3.871444819860e+08,1.208974215567e+03,47583,47432,44046,151,151,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448000065,0,1,0
66,3.871444870296e+08,3.871456949682e+08,1.207938620508e+03,47537,47364,43931,173,173,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448000066,0,1,0
67,3.871457010141e+08,3.871469099722e+08,1.208958079636e+03,47554,47402,44126,152,152,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448000067,0,1,0
68,3.871469150245e+08,3.871481219741e+08,1.206949638903e+03,47553,47409,43969,144,144,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448000068,0,1,0
69,3.871481270316e+08,3.871493348504e+08,1.207818828702e+03,47539,47400,44118,139,139,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994212e+00,22448000069,0,1,0
70,3.871493410208e+08,3.871505479969e+08,1.206976076543e+03,47580,47436,44107,144,144,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448000070,0,1,0
71,3.871505530166e+08,3.871517579749e+08,1.204958382010e+03,47582,47419,43943,163,163,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448000071,0,1,0
1,3.871517630337e+08,3.871529679806e+08,1.204946893573e+03,47573,47403,43872,170,170,0,1,e,L,2019,4,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448000001,0,1,0
2,3.871529731203e+08,3.871541769981e+08,1.203877771974e+03,47565,47415,44066,150,150,0,1,e,L,2019,4,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448000002,0,1,0
3,3.871541820560e+08,3.871553879084e+08,1.205852453768e+03,47546,47374,44065,172,172,0,1,e,L,2019,4,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448000003,0,1,0
4,3.871553930634e+08,3.871565949792e+08,1.201915809214e+03,47568,47415,44024,153,153,0,1,e,L,2019,4,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448000004,0,1,0
5,3.871566000254e+08,3.871578039508e+08,1.203925373137e+03,47549,47396,43879,153,153,0,1,e,L,2019,4,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448000005,0,1,0
6,3.871578090589e+08,3.871590159591e+08,1.206900207639e+03,47561,47395,43920,166,166,0,1,e,L,2019,4,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448000006,0,1,0
7,3.871590211055e+08,3.871602229957e+08,1.201890215695e+03,47578,47439,43965,139,139,0,1,e,L,2019,4,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448100007,0,1,0
8,3.871602280420e+08,3.871614309819e+08,1.202939883769e+03,47589,47452,44034,137,137,0,1,e,L,2019,4,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448100008,0,1,0
9,3.871614360211e+08,3.871626459991e+08,1.209977928758e+03,47561,47400,44087,161,161,0,1,e,L,2019,4,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448100009,0,1,0
10,3.871626510406e+08,3.871638559274e+08,1.204886838317e+03,47582,47431,44025,151,151,0,1,e,L,2019,4,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994197e+00,22448100010,0,1,0
11,3.871638610107e+08,3.871650799904e+08,1.218979741096e+03,47552,47414,44046,138,138,0,1,e,L,2019,4,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448100011,0,1,0
12,3.871650851068e+08,3.871662849951e+08,1.199888308525e+03,47599,47388,44125,211,211,0,24,e,L,2019,4,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994074e+00,22448100012,0,1,0
13,3.871662940863e+08,3.871665479941e+08,2.539077749848e+02,9978,9936,9001,42,42,0,3,e,L,2019,4,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448100013,0,1,0
14,3.871666142007e+08,3.871678159656e+08,1.201764881074e+03,47580,47457,44039,123,123,0,1,e,L,2019,4,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448100014,0,1,0
15,3.871678210853e+08,3.871690319655e+08,1.210880182266e+03,47572,47422,43935,150,150,0,1,e,L,2019,4,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448100015,0,1,0
16,3.871690370910e+08,3.871702409895e+08,1.203898490906e+03,47571,47435,44116,136,136,0,1,e,L,2019,4,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448100016,0,1,0
17,3.871702460225e+08,3.871714549779e+08,1.208955423594e+03,47557,47407,44152,150,150,0,1,e,L,2019,4,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448100017,0,1,0
18,3.871714610143e+08,3.871726709918e+08,1.209977470219e+03,47551,47410,43970,141,141,0,1,e,L,2019,4,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448100018,0,1,0
19,3.871726760334e+08,3.871738879740e+08,1.211940573215e+03,47576,47428,44230,148,148,0,1,e,L,2019,4,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448100019,0,1,0
20,3.871738930546e+08,3.871750969804e+08,1.203925804615e+03,47581,47448,44195,133,133,0,1,e,L,2019,4,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.988380e+00,22448100020,0,1,0
21,3.871751020190e+08,3.871763119848e+08,1.209965807021e+03,47570,47434,44132,136,136,0,1,e,L,2019,4,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448100021,0,1,0
22,3.871763170616e+08,3.871775259883e+08,1.208926694095e+03,47574,47417,43916,157,157,0,1,e,L,2019,4,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448100022,0,1,0
23,3.871775310583e+08,3.871787359867e+08,1.204928465664e+03,47570,47434,44169,136,136,0,1,e,L,2019,4,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448100023,0,1,0
24,3.871787410187e+08,3.871799409906e+08,1.199971920431e+03,47583,47455,44230,128,128,0,1,e,L,2019,4,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.998335e+00,22448100024,0,1,0
25,3.871799460104e+08,3.871811539325e+08,1.207922142267e+03,47583,47434,44190,149,149,0,1,e,L,2019,4,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994212e+00,22448100025,0,1,0
26,3.871811590635e+08,3.871823749936e+08,1.215930028677e+03,47562,47407,44118,155,155,0,1,e,L,2019,4,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448100026,0,1,0
27,3.871823800456e+08,3.871835969811e+08,1.216935526848e+03,47566,47466,44253,100,100,0,1,e,L,2019,4,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994255e+00,22448100027,0,1,0
28,3.871836020397e+08,3.871848209890e+08,1.218949279010e+03,47534,47413,44137,121,121,0,1,e,L,2019,4,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.964754e+00,22448100028,0,1,0
29,3.871848260106e+08,3.871860369277e+08,1.210917075038e+03,47560,47408,44064,152,152,0,1,e,L,2019,4,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,5.830033e+00,22448100029,0,1,0
30,3.871860420129e+08,3.871872549863e+08,1.212973477125e+03,47557,47427,44159,130,130,0,1,e,L,2019,4,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.694404e+00,22448100030,0,1,0
31,3.871872600153e+08,3.871884659842e+08,1.205968915761e+03,47563,47419,43982,144,144,0,1,e,L,2019,4,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994202e+00,22448100031,0,1,0
