#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.870693000000e+08,2.100000e+01,1.000000e+01,9.200000e+02,22447900001
3.870706200000e+08,2.100000e+01,1.000000e+01,9.200000e+02,22447900002
3.870717600000e+08,2.100000e+01,1.000000e+01,9.200000e+02,22447900003
3.870729600000e+08,2.100000e+01,1.000000e+01,9.200000e+02,22447900004
3.870742200000e+08,2.100000e+01,1.000000e+01,9.200000e+02,22447900005
3.870754200000e+08,2.100000e+01,9.000000e+00,9.200000e+02,22447900006
3.870762600000e+08,2.100000e+01,9.000000e+00,9.200000e+02,22448000007
3.870774600000e+08,2.100000e+01,9.000000e+00,9.200000e+02,22448000008
3.870787200000e+08,2.100000e+01,9.000000e+00,9.200000e+02,22448000009
3.870799200000e+08,2.100000e+01,9.000000e+00,9.190000e+02,22448000010
3.870811200000e+08,2.100000e+01,9.000000e+00,9.200000e+02,22448000011
3.870823800000e+08,2.100000e+01,9.000000e+00,9.190000e+02,22448000012
3.870835800000e+08,2.100000e+01,9.000000e+00,9.190000e+02,22448000013
3.870847800000e+08,2.000000e+01,8.000000e+00,9.200000e+02,22448000014
3.870859800000e+08,2.000000e+01,8.000000e+00,9.190000e+02,22448000015
3.870872400000e+08,2.000000e+01,8.000000e+00,9.190000e+02,22448000016
3.870883800000e+08,2.000000e+01,8.000000e+00,9.190000e+02,22448000017
3.870896400000e+08,2.000000e+01,8.000000e+00,9.190000e+02,22448000018
3.870908400000e+08,2.000000e+01,8.000000e+00,9.190000e+02,22448000019
3.870920400000e+08,2.000000e+01,8.000000e+00,9.190000e+02,22448000020
3.870933000000e+08,2.000000e+01,7.000000e+00,9.200000e+02,22448000021
3.870945000000e+08,2.000000e+01,7.000000e+00,9.200000e+02,22448000022
3.870957000000e+08,2.000000e+01,8.000000e+00,9.200000e+02,22448000023
3.870969000000e+08,2.000000e+01,8.000000e+00,9.200000e+02,22448000024
3.870981600000e+08,2.000000e+01,8.000000e+00,9.200000e+02,22448000025
3.870993600000e+08,2.000000e+01,8.000000e+00,9.200000e+02,22448000026
3.871006200000e+08,2.000000e+01,9.000000e+00,9.200000e+02,22448000027
3.871017600000e+08,2.000000e+01,9.000000e+00,9.200000e+02,22448000028
3.871030200000e+08,2.000000e+01,1.000000e+01,9.200000e+02,22448000029
3.871042200000e+08,2.000000e+01,1.000000e+01,9.200000e+02,22448000030
3.871054800000e+08,2.100000e+01,1.000000e+01,9.200000e+02,22448000031
3.871066800000e+08,2.100000e+01,1.100000e+01,9.200000e+02,22448000032
3.871078800000e+08,2.100000e+01,1.100000e+01,9.200000e+02,22448000033
3.871090800000e+08,2.100000e+01,1.200000e+01,9.200000e+02,22448000034
3.871103400000e+08,2.100000e+01,1.200000e+01,9.200000e+02,22448000035
3.871115400000e+08,2.100000e+01,1.200000e+01,9.190000e+02,22448000036
3.871128000000e+08,2.100000e+01,1.300000e+01,9.190000e+02,22448000037
3.871139400000e+08,2.000000e+01,1.400000e+01,9.190000e+02,22448000038
3.871151400000e+08,2.000000e+01,1.400000e+01,9.190000e+02,22448000039
3.871164000000e+08,2.000000e+01,1.500000e+01,9.190000e+02,22448000040
3.871176000000e+08,2.100000e+01,1.600000e+01,9.190000e+02,22448000041
3.871188000000e+08,2.100000e+01,1.700000e+01,9.190000e+02,22448000042
3.871200000000e+08,2.100000e+01,1.700000e+01,9.180000e+02,22448000043
3.871212600000e+08,2.100000e+01,1.700000e+01,9.180000e+02,22448000044
3.871224600000e+08,2.100000e+01,1.700000e+01,9.190000e+02,22448000045
3.871237200000e+08,2.100000e+01,1.600000e+01,9.180000e+02,22448000046
3.871249200000e+08,2.100000e+01,1.600000e+01,9.190000e+02,22448000047
3.871261200000e+08,2.100000e+01,1.500000e+01,9.190000e+02,22448000048
3.871273200000e+08,2.100000e+01,1.400000e+01,9.190000e+02,22448000049
3.871285800000e+08,2.100000e+01,1.400000e+01,9.190000e+02,22448000050
3.871297800000e+08,2.100000e+01,1.400000e+01,9.190000e+02,22448000051
3.871310400000e+08,2.100000e+01,1.300000e+01,9.190000e+02,22448000052
3.871321800000e+08,2.100000e+01,1.300000e+01,9.190000e+02,22448000053
3.871334400000e+08,2.100000e+01,1.300000e+01,9.190000e+02,22448000054
3.871346400000e+08,2.100000e+01,1.200000e+01,9.190000e+02,22448000055
3.871358400000e+08,2.000000e+01,1.200000e+01,9.200000e+02,22448000056
3.871370400000e+08,2.000000e+01,1.200000e+01,9.200000e+02,22448000057
3.871382400000e+08,2.000000e+01,1.200000e+01,9.190000e+02,22448000058
3.871395000000e+08,2.000000e+01,1.100000e+01,9.200000e+02,22448000059
3.871407000000e+08,2.000000e+01,1.100000e+01,9.200000e+02,22448000060
3.871419600000e+08,2.000000e+01,1.100000e+01,9.200000e+02,22448000061
3.871431600000e+08,2.000000e+01,1.100000e+01,9.200000e+02,22448000062
3.871443600000e+08,2.000000e+01,1.100000e+01,9.200000e+02,22448000063
3.871455600000e+08,2.000000e+01,1.100000e+01,9.200000e+02,22448000064
3.871468200000e+08,2.000000e+01,1.100000e+01,9.200000e+02,22448000065
3.871480200000e+08,2.000000e+01,1.100000e+01,9.200000e+02,22448000066
3.871492200000e+08,2.000000e+01,1.000000e+01,9.200000e+02,22448000067
3.871504200000e+08,2.000000e+01,1.100000e+01,9.200000e+02,22448000068
3.871516800000e+08,2.000000e+01,1.000000e+01,9.200000e+02,22448000069
3.871528800000e+08,2.000000e+01,1.000000e+01,9.200000e+02,22448000070
3.871540800000e+08,2.000000e+01,1.000000e+01,9.200000e+02,22448000071
3.871552800000e+08,2.000000e+01,1.000000e+01,9.200000e+02,22448000001
3.871564800000e+08,2.000000e+01,1.000000e+01,9.200000e+02,22448000002
3.871577400000e+08,2.000000e+01,1.000000e+01,9.200000e+02,22448000003
3.871588800000e+08,2.000000e+01,1.000000e+01,9.200000e+02,22448000004
3.871600800000e+08,2.000000e+01,1.000000e+01,9.200000e+02,22448000005
3.871613400000e+08,2.000000e+01,1.000000e+01,9.200000e+02,22448000006
3.871625400000e+08,2.000000e+01,1.000000e+01,9.200000e+02,22448100007
3.871637400000e+08,2.000000e+01,1.000000e+01,9.200000e+02,22448100008
3.871649400000e+08,2.000000e+01,1.000000e+01,9.200000e+02,22448100009
3.871662000000e+08,2.000000e+01,1.000000e+01,9.200000e+02,22448100010
3.871674000000e+08,2.000000e+01,1.000000e+01,9.200000e+02,22448100011
3.871686600000e+08,2.000000e+01,9.000000e+00,9.200000e+02,22448100012
3.871698000000e+08,2.000000e+01,9.000000e+00,9.200000e+02,22448100013
3.871701000000e+08,2.000000e+01,9.000000e+00,9.200000e+02,22448100014
3.871713600000e+08,2.000000e+01,9.000000e+00,9.200000e+02,22448100015
3.871725600000e+08,2.000000e+01,9.000000e+00,9.200000e+02,22448100016
3.871737600000e+08,2.000000e+01,9.000000e+00,9.200000e+02,22448100017
3.871750200000e+08,2.000000e+01,9.000000e+00,9.200000e+02,22448100018
3.871761600000e+08,2.000000e+01,9.000000e+00,9.200000e+02,22448100019
3.871773600000e+08,2.000000e+01,9.000000e+00,9.200000e+02,22448100020
3.871786200000e+08,2.000000e+01,9.000000e+00,9.200000e+02,22448100021
3.871798800000e+08,2.000000e+01,9.000000e+00,9.200000e+02,22448100022
3.871810200000e+08,2.000000e+01,9.000000e+00,9.200000e+02,22448100023
3.871822200000e+08,2.000000e+01,9.000000e+00,9.200000e+02,22448100024
3.871834800000e+08,2.000000e+01,9.000000e+00,9.210000e+02,22448100025
3.871846800000e+08,2.000000e+01,1.000000e+01,9.210000e+02,22448100026
3.871859400000e+08,2.000000e+01,1.000000e+01,9.210000e+02,22448100027
3.871871400000e+08,2.000000e+01,1.000000e+01,9.210000e+02,22448100028
3.871883400000e+08,2.000000e+01,1.100000e+01,9.210000e+02,22448100029
3.871895400000e+08,2.000000e+01,1.200000e+01,9.210000e+02,22448100030
3.871908000000e+08,2.000000e+01,1.200000e+01,9.210000e+02,22448100031
3.871920000000e+08,2.000000e+01,1.300000e+01,9.210000e+02,22448100032
3.871932600000e+08,2.100000e+01,1.300000e+01,9.210000e+02,22448100033
3.871944000000e+08,2.100000e+01,1.300000e+01,9.210000e+02,22448100034
3.871956000000e+08,2.100000e+01,1.300000e+01,9.210000e+02,22448100035
3.871968600000e+08,2.100000e+01,1.400000e+01,9.200000e+02,22448100036
3.871980600000e+08,2.100000e+01,1.500000e+01,9.200000e+02,22448100037
3.871992600000e+08,2.100000e+01,1.500000e+01,9.200000e+02,22448100038
3.872004600000e+08,2.100000e+01,1.600000e+01,9.200000e+02,22448100039
3.872017200000e+08,2.100000e+01,1.600000e+01,9.200000e+02,22448100040
3.872029200000e+08,2.100000e+01,1.700000e+01,9.190000e+02,22448100041
3.872041800000e+08,2.100000e+01,1.900000e+01,9.190000e+02,22448100042
3.872053200000e+08,2.100000e+01,1.900000e+01,9.190000e+02,22448100043
3.872065800000e+08,2.100000e+01,1.700000e+01,9.190000e+02,22448100044
3.872077800000e+08,2.100000e+01,1.700000e+01,9.190000e+02,22448100045
3.872089800000e+08,2.100000e+01,1.900000e+01,9.190000e+02,22448100046
3.872101800000e+08,2.100000e+01,1.800000e+01,9.190000e+02,22448100047
3.872113800000e+08,2.100000e+01,1.900000e+01,9.190000e+02,22448100048
3.872125800000e+08,2.100000e+01,1.900000e+01,9.190000e+02,22448100049
3.872138400000e+08,2.100000e+01,1.700000e+01,9.190000e+02,22448100050
3.872151000000e+08,2.100000e+01,1.700000e+01,9.190000e+02,22448100051
3.872162400000e+08,2.100000e+01,1.600000e+01,9.190000e+02,22448100052
