#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.554722480000e+08,3.554723090000e+08,3.062295e+01,7.085306e-01,1.565574e+01,5.066078e-01,5.112420e-01,1.156570e-02,2.360000e+01,2.330000e+01,1.015000e+03,12411400001
3.554723090000e+08,3.554723700000e+08,3.014754e+01,7.030092e-01,1.581967e+01,5.092533e-01,5.247417e-01,1.164520e-02,2.360000e+01,2.330000e+01,1.015000e+03,12411400001
3.554723700000e+08,3.554724310000e+08,3.150820e+01,7.186987e-01,1.691803e+01,5.266353e-01,5.369407e-01,1.137378e-02,2.360000e+01,2.330000e+01,1.015000e+03,12411400001
3.554724310000e+08,3.554724920000e+08,2.959016e+01,6.964802e-01,1.560656e+01,5.058115e-01,5.274238e-01,1.175106e-02,2.360000e+01,2.330000e+01,1.015000e+03,12411400001
3.554724920000e+08,3.554725530000e+08,3.057377e+01,7.079614e-01,1.639344e+01,5.184062e-01,5.361930e-01,1.154755e-02,2.360000e+01,2.330000e+01,1.015000e+03,12411400001
3.554725530000e+08,3.554726140000e+08,2.981967e+01,6.991760e-01,1.662295e+01,5.220224e-01,5.574492e-01,1.164576e-02,2.360000e+01,2.330000e+01,1.015000e+03,12411400001
3.554726140000e+08,3.554726750000e+08,2.993443e+01,7.005200e-01,1.585246e+01,5.097807e-01,5.295728e-01,1.168043e-02,2.360000e+01,2.330000e+01,1.015000e+03,12411400001
3.554726750000e+08,3.554727360000e+08,3.004918e+01,7.018614e-01,1.580328e+01,5.089893e-01,5.259138e-01,1.166285e-02,2.360000e+01,2.330000e+01,1.015000e+03,12411400001
3.554727360000e+08,3.554727970000e+08,3.127869e+01,7.160764e-01,1.696721e+01,5.274003e-01,5.424528e-01,1.140538e-02,2.360000e+01,2.330000e+01,1.015000e+03,12411400001
3.554727970000e+08,3.554728580000e+08,3.111475e+01,7.141974e-01,1.611475e+01,5.139808e-01,5.179136e-01,1.146946e-02,2.360000e+01,2.330000e+01,1.015000e+03,12411400001
3.554728580000e+08,3.554729190000e+08,2.934426e+01,6.935802e-01,1.578689e+01,5.087253e-01,5.379888e-01,1.178383e-02,2.360000e+01,2.330000e+01,1.015000e+03,12411400001
3.554729790000e+08,3.554730400000e+08,2.991803e+01,7.003282e-01,1.421311e+01,4.827027e-01,4.750685e-01,1.168956e-02,2.350000e+01,2.330000e+01,1.015000e+03,12411400002
3.554730400000e+08,3.554731010000e+08,3.075410e+01,7.100462e-01,1.477049e+01,4.920764e-01,4.802772e-01,1.153494e-02,2.350000e+01,2.330000e+01,1.015000e+03,12411400002
3.554731630000e+08,3.554732240000e+08,2.962295e+01,6.968660e-01,1.580328e+01,5.089893e-01,5.334809e-01,1.173586e-02,2.350000e+01,2.330000e+01,1.015000e+03,12411400003
3.554732240000e+08,3.554732850000e+08,3.019672e+01,7.035824e-01,1.606557e+01,5.131959e-01,5.320304e-01,1.162605e-02,2.350000e+01,2.330000e+01,1.015000e+03,12411400003
3.554732850000e+08,3.554733460000e+08,3.086885e+01,7.113696e-01,1.680328e+01,5.248463e-01,5.443441e-01,1.147705e-02,2.350000e+01,2.330000e+01,1.015000e+03,12411400003
3.554733460000e+08,3.554734070000e+08,3.039344e+01,7.058705e-01,1.583607e+01,5.095171e-01,5.210356e-01,1.160194e-02,2.350000e+01,2.330000e+01,1.015000e+03,12411400003
3.554734070000e+08,3.554734680000e+08,3.098361e+01,7.126907e-01,1.708197e+01,5.291808e-01,5.513228e-01,1.144034e-02,2.350000e+01,2.330000e+01,1.015000e+03,12411400003
3.554734680000e+08,3.554735290000e+08,2.996721e+01,7.009035e-01,1.624590e+01,5.160680e-01,5.421225e-01,1.165293e-02,2.350000e+01,2.330000e+01,1.015000e+03,12411400003
3.554735290000e+08,3.554735900000e+08,3.045902e+01,7.066315e-01,1.572131e+01,5.076677e-01,5.161464e-01,1.159366e-02,2.350000e+01,2.330000e+01,1.015000e+03,12411400003
3.554735900000e+08,3.554736510000e+08,3.065574e+01,7.089097e-01,1.603279e+01,5.126720e-01,5.229946e-01,1.155020e-02,2.350000e+01,2.330000e+01,1.015000e+03,12411400003
3.554736510000e+08,3.554737120000e+08,3.129508e+01,7.162640e-01,1.660656e+01,5.217649e-01,5.306443e-01,1.142220e-02,2.350000e+01,2.330000e+01,1.015000e+03,12411400003
3.554737120000e+08,3.554737730000e+08,2.990164e+01,7.001363e-01,1.552459e+01,5.044814e-01,5.191886e-01,1.169870e-02,2.350000e+01,2.330000e+01,1.015000e+03,12411400003
3.554737730000e+08,3.554738340000e+08,3.086885e+01,7.113696e-01,1.626229e+01,5.163284e-01,5.268189e-01,1.150586e-02,2.350000e+01,2.330000e+01,1.015000e+03,12411400003
3.554738340000e+08,3.554738950000e+08,3.103279e+01,7.132561e-01,1.693443e+01,5.268904e-01,5.456946e-01,1.144389e-02,2.350000e+01,2.330000e+01,1.015000e+03,12411400003
3.554739570000e+08,3.554740180000e+08,3.009836e+01,7.024356e-01,1.559016e+01,5.055457e-01,5.179738e-01,1.166146e-02,2.360000e+01,2.330000e+01,1.015000e+03,12411400004
3.554740180000e+08,3.554740790000e+08,2.978688e+01,6.987915e-01,1.686885e+01,5.258693e-01,5.663181e-01,1.162622e-02,2.360000e+01,2.330000e+01,1.015000e+03,12411400004
3.554740790000e+08,3.554741400000e+08,3.075410e+01,7.100462e-01,1.726229e+01,5.319666e-01,5.613006e-01,1.145684e-02,2.360000e+01,2.330000e+01,1.015000e+03,12411400004
3.554741400000e+08,3.554742010000e+08,3.063935e+01,7.087202e-01,1.754098e+01,5.362435e-01,5.724987e-01,1.144330e-02,2.360000e+01,2.330000e+01,1.015000e+03,12411400004
3.554742010000e+08,3.554742620000e+08,3.119672e+01,7.151375e-01,1.721312e+01,5.312082e-01,5.517604e-01,1.140016e-02,2.360000e+01,2.330000e+01,1.015000e+03,12411400004
3.554742620000e+08,3.554743230000e+08,3.078688e+01,7.104245e-01,1.713115e+01,5.299419e-01,5.564430e-01,1.146403e-02,2.360000e+01,2.330000e+01,1.015000e+03,12411400004
3.554743230000e+08,3.554743840000e+08,2.962295e+01,6.968660e-01,1.616393e+01,5.147645e-01,5.456558e-01,1.171313e-02,2.360000e+01,2.330000e+01,1.015000e+03,12411400004
3.554743840000e+08,3.554744450000e+08,2.929508e+01,6.929987e-01,1.622951e+01,5.158076e-01,5.540011e-01,1.175872e-02,2.360000e+01,2.330000e+01,1.015000e+03,12411400004
3.554744450000e+08,3.554745060000e+08,3.134426e+01,7.168266e-01,1.755738e+01,5.364940e-01,5.601465e-01,1.135170e-02,2.360000e+01,2.330000e+01,1.015000e+03,12411400004
3.554745060000e+08,3.554745670000e+08,2.955738e+01,6.960942e-01,1.667213e+01,5.227941e-01,5.640599e-01,1.167826e-02,2.360000e+01,2.330000e+01,1.015000e+03,12411400004
3.554745670000e+08,3.554746280000e+08,2.980328e+01,6.989838e-01,1.631148e+01,5.171086e-01,5.473047e-01,1.167403e-02,2.360000e+01,2.330000e+01,1.015000e+03,12411400004
3.554746280000e+08,3.554746890000e+08,3.070492e+01,7.094782e-01,1.613115e+01,5.142422e-01,5.253604e-01,1.153830e-02,2.360000e+01,2.330000e+01,1.015000e+03,12411400004
3.554746890000e+08,3.554747500000e+08,3.129508e+01,7.162640e-01,1.750820e+01,5.357422e-01,5.594552e-01,1.136252e-02,2.360000e+01,2.330000e+01,1.015000e+03,12411400004
3.554747500000e+08,3.554748110000e+08,3.018033e+01,7.033914e-01,1.631148e+01,5.171086e-01,5.404671e-01,1.161491e-02,2.360000e+01,2.330000e+01,1.015000e+03,12411400004
3.554748110000e+08,3.554748720000e+08,2.959016e+01,6.964802e-01,1.639344e+01,5.184062e-01,5.540166e-01,1.169990e-02,2.360000e+01,2.330000e+01,1.015000e+03,12411400004
3.554748720000e+08,3.554749330000e+08,3.049180e+01,7.070118e-01,1.693443e+01,5.268904e-01,5.553764e-01,1.152215e-02,2.360000e+01,2.330000e+01,1.015000e+03,12411400004
3.554749330000e+08,3.554749940000e+08,3.136065e+01,7.170140e-01,1.740984e+01,5.342351e-01,5.551490e-01,1.136199e-02,2.360000e+01,2.330000e+01,1.015000e+03,12411400004
3.554749940000e+08,3.554750550000e+08,3.178688e+01,7.218701e-01,1.783607e+01,5.407351e-01,5.611140e-01,1.126970e-02,2.360000e+01,2.330000e+01,1.015000e+03,12411400004
3.554750550000e+08,3.554751160000e+08,2.975410e+01,6.984068e-01,1.690164e+01,5.263801e-01,5.680441e-01,1.162713e-02,2.360000e+01,2.330000e+01,1.015000e+03,12411400004
3.554751160000e+08,3.554751770000e+08,3.037705e+01,7.056801e-01,1.616393e+01,5.147645e-01,5.321101e-01,1.159137e-02,2.360000e+01,2.330000e+01,1.015000e+03,12411400004
3.554751770000e+08,3.554752380000e+08,2.990164e+01,7.001363e-01,1.727869e+01,5.322191e-01,5.778509e-01,1.156454e-02,2.360000e+01,2.330000e+01,1.015000e+03,12411400004
3.554752380000e+08,3.554752990000e+08,3.072131e+01,7.096676e-01,1.647541e+01,5.197006e-01,5.362860e-01,1.151963e-02,2.360000e+01,2.330000e+01,1.015000e+03,12411400004
3.554753380000e+08,3.554753990000e+08,3.036065e+01,7.054897e-01,1.544262e+01,5.031478e-01,5.086393e-01,1.161675e-02,2.360000e+01,2.330000e+01,1.016000e+03,12411400005
3.554753990000e+08,3.554754600000e+08,2.949180e+01,6.953216e-01,1.588525e+01,5.103076e-01,5.386326e-01,1.175315e-02,2.360000e+01,2.330000e+01,1.016000e+03,12411400005
3.554754600000e+08,3.554755210000e+08,3.003279e+01,7.016700e-01,1.595082e+01,5.113598e-01,5.311136e-01,1.165909e-02,2.360000e+01,2.330000e+01,1.016000e+03,12411400005
3.554755210000e+08,3.554755820000e+08,2.832787e+01,6.814626e-01,1.513115e+01,4.980478e-01,5.341435e-01,1.200005e-02,2.360000e+01,2.330000e+01,1.016000e+03,12411400005
3.554755820000e+08,3.554756430000e+08,3.059016e+01,7.081512e-01,1.642623e+01,5.189243e-01,5.369775e-01,1.154312e-02,2.360000e+01,2.330000e+01,1.016000e+03,12411400005
3.554757140000e+08,3.554757750000e+08,3.000000e+01,7.012869e-01,1.665574e+01,5.225369e-01,5.551913e-01,1.161669e-02,2.360000e+01,2.330000e+01,1.016000e+03,12411400006
3.554757750000e+08,3.554758360000e+08,3.031148e+01,7.049180e-01,1.677049e+01,5.243340e-01,5.532721e-01,1.156172e-02,2.360000e+01,2.330000e+01,1.016000e+03,12411400006
3.554758360000e+08,3.554758970000e+08,2.972131e+01,6.980219e-01,1.606557e+01,5.131959e-01,5.405405e-01,1.170412e-02,2.360000e+01,2.330000e+01,1.016000e+03,12411400006
3.554758970000e+08,3.554759580000e+08,3.172131e+01,7.211252e-01,1.775410e+01,5.394912e-01,5.596899e-01,1.128529e-02,2.360000e+01,2.330000e+01,1.016000e+03,12411400006
3.554759580000e+08,3.554760190000e+08,2.986885e+01,6.997523e-01,1.660656e+01,5.217649e-01,5.559824e-01,1.164009e-02,2.360000e+01,2.330000e+01,1.016000e+03,12411400006
3.554760190000e+08,3.554760800000e+08,2.903279e+01,6.898894e-01,1.603279e+01,5.126720e-01,5.522304e-01,1.181621e-02,2.360000e+01,2.330000e+01,1.016000e+03,12411400006
3.554760800000e+08,3.554761410000e+08,3.152459e+01,7.188857e-01,1.793443e+01,5.422241e-01,5.689027e-01,1.129320e-02,2.360000e+01,2.330000e+01,1.016000e+03,12411400006
3.554761410000e+08,3.554762020000e+08,2.988525e+01,6.999444e-01,1.613115e+01,5.142422e-01,5.397696e-01,1.167343e-02,2.360000e+01,2.330000e+01,1.016000e+03,12411400006
3.554762020000e+08,3.554762630000e+08,2.940984e+01,6.943547e-01,1.563934e+01,5.063425e-01,5.317726e-01,1.178095e-02,2.360000e+01,2.330000e+01,1.016000e+03,12411400006
3.554762630000e+08,3.554763240000e+08,2.985246e+01,6.995603e-01,1.636065e+01,5.178875e-01,5.480505e-01,1.166273e-02,2.360000e+01,2.330000e+01,1.016000e+03,12411400006
3.554763240000e+08,3.554763850000e+08,3.013115e+01,7.028181e-01,1.613115e+01,5.142422e-01,5.353645e-01,1.163344e-02,2.360000e+01,2.330000e+01,1.016000e+03,12411400006
3.554763850000e+08,3.554764460000e+08,3.004918e+01,7.018614e-01,1.626229e+01,5.163284e-01,5.411893e-01,1.163885e-02,2.360000e+01,2.330000e+01,1.016000e+03,12411400006
3.554764460000e+08,3.554765070000e+08,2.995082e+01,7.007118e-01,1.704918e+01,5.286726e-01,5.692392e-01,1.158500e-02,2.360000e+01,2.330000e+01,1.016000e+03,12411400006
3.554765070000e+08,3.554765680000e+08,2.955738e+01,6.960942e-01,1.634426e+01,5.176280e-01,5.529673e-01,1.170905e-02,2.360000e+01,2.330000e+01,1.016000e+03,12411400006
3.554766110000e+08,3.554766720000e+08,3.100000e+01,7.128792e-01,1.700000e+01,5.279096e-01,5.483871e-01,1.144408e-02,2.350000e+01,2.320000e+01,1.016000e+03,12411400007
3.554766720000e+08,3.554767330000e+08,3.011475e+01,7.026268e-01,1.606557e+01,5.131959e-01,5.334785e-01,1.163964e-02,2.350000e+01,2.320000e+01,1.016000e+03,12411400007
3.554767330000e+08,3.554767940000e+08,3.050820e+01,7.072018e-01,1.632787e+01,5.173683e-01,5.351961e-01,1.156161e-02,2.350000e+01,2.320000e+01,1.016000e+03,12411400007
3.554767940000e+08,3.554768550000e+08,3.078688e+01,7.104245e-01,1.704918e+01,5.286726e-01,5.537806e-01,1.147084e-02,2.350000e+01,2.320000e+01,1.016000e+03,12411400007
3.554768550000e+08,3.554769160000e+08,3.036065e+01,7.054897e-01,1.685246e+01,5.256137e-01,5.550756e-01,1.154779e-02,2.350000e+01,2.320000e+01,1.016000e+03,12411400007
3.554769160000e+08,3.554769770000e+08,3.231147e+01,7.278024e-01,1.765574e+01,5.379947e-01,5.464231e-01,1.121364e-02,2.350000e+01,2.320000e+01,1.016000e+03,12411400007
3.554769770000e+08,3.554770380000e+08,3.032787e+01,7.051086e-01,1.681967e+01,5.251022e-01,5.545946e-01,1.155526e-02,2.350000e+01,2.320000e+01,1.016000e+03,12411400007
3.554770380000e+08,3.554770990000e+08,3.036065e+01,7.054897e-01,1.732787e+01,5.329760e-01,5.707343e-01,1.150164e-02,2.350000e+01,2.320000e+01,1.016000e+03,12411400007
3.554770990000e+08,3.554771600000e+08,3.039344e+01,7.058705e-01,1.608197e+01,5.134577e-01,5.291262e-01,1.159250e-02,2.350000e+01,2.320000e+01,1.016000e+03,12411400007
3.554771600000e+08,3.554772210000e+08,2.998361e+01,7.010953e-01,1.622951e+01,5.158076e-01,5.412794e-01,1.165140e-02,2.350000e+01,2.320000e+01,1.016000e+03,12411400007
3.554772210000e+08,3.554772820000e+08,3.063935e+01,7.087202e-01,1.686885e+01,5.258693e-01,5.505618e-01,1.150624e-02,2.350000e+01,2.320000e+01,1.016000e+03,12411400007
3.554772820000e+08,3.554773430000e+08,3.090164e+01,7.117473e-01,1.745902e+01,5.349892e-01,5.649868e-01,1.141865e-02,2.350000e+01,2.320000e+01,1.016000e+03,12411400007
3.554773430000e+08,3.554774040000e+08,3.049180e+01,7.070118e-01,1.636065e+01,5.178875e-01,5.365592e-01,1.156244e-02,2.350000e+01,2.320000e+01,1.016000e+03,12411400007
3.554774040000e+08,3.554774650000e+08,2.986885e+01,6.997523e-01,1.595082e+01,5.113598e-01,5.340285e-01,1.168659e-02,2.350000e+01,2.320000e+01,1.016000e+03,12411400007
3.554774650000e+08,3.554775260000e+08,2.975410e+01,6.984068e-01,1.578689e+01,5.087253e-01,5.305785e-01,1.171434e-02,2.350000e+01,2.320000e+01,1.016000e+03,12411400007
3.554775260000e+08,3.554775870000e+08,3.096721e+01,7.125021e-01,1.721312e+01,5.312082e-01,5.558497e-01,1.143214e-02,2.350000e+01,2.320000e+01,1.016000e+03,12411400007
3.554775870000e+08,3.554776480000e+08,3.006557e+01,7.020529e-01,1.683607e+01,5.253580e-01,5.599782e-01,1.159106e-02,2.350000e+01,2.320000e+01,1.016000e+03,12411400007
3.554776480000e+08,3.554777090000e+08,2.973771e+01,6.982144e-01,1.645902e+01,5.194420e-01,5.534730e-01,1.167222e-02,2.350000e+01,2.320000e+01,1.016000e+03,12411400007
3.554777090000e+08,3.554777700000e+08,3.095082e+01,7.123135e-01,1.695082e+01,5.271454e-01,5.476695e-01,1.145477e-02,2.350000e+01,2.320000e+01,1.016000e+03,12411400007
3.554777700000e+08,3.554778310000e+08,3.006557e+01,7.020529e-01,1.640984e+01,5.186653e-01,5.458015e-01,1.162627e-02,2.350000e+01,2.320000e+01,1.016000e+03,12411400007
3.554778310000e+08,3.554778920000e+08,2.967213e+01,6.974441e-01,1.657377e+01,5.212496e-01,5.585635e-01,1.167162e-02,2.350000e+01,2.320000e+01,1.016000e+03,12411400007
3.554778920000e+08,3.554779530000e+08,3.057377e+01,7.079614e-01,1.701639e+01,5.281640e-01,5.565684e-01,1.150358e-02,2.350000e+01,2.320000e+01,1.016000e+03,12411400007
3.554779950000e+08,3.554780560000e+08,3.026229e+01,7.043459e-01,1.568852e+01,5.071380e-01,5.184182e-01,1.162945e-02,2.350000e+01,2.320000e+01,1.016000e+03,12411400008
3.554780560000e+08,3.554781170000e+08,3.027869e+01,7.045367e-01,1.581967e+01,5.092533e-01,5.224689e-01,1.162245e-02,2.350000e+01,2.320000e+01,1.016000e+03,12411400008
3.554781170000e+08,3.554781780000e+08,2.922951e+01,6.922227e-01,1.457377e+01,4.887886e-01,4.985979e-01,1.184112e-02,2.350000e+01,2.320000e+01,1.016000e+03,12411400008
3.554782260000e+08,3.554782870000e+08,3.006557e+01,7.020529e-01,1.586885e+01,5.100442e-01,5.278081e-01,1.165729e-02,2.350000e+01,2.320000e+01,1.016000e+03,12411400009
3.554782870000e+08,3.554783480000e+08,3.072131e+01,7.096676e-01,1.683607e+01,5.253580e-01,5.480256e-01,1.149668e-02,2.350000e+01,2.320000e+01,1.016000e+03,12411400009
3.554783480000e+08,3.554784090000e+08,2.970492e+01,6.978294e-01,1.618033e+01,5.150255e-01,5.447020e-01,1.169899e-02,2.350000e+01,2.320000e+01,1.016000e+03,12411400009
3.554784090000e+08,3.554784700000e+08,3.009836e+01,7.024356e-01,1.631148e+01,5.171086e-01,5.419390e-01,1.162788e-02,2.350000e+01,2.320000e+01,1.016000e+03,12411400009
3.554784700000e+08,3.554785310000e+08,3.063935e+01,7.087202e-01,1.691803e+01,5.266353e-01,5.521669e-01,1.150240e-02,2.350000e+01,2.320000e+01,1.016000e+03,12411400009
3.554785820000e+08,3.554786430000e+08,2.919672e+01,6.918344e-01,1.483607e+01,4.931675e-01,5.081415e-01,1.184624e-02,2.350000e+01,2.320000e+01,1.016000e+03,12411400010
3.554786430000e+08,3.554787040000e+08,3.018033e+01,7.033914e-01,1.544262e+01,5.031478e-01,5.116785e-01,1.164996e-02,2.350000e+01,2.320000e+01,1.016000e+03,12411400010
3.554787040000e+08,3.554787650000e+08,3.073771e+01,7.098569e-01,1.619672e+01,5.152863e-01,5.269333e-01,1.153024e-02,2.350000e+01,2.320000e+01,1.016000e+03,12411400010
3.554787650000e+08,3.554788260000e+08,2.978688e+01,6.987915e-01,1.444262e+01,4.865843e-01,4.848652e-01,1.172448e-02,2.350000e+01,2.320000e+01,1.016000e+03,12411400010
3.554788490000e+08,3.554789100000e+08,3.060656e+01,7.083409e-01,1.704918e+01,5.286726e-01,5.570434e-01,1.149616e-02,2.350000e+01,2.320000e+01,1.016000e+03,12411400011
3.554789100000e+08,3.554789710000e+08,2.963935e+01,6.970587e-01,1.698361e+01,5.276550e-01,5.730088e-01,1.163298e-02,2.350000e+01,2.320000e+01,1.016000e+03,12411400011
3.554789710000e+08,3.554790320000e+08,3.106557e+01,7.136328e-01,1.754098e+01,5.362435e-01,5.646438e-01,1.138951e-02,2.350000e+01,2.320000e+01,1.016000e+03,12411400011
3.554790320000e+08,3.554790930000e+08,2.985246e+01,6.995603e-01,1.662295e+01,5.220224e-01,5.568369e-01,1.164101e-02,2.350000e+01,2.320000e+01,1.016000e+03,12411400011
3.554790930000e+08,3.554791540000e+08,2.995082e+01,7.007118e-01,1.677049e+01,5.243340e-01,5.599343e-01,1.161336e-02,2.350000e+01,2.320000e+01,1.016000e+03,12411400011
3.554791540000e+08,3.554792150000e+08,2.918033e+01,6.916401e-01,1.654098e+01,5.207338e-01,5.668539e-01,1.174472e-02,2.350000e+01,2.320000e+01,1.016000e+03,12411400011
3.554792150000e+08,3.554792760000e+08,2.993443e+01,7.005200e-01,1.677049e+01,5.243340e-01,5.602410e-01,1.161567e-02,2.350000e+01,2.320000e+01,1.016000e+03,12411400011
3.554792760000e+08,3.554793370000e+08,2.959016e+01,6.964802e-01,1.657377e+01,5.212496e-01,5.601108e-01,1.168342e-02,2.350000e+01,2.320000e+01,1.016000e+03,12411400011
3.554793370000e+08,3.554793980000e+08,3.037705e+01,7.056801e-01,1.700000e+01,5.279096e-01,5.596330e-01,1.153244e-02,2.350000e+01,2.320000e+01,1.016000e+03,12411400011
3.554793980000e+08,3.554794590000e+08,2.880328e+01,6.871571e-01,1.536066e+01,5.018108e-01,5.332954e-01,1.190198e-02,2.350000e+01,2.320000e+01,1.016000e+03,12411400011
3.554794590000e+08,3.554795200000e+08,3.006557e+01,7.020529e-01,1.663935e+01,5.222797e-01,5.534351e-01,1.160850e-02,2.350000e+01,2.320000e+01,1.016000e+03,12411400011
3.554795200000e+08,3.554795810000e+08,3.000000e+01,7.012869e-01,1.657377e+01,5.212496e-01,5.524590e-01,1.162361e-02,2.350000e+01,2.320000e+01,1.016000e+03,12411400011
3.554795810000e+08,3.554796420000e+08,2.883607e+01,6.875481e-01,1.673771e+01,5.238212e-01,5.804434e-01,1.176636e-02,2.350000e+01,2.320000e+01,1.016000e+03,12411400011
3.554796420000e+08,3.554797030000e+08,3.037705e+01,7.056801e-01,1.691803e+01,5.266353e-01,5.569347e-01,1.153980e-02,2.350000e+01,2.320000e+01,1.016000e+03,12411400011
3.554797030000e+08,3.554797640000e+08,2.891803e+01,6.885246e-01,1.624590e+01,5.160680e-01,5.617914e-01,1.181350e-02,2.350000e+01,2.320000e+01,1.016000e+03,12411400011
3.554797640000e+08,3.554798250000e+08,3.001639e+01,7.014784e-01,1.693443e+01,5.268904e-01,5.641726e-01,1.158828e-02,2.350000e+01,2.320000e+01,1.016000e+03,12411400011
3.554798250000e+08,3.554798860000e+08,3.006557e+01,7.020529e-01,1.662295e+01,5.220224e-01,5.528899e-01,1.160986e-02,2.350000e+01,2.320000e+01,1.016000e+03,12411400011
3.554798860000e+08,3.554799470000e+08,3.086885e+01,7.113696e-01,1.714754e+01,5.301955e-01,5.554966e-01,1.145125e-02,2.350000e+01,2.320000e+01,1.016000e+03,12411400011
3.554799470000e+08,3.554800080000e+08,2.939344e+01,6.941612e-01,1.678688e+01,5.245901e-01,5.711099e-01,1.168807e-02,2.350000e+01,2.320000e+01,1.016000e+03,12411400011
3.554800080000e+08,3.554800690000e+08,2.993443e+01,7.005200e-01,1.672131e+01,5.235646e-01,5.585980e-01,1.162028e-02,2.350000e+01,2.320000e+01,1.016000e+03,12411400011
3.554800690000e+08,3.554801300000e+08,3.121312e+01,7.153254e-01,1.731148e+01,5.327238e-01,5.546219e-01,1.139015e-02,2.350000e+01,2.320000e+01,1.016000e+03,12411400011
3.554801300000e+08,3.554801910000e+08,2.955738e+01,6.960942e-01,1.696721e+01,5.274003e-01,5.740433e-01,1.164547e-02,2.350000e+01,2.320000e+01,1.016000e+03,12411400011
3.554802540000e+08,3.554803150000e+08,3.122951e+01,7.155132e-01,1.724590e+01,5.317140e-01,5.522310e-01,1.139305e-02,2.350000e+01,2.320000e+01,1.016000e+03,12411400012
3.554803150000e+08,3.554803760000e+08,2.911475e+01,6.908625e-01,1.527869e+01,5.004701e-01,5.247748e-01,1.184990e-02,2.350000e+01,2.320000e+01,1.016000e+03,12411400012
3.554803760000e+08,3.554804370000e+08,2.824590e+01,6.804760e-01,1.508197e+01,4.972377e-01,5.339524e-01,1.201777e-02,2.350000e+01,2.320000e+01,1.016000e+03,12411400012
3.554804370000e+08,3.554804980000e+08,2.968852e+01,6.976368e-01,1.701639e+01,5.281640e-01,5.731640e-01,1.162280e-02,2.350000e+01,2.320000e+01,1.016000e+03,12411400012
3.554804980000e+08,3.554805590000e+08,3.050820e+01,7.072018e-01,1.660656e+01,5.217649e-01,5.443310e-01,1.154471e-02,2.350000e+01,2.320000e+01,1.016000e+03,12411400012
3.554805590000e+08,3.554806200000e+08,3.001639e+01,7.014784e-01,1.634426e+01,5.176280e-01,5.445112e-01,1.163853e-02,2.350000e+01,2.320000e+01,1.016000e+03,12411400012
3.554806200000e+08,3.554806810000e+08,2.898361e+01,6.893048e-01,1.580328e+01,5.089893e-01,5.452489e-01,1.184249e-02,2.350000e+01,2.320000e+01,1.016000e+03,12411400012
3.554806810000e+08,3.554807420000e+08,2.890164e+01,6.883294e-01,1.637705e+01,5.181469e-01,5.666478e-01,1.180187e-02,2.350000e+01,2.320000e+01,1.016000e+03,12411400012
3.554807420000e+08,3.554808030000e+08,3.014754e+01,7.030092e-01,1.670492e+01,5.233079e-01,5.541055e-01,1.159101e-02,2.350000e+01,2.320000e+01,1.016000e+03,12411400012
3.554808030000e+08,3.554808640000e+08,3.118033e+01,7.149495e-01,1.736065e+01,5.334800e-01,5.567823e-01,1.139058e-02,2.350000e+01,2.320000e+01,1.016000e+03,12411400012
3.554808640000e+08,3.554809250000e+08,2.906557e+01,6.902788e-01,1.545902e+01,5.034149e-01,5.318669e-01,1.185037e-02,2.350000e+01,2.320000e+01,1.016000e+03,12411400012
3.554809250000e+08,3.554809860000e+08,2.968852e+01,6.976368e-01,1.590164e+01,5.105709e-01,5.356157e-01,1.171942e-02,2.350000e+01,2.320000e+01,1.016000e+03,12411400012
3.554809860000e+08,3.554810470000e+08,2.959016e+01,6.964802e-01,1.560656e+01,5.058115e-01,5.274238e-01,1.175106e-02,2.350000e+01,2.320000e+01,1.016000e+03,12411400012
3.554810470000e+08,3.554811080000e+08,2.914754e+01,6.912514e-01,1.603279e+01,5.126720e-01,5.500562e-01,1.179823e-02,2.350000e+01,2.320000e+01,1.016000e+03,12411400012
3.554811080000e+08,3.554811690000e+08,2.901639e+01,6.896946e-01,1.626229e+01,5.163284e-01,5.604520e-01,1.179738e-02,2.350000e+01,2.320000e+01,1.016000e+03,12411400012
3.554811690000e+08,3.554812300000e+08,3.032787e+01,7.051086e-01,1.700000e+01,5.279096e-01,5.605406e-01,1.153924e-02,2.350000e+01,2.320000e+01,1.016000e+03,12411400012
3.554812300000e+08,3.554812910000e+08,3.019672e+01,7.035824e-01,1.637705e+01,5.181469e-01,5.423453e-01,1.160813e-02,2.350000e+01,2.320000e+01,1.016000e+03,12411400012
3.554812910000e+08,3.554813520000e+08,2.945902e+01,6.949350e-01,1.616393e+01,5.147645e-01,5.486923e-01,1.173888e-02,2.350000e+01,2.320000e+01,1.016000e+03,12411400012
3.554813960000e+08,3.554814570000e+08,3.063935e+01,7.087202e-01,1.554098e+01,5.047477e-01,5.072231e-01,1.156432e-02,2.350000e+01,2.320000e+01,1.016000e+03,12411400013
3.554814570000e+08,3.554815180000e+08,3.009836e+01,7.024356e-01,1.493443e+01,4.947996e-01,4.961874e-01,1.166866e-02,2.350000e+01,2.320000e+01,1.016000e+03,12411400013
3.554815180000e+08,3.554815790000e+08,2.949180e+01,6.953216e-01,1.480328e+01,4.926223e-01,5.019455e-01,1.178830e-02,2.350000e+01,2.320000e+01,1.016000e+03,12411400013
