#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.554748000000e+08,2.360000e+01,2.330000e+01,1.015000e+03,12411400001
3.554760000000e+08,2.350000e+01,2.330000e+01,1.015000e+03,12411400002
3.554760000000e+08,2.350000e+01,2.330000e+01,1.015000e+03,12411400003
3.554772000000e+08,2.360000e+01,2.330000e+01,1.015000e+03,12411400004
3.554784000000e+08,2.360000e+01,2.330000e+01,1.016000e+03,12411400005
3.554784000000e+08,2.360000e+01,2.330000e+01,1.016000e+03,12411400006
3.554796000000e+08,2.350000e+01,2.320000e+01,1.016000e+03,12411400007
3.554808000000e+08,2.350000e+01,2.320000e+01,1.016000e+03,12411400008
3.554808000000e+08,2.350000e+01,2.320000e+01,1.016000e+03,12411400009
3.554820000000e+08,2.350000e+01,2.320000e+01,1.016000e+03,12411400010
3.554820000000e+08,2.350000e+01,2.320000e+01,1.016000e+03,12411400011
3.554832000000e+08,2.350000e+01,2.320000e+01,1.016000e+03,12411400012
3.554844000000e+08,2.350000e+01,2.320000e+01,1.016000e+03,12411400013
3.554844000000e+08,2.350000e+01,2.320000e+01,1.016000e+03,12411400014
3.554856000000e+08,2.350000e+01,2.320000e+01,1.016000e+03,12411400015
3.554868000000e+08,2.350000e+01,2.320000e+01,1.016000e+03,12411400016
3.554868000000e+08,2.350000e+01,2.320000e+01,1.016000e+03,12411400017
3.554868000000e+08,2.350000e+01,2.320000e+01,1.016000e+03,12411400018
3.554868000000e+08,2.350000e+01,2.320000e+01,1.016000e+03,12411400019
3.554880000000e+08,2.350000e+01,2.320000e+01,1.016000e+03,12411400020
3.554892000000e+08,2.360000e+01,2.330000e+01,1.016000e+03,12411400021
3.554904000000e+08,2.360000e+01,2.330000e+01,1.016000e+03,12411400022
3.554916000000e+08,2.360000e+01,2.330000e+01,1.016000e+03,12411400023
3.554916000000e+08,2.360000e+01,2.330000e+01,1.016000e+03,12411400024
3.554928000000e+08,2.360000e+01,2.330000e+01,1.016000e+03,12411400026
3.554928000000e+08,2.360000e+01,2.330000e+01,1.016000e+03,12411400027
3.554940000000e+08,2.360000e+01,2.330000e+01,1.015000e+03,12411400028
3.554952000000e+08,2.370000e+01,2.340000e+01,1.016000e+03,12411400029
3.554952000000e+08,2.370000e+01,2.340000e+01,1.016000e+03,12411400030
3.554952000000e+08,2.370000e+01,2.340000e+01,1.016000e+03,12411400031
3.554964000000e+08,2.370000e+01,2.340000e+01,1.015000e+03,12411400032
3.554976000000e+08,2.370000e+01,2.340000e+01,1.015000e+03,12411400033
3.554976000000e+08,2.370000e+01,2.340000e+01,1.015000e+03,12411400034
3.554988000000e+08,2.370000e+01,2.340000e+01,1.015000e+03,12411400035
3.555000000000e+08,2.380000e+01,2.350000e+01,1.015000e+03,12411400036
3.555012000000e+08,2.380000e+01,2.350000e+01,1.015000e+03,12411400037
3.555036000000e+08,2.370000e+01,2.340000e+01,1.015000e+03,12411400038
3.555036000000e+08,2.370000e+01,2.340000e+01,1.015000e+03,12411400040
3.555036000000e+08,2.370000e+01,2.340000e+01,1.015000e+03,12411400041
3.555036000000e+08,2.370000e+01,2.340000e+01,1.015000e+03,12411400042
3.555036000000e+08,2.370000e+01,2.340000e+01,1.015000e+03,12411400043
3.555048000000e+08,2.370000e+01,2.340000e+01,1.015000e+03,12411400044
3.555072000000e+08,2.380000e+01,2.350000e+01,1.015000e+03,12411400045
3.555072000000e+08,2.380000e+01,2.350000e+01,1.015000e+03,12411400046
3.555084000000e+08,2.380000e+01,2.350000e+01,1.015000e+03,12411400047
3.555096000000e+08,2.380000e+01,2.350000e+01,1.015000e+03,12411400048
3.555096000000e+08,2.380000e+01,2.350000e+01,1.015000e+03,12411400049
3.555096000000e+08,2.380000e+01,2.350000e+01,1.015000e+03,12411400051
3.555108000000e+08,2.380000e+01,2.360000e+01,1.015000e+03,12411400053
3.555108000000e+08,2.380000e+01,2.360000e+01,1.015000e+03,12411400054
3.555120000000e+08,2.390000e+01,2.360000e+01,1.015000e+03,12411400055
3.555120000000e+08,2.390000e+01,2.360000e+01,1.015000e+03,12411400056
3.555132000000e+08,2.390000e+01,2.360000e+01,1.015000e+03,12411400057
3.555144000000e+08,2.390000e+01,2.360000e+01,1.015000e+03,12411400058
3.555144000000e+08,2.390000e+01,2.360000e+01,1.015000e+03,12411400059
3.555144000000e+08,2.390000e+01,2.360000e+01,1.015000e+03,12411400060
3.555156000000e+08,2.390000e+01,2.370000e+01,1.015000e+03,12411400061
3.555156000000e+08,2.390000e+01,2.370000e+01,1.015000e+03,12411400062
3.555168000000e+08,2.390000e+01,2.370000e+01,1.015000e+03,12411400063
3.555180000000e+08,2.400000e+01,2.370000e+01,1.015000e+03,12411400064
3.555192000000e+08,2.400000e+01,2.370000e+01,1.015000e+03,12411400065
3.555192000000e+08,2.400000e+01,2.370000e+01,1.015000e+03,12411400066
3.555204000000e+08,2.400000e+01,2.370000e+01,1.015000e+03,12411400067
3.555204000000e+08,2.400000e+01,2.370000e+01,1.015000e+03,12411400068
3.555216000000e+08,2.400000e+01,2.370000e+01,1.015000e+03,12411400070
3.555216000000e+08,2.400000e+01,2.370000e+01,1.015000e+03,12411400071
3.555228000000e+08,2.400000e+01,2.370000e+01,1.015000e+03,12411400072
3.555240000000e+08,2.400000e+01,2.380000e+01,1.015000e+03,12411400074
3.555252000000e+08,2.400000e+01,2.380000e+01,1.016000e+03,12411400075
3.555252000000e+08,2.400000e+01,2.380000e+01,1.016000e+03,12411400077
3.555264000000e+08,2.410000e+01,2.380000e+01,1.016000e+03,12411400078
3.555264000000e+08,2.410000e+01,2.380000e+01,1.016000e+03,12411400079
3.555276000000e+08,2.410000e+01,2.380000e+01,1.016000e+03,12411400080
3.555288000000e+08,2.410000e+01,2.380000e+01,1.016000e+03,12411400081
3.555300000000e+08,2.410000e+01,2.380000e+01,1.016000e+03,12411400082
3.555312000000e+08,2.410000e+01,2.380000e+01,1.016000e+03,12411400083
3.555312000000e+08,2.410000e+01,2.380000e+01,1.016000e+03,12411400084
3.555336000000e+08,2.410000e+01,2.390000e+01,1.016000e+03,12411400001
3.555336000000e+08,2.410000e+01,2.390000e+01,1.016000e+03,12411400002
3.555336000000e+08,2.410000e+01,2.390000e+01,1.016000e+03,12411400003
3.555336000000e+08,2.410000e+01,2.390000e+01,1.016000e+03,12411400005
3.555348000000e+08,2.410000e+01,2.390000e+01,1.016000e+03,12411400006
3.555348000000e+08,2.410000e+01,2.390000e+01,1.016000e+03,12411400007
3.555360000000e+08,2.410000e+01,2.380000e+01,1.016000e+03,12411400008
3.555372000000e+08,2.410000e+01,2.380000e+01,1.016000e+03,12411400009
3.555384000000e+08,2.410000e+01,2.390000e+01,1.016000e+03,12411400010
3.555396000000e+08,2.410000e+01,2.380000e+01,1.016000e+03,12411500012
3.555396000000e+08,2.410000e+01,2.380000e+01,1.016000e+03,12411500013
3.555396000000e+08,2.410000e+01,2.380000e+01,1.016000e+03,12411500014
3.555408000000e+08,2.410000e+01,2.380000e+01,1.016000e+03,12411500015
3.555420000000e+08,2.410000e+01,2.390000e+01,1.016000e+03,12411500017
3.555420000000e+08,2.410000e+01,2.390000e+01,1.016000e+03,12411500018
3.555432000000e+08,2.410000e+01,2.390000e+01,1.016000e+03,12411500019
3.555432000000e+08,2.410000e+01,2.390000e+01,1.016000e+03,12411500020
3.555444000000e+08,2.410000e+01,2.390000e+01,1.016000e+03,12411500021
3.555456000000e+08,2.420000e+01,2.390000e+01,1.016000e+03,12411500022
3.555468000000e+08,2.420000e+01,2.390000e+01,1.016000e+03,12411500023
3.555468000000e+08,2.420000e+01,2.390000e+01,1.016000e+03,12411500024
3.555480000000e+08,2.420000e+01,2.390000e+01,1.015000e+03,12411500025
3.555480000000e+08,2.420000e+01,2.390000e+01,1.015000e+03,12411500026
3.555492000000e+08,2.420000e+01,2.390000e+01,1.015000e+03,12411500027
3.555504000000e+08,2.420000e+01,2.390000e+01,1.015000e+03,12411500028
3.555516000000e+08,2.420000e+01,2.390000e+01,1.015000e+03,12411500029
3.555528000000e+08,2.420000e+01,2.390000e+01,1.015000e+03,12411500030
3.555528000000e+08,2.420000e+01,2.390000e+01,1.015000e+03,12411500031
3.555540000000e+08,2.420000e+01,2.390000e+01,1.015000e+03,12411500032
3.555540000000e+08,2.420000e+01,2.390000e+01,1.015000e+03,12411500034
3.555540000000e+08,2.420000e+01,2.390000e+01,1.015000e+03,12411500035
3.555552000000e+08,2.420000e+01,2.390000e+01,1.014000e+03,12411500036
3.555552000000e+08,2.420000e+01,2.390000e+01,1.014000e+03,12411500037
3.555564000000e+08,2.420000e+01,2.390000e+01,1.015000e+03,12411500040
3.555564000000e+08,2.420000e+01,2.390000e+01,1.015000e+03,12411500041
3.555576000000e+08,2.420000e+01,2.390000e+01,1.015000e+03,12411500042
3.555588000000e+08,2.420000e+01,2.390000e+01,1.015000e+03,12411500043
3.555588000000e+08,2.420000e+01,2.390000e+01,1.015000e+03,12411500044
3.555600000000e+08,2.420000e+01,2.390000e+01,1.015000e+03,12411500045
3.555600000000e+08,2.420000e+01,2.390000e+01,1.015000e+03,12411500046
3.555600000000e+08,2.420000e+01,2.390000e+01,1.015000e+03,12411500047
3.555612000000e+08,2.420000e+01,2.390000e+01,1.015000e+03,12411500048
3.555612000000e+08,2.420000e+01,2.390000e+01,1.015000e+03,12411500049
3.555612000000e+08,2.420000e+01,2.390000e+01,1.015000e+03,12411500050
3.555612000000e+08,2.420000e+01,2.390000e+01,1.015000e+03,12411500051
3.555624000000e+08,2.420000e+01,2.390000e+01,1.015000e+03,12411500052
3.555636000000e+08,2.420000e+01,2.390000e+01,1.015000e+03,12411500054
3.555648000000e+08,2.410000e+01,2.390000e+01,1.015000e+03,12411500055
3.555648000000e+08,2.410000e+01,2.390000e+01,1.015000e+03,12411500056
3.555648000000e+08,2.410000e+01,2.390000e+01,1.015000e+03,12411500057
3.555660000000e+08,2.410000e+01,2.380000e+01,1.015000e+03,12411500058
3.555672000000e+08,2.410000e+01,2.380000e+01,1.015000e+03,12411500059
3.555684000000e+08,2.410000e+01,2.380000e+01,1.015000e+03,12411500060
3.555684000000e+08,2.410000e+01,2.380000e+01,1.015000e+03,12411500061
3.555696000000e+08,2.410000e+01,2.380000e+01,1.015000e+03,12411500063
3.555696000000e+08,2.410000e+01,2.380000e+01,1.015000e+03,12411500064
3.555696000000e+08,2.410000e+01,2.380000e+01,1.015000e+03,12411500065
3.555708000000e+08,2.400000e+01,2.380000e+01,1.015000e+03,12411500067
3.555708000000e+08,2.400000e+01,2.380000e+01,1.015000e+03,12411500068
3.555720000000e+08,2.400000e+01,2.380000e+01,1.016000e+03,12411500070
3.555732000000e+08,2.400000e+01,2.380000e+01,1.015000e+03,12411500071
3.555744000000e+08,2.400000e+01,2.380000e+01,1.016000e+03,12411500073
3.555744000000e+08,2.400000e+01,2.380000e+01,1.016000e+03,12411500074
3.555744000000e+08,2.400000e+01,2.380000e+01,1.016000e+03,12411500075
3.555756000000e+08,2.400000e+01,2.380000e+01,1.015000e+03,12411500076
3.555756000000e+08,2.400000e+01,2.380000e+01,1.015000e+03,12411500077
3.555768000000e+08,2.400000e+01,2.380000e+01,1.016000e+03,12411500078
3.555768000000e+08,2.400000e+01,2.380000e+01,1.016000e+03,12411500079
3.555768000000e+08,2.400000e+01,2.380000e+01,1.016000e+03,12411500080
3.555780000000e+08,2.400000e+01,2.370000e+01,1.015000e+03,12411500083
3.555792000000e+08,2.400000e+01,2.370000e+01,1.015000e+03,12411500084
3.555792000000e+08,2.400000e+01,2.370000e+01,1.015000e+03,12411500085
3.555792000000e+08,2.400000e+01,2.370000e+01,1.015000e+03,12411500086
3.555804000000e+08,2.400000e+01,2.370000e+01,1.015000e+03,12411500087
3.555816000000e+08,2.400000e+01,2.370000e+01,1.014000e+03,12411500089
3.555828000000e+08,2.400000e+01,2.370000e+01,1.014000e+03,12411500090
3.555840000000e+08,2.400000e+01,2.380000e+01,1.014000e+03,12411500091
3.555852000000e+08,2.400000e+01,2.380000e+01,1.014000e+03,12411500092
3.555864000000e+08,2.400000e+01,2.380000e+01,1.014000e+03,12411500093
3.555876000000e+08,2.400000e+01,2.380000e+01,1.014000e+03,12411500094
3.555888000000e+08,2.400000e+01,2.380000e+01,1.014000e+03,12411500095
3.555888000000e+08,2.400000e+01,2.380000e+01,1.014000e+03,12411500096
3.555888000000e+08,2.400000e+01,2.380000e+01,1.014000e+03,12411500097
3.555888000000e+08,2.400000e+01,2.380000e+01,1.014000e+03,12411500098
3.555900000000e+08,2.410000e+01,2.380000e+01,1.013000e+03,12411500102
3.555912000000e+08,2.410000e+01,2.380000e+01,1.013000e+03,12411500103
3.555912000000e+08,2.410000e+01,2.380000e+01,1.013000e+03,12411500104
3.555924000000e+08,2.410000e+01,2.380000e+01,1.013000e+03,12411500105
3.555924000000e+08,2.410000e+01,2.380000e+01,1.013000e+03,12411500106
3.555924000000e+08,2.410000e+01,2.380000e+01,1.013000e+03,12411500108
3.555924000000e+08,2.410000e+01,2.380000e+01,1.013000e+03,12411500109
3.555936000000e+08,2.410000e+01,2.380000e+01,1.013000e+03,12411500110
3.555948000000e+08,2.410000e+01,2.380000e+01,1.014000e+03,12411500111
3.555960000000e+08,2.410000e+01,2.380000e+01,1.014000e+03,12411500112
3.555972000000e+08,2.410000e+01,2.390000e+01,1.013000e+03,12411500113
3.555984000000e+08,2.410000e+01,2.390000e+01,1.012000e+03,12411500114
3.555984000000e+08,2.410000e+01,2.390000e+01,1.012000e+03,12411500115
3.555996000000e+08,2.410000e+01,2.390000e+01,1.011000e+03,12411500116
3.555996000000e+08,2.410000e+01,2.390000e+01,1.011000e+03,12411500117
3.556008000000e+08,2.420000e+01,2.390000e+01,1.010000e+03,12411500118
3.556020000000e+08,2.420000e+01,2.390000e+01,1.011000e+03,12411500119
3.556020000000e+08,2.420000e+01,2.390000e+01,1.011000e+03,12411500120
3.556032000000e+08,2.420000e+01,2.390000e+01,1.011000e+03,12411500121
3.556044000000e+08,2.420000e+01,2.390000e+01,1.011000e+03,12411500122
3.556044000000e+08,2.420000e+01,2.390000e+01,1.011000e+03,12411500123
3.556056000000e+08,2.430000e+01,2.400000e+01,1.013000e+03,12411500124
3.556056000000e+08,2.430000e+01,2.400000e+01,1.013000e+03,12411500125
3.556056000000e+08,2.430000e+01,2.400000e+01,1.013000e+03,12411500126
3.556068000000e+08,2.420000e+01,2.400000e+01,1.013000e+03,12411500128
3.556068000000e+08,2.420000e+01,2.400000e+01,1.013000e+03,12411500130
3.556068000000e+08,2.420000e+01,2.400000e+01,1.013000e+03,12411500131
3.556068000000e+08,2.420000e+01,2.400000e+01,1.013000e+03,12411500132
3.556080000000e+08,2.420000e+01,2.400000e+01,1.013000e+03,12411500133
3.556092000000e+08,2.430000e+01,2.400000e+01,1.013000e+03,12411500134
3.556104000000e+08,2.430000e+01,2.400000e+01,1.012000e+03,12411500135
3.556116000000e+08,2.430000e+01,2.400000e+01,1.013000e+03,12411500136
3.556128000000e+08,2.430000e+01,2.400000e+01,1.012000e+03,12411500137
3.556128000000e+08,2.430000e+01,2.400000e+01,1.012000e+03,12411500138
3.556128000000e+08,2.430000e+01,2.400000e+01,1.012000e+03,12411500139
3.556140000000e+08,2.430000e+01,2.400000e+01,1.012000e+03,12411500140
