#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.780286570000e+08,2.780287180000e+08,1.257377e+01,4.540125e-01,1.009836e+01,4.068745e-01,8.031291e-01,1.435773e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700001
2.780287180000e+08,2.780287790000e+08,1.345902e+01,4.697229e-01,1.055738e+01,4.160189e-01,7.844093e-01,1.435208e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700001
2.780287790000e+08,2.780288400000e+08,1.342623e+01,4.691504e-01,1.054098e+01,4.156958e-01,7.851038e-01,1.435278e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700001
2.780288400000e+08,2.780289010000e+08,1.401639e+01,4.793505e-01,1.155738e+01,4.352760e-01,8.245614e-01,1.300742e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700001
2.780289010000e+08,2.780289620000e+08,1.347541e+01,4.700089e-01,1.055738e+01,4.160189e-01,7.834550e-01,1.436631e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700001
2.780289620000e+08,2.780290230000e+08,1.367213e+01,4.734272e-01,1.088525e+01,4.224295e-01,7.961631e-01,1.394952e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700001
2.780290230000e+08,2.780290840000e+08,1.329508e+01,4.668535e-01,1.054098e+01,4.156958e-01,7.928483e-01,1.423078e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700001
2.780290840000e+08,2.780291450000e+08,1.414754e+01,4.815879e-01,1.145902e+01,4.334198e-01,8.099653e-01,1.335501e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700001
2.780291450000e+08,2.780292060000e+08,1.400000e+01,4.790701e-01,1.136066e+01,4.315556e-01,8.114754e-01,1.338421e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700001
2.780292060000e+08,2.780292670000e+08,1.311475e+01,4.636766e-01,1.055738e+01,4.160189e-01,8.050000e-01,1.400781e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700001
2.780292670000e+08,2.780293280000e+08,1.342623e+01,4.691504e-01,1.057377e+01,4.163418e-01,7.875458e-01,1.429317e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700001
2.780293280000e+08,2.780293890000e+08,1.360656e+01,4.722905e-01,1.103279e+01,4.252827e-01,8.108433e-01,1.359378e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700001
2.780293890000e+08,2.780294500000e+08,1.385246e+01,4.765391e-01,1.111475e+01,4.268596e-01,8.023669e-01,1.369897e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700001
2.780294500000e+08,2.780295110000e+08,1.365574e+01,4.731433e-01,1.065574e+01,4.179524e-01,7.803121e-01,1.434547e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700001
2.780295110000e+08,2.780295720000e+08,1.252459e+01,4.531238e-01,1.000000e+01,4.048882e-01,7.984293e-01,1.451394e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700001
2.780295720000e+08,2.780296330000e+08,1.406557e+01,4.801908e-01,1.116393e+01,4.278029e-01,7.937063e-01,1.381431e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700001
2.780296330000e+08,2.780296940000e+08,1.424590e+01,4.832591e-01,1.108197e+01,4.262295e-01,7.779056e-01,1.410010e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700001
2.780296940000e+08,2.780297550000e+08,1.304918e+01,4.625160e-01,1.063934e+01,4.176308e-01,8.153266e-01,1.375344e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700001
2.780297550000e+08,2.780298160000e+08,1.360656e+01,4.722905e-01,1.096721e+01,4.240170e-01,8.060241e-01,1.372489e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700001
2.780298160000e+08,2.780298770000e+08,1.308197e+01,4.630966e-01,1.054098e+01,4.156958e-01,8.057644e-01,1.400448e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700001
2.780298770000e+08,2.780299380000e+08,1.324590e+01,4.659892e-01,1.050820e+01,4.150488e-01,7.933168e-01,1.424525e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700001
2.780299380000e+08,2.780299990000e+08,1.319672e+01,4.651233e-01,1.034426e+01,4.117986e-01,7.838509e-01,1.450760e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700001
2.780299990000e+08,2.780300600000e+08,1.319672e+01,4.651233e-01,1.059016e+01,4.166644e-01,8.024845e-01,1.403205e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700001
2.780300600000e+08,2.780301210000e+08,1.352459e+01,4.708658e-01,1.088525e+01,4.224295e-01,8.048485e-01,1.379800e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700001
2.780301210000e+08,2.780301820000e+08,1.313115e+01,4.639663e-01,1.062295e+01,4.173089e-01,8.089887e-01,1.388943e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700001
2.780301820000e+08,2.780302430000e+08,1.321311e+01,4.654121e-01,1.063934e+01,4.176308e-01,8.052109e-01,1.394985e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700001
2.780302430000e+08,2.780303040000e+08,1.378689e+01,4.754098e-01,1.104918e+01,4.255985e-01,8.014269e-01,1.375606e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700001
2.780303040000e+08,2.780303650000e+08,1.347541e+01,4.700089e-01,1.103279e+01,4.252827e-01,8.187348e-01,1.343671e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700001
2.780303650000e+08,2.780304260000e+08,1.403279e+01,4.796308e-01,1.119672e+01,4.284306e-01,7.978972e-01,1.372533e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700001
2.780304260000e+08,2.780304870000e+08,1.352459e+01,4.708658e-01,1.100000e+01,4.246503e-01,8.133333e-01,1.356565e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700001
2.780304870000e+08,2.780305480000e+08,1.354098e+01,4.711511e-01,1.113115e+01,4.271742e-01,8.220339e-01,1.330833e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700001
2.780305480000e+08,2.780306090000e+08,1.414754e+01,4.815879e-01,1.114754e+01,4.274887e-01,7.879490e-01,1.391438e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700001
2.780306090000e+08,2.780306700000e+08,1.329508e+01,4.668535e-01,1.080328e+01,4.208360e-01,8.125771e-01,1.370355e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700001
2.780306700000e+08,2.780307310000e+08,1.352459e+01,4.708658e-01,1.050820e+01,4.150488e-01,7.769697e-01,1.449296e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700001
2.780307310000e+08,2.780307920000e+08,1.318033e+01,4.648343e-01,1.073771e+01,4.195569e-01,8.146766e-01,1.370344e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700001
2.780307920000e+08,2.780308530000e+08,1.411475e+01,4.810295e-01,1.106557e+01,4.259141e-01,7.839721e-01,1.402502e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700001
2.780308530000e+08,2.780309140000e+08,1.378689e+01,4.754098e-01,1.118033e+01,4.281169e-01,8.109394e-01,1.350196e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700001
2.780309140000e+08,2.780309750000e+08,1.319672e+01,4.651233e-01,1.062295e+01,4.173089e-01,8.049690e-01,1.396508e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700001
2.780309750000e+08,2.780310360000e+08,1.485246e+01,4.934399e-01,1.218033e+01,4.468529e-01,8.200883e-01,1.276133e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700001
2.780310360000e+08,2.780310970000e+08,1.377049e+01,4.751271e-01,1.080328e+01,4.208360e-01,7.845238e-01,1.418610e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700001
2.780310970000e+08,2.780311580000e+08,1.380328e+01,4.756924e-01,1.096721e+01,4.240170e-01,7.945368e-01,1.392413e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700001
2.780311580000e+08,2.780312190000e+08,1.403279e+01,4.796308e-01,1.118033e+01,4.281169e-01,7.967290e-01,1.375486e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700001
2.780312190000e+08,2.780312800000e+08,1.288525e+01,4.596015e-01,1.024590e+01,4.098361e-01,7.951654e-01,1.439525e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700001
2.780312950000e+08,2.780313560000e+08,1.385246e+01,4.765391e-01,1.036066e+01,4.121248e-01,7.479290e-01,1.493700e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700002
2.780313560000e+08,2.780314170000e+08,1.391803e+01,4.776656e-01,9.950820e+00,4.038913e-01,7.149588e-01,1.549318e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700002
2.780314170000e+08,2.780314780000e+08,1.367213e+01,4.734272e-01,1.047541e+01,4.144008e-01,7.661871e-01,1.465611e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700002
2.780314780000e+08,2.780315390000e+08,1.368852e+01,4.737109e-01,1.057377e+01,4.163418e-01,7.724551e-01,1.450865e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700002
2.780315390000e+08,2.780316000000e+08,1.281967e+01,4.584305e-01,9.770492e+00,4.002149e-01,7.621483e-01,1.522543e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700002
2.780316000000e+08,2.780316610000e+08,1.365574e+01,4.731433e-01,1.049180e+01,4.147249e-01,7.683073e-01,1.461844e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700002
2.780316610000e+08,2.780317220000e+08,1.321311e+01,4.654121e-01,1.024590e+01,4.098361e-01,7.754343e-01,1.469863e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700002
2.780317220000e+08,2.780317830000e+08,1.365574e+01,4.731433e-01,1.034426e+01,4.117986e-01,7.575030e-01,1.484988e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700002
2.780317830000e+08,2.780318440000e+08,1.363934e+01,4.728592e-01,1.045902e+01,4.140764e-01,7.668269e-01,1.465974e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700002
2.780318440000e+08,2.780319050000e+08,1.370492e+01,4.739945e-01,1.072131e+01,4.192365e-01,7.822967e-01,1.427300e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700002
2.780319050000e+08,2.780319660000e+08,1.422951e+01,4.829810e-01,1.047541e+01,4.144008e-01,7.361751e-01,1.495852e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700002
2.780319660000e+08,2.780320270000e+08,1.322951e+01,4.657007e-01,1.018033e+01,4.085225e-01,7.695167e-01,1.482491e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700002
2.780320270000e+08,2.780320880000e+08,1.295082e+01,4.607695e-01,1.004918e+01,4.058826e-01,7.759494e-01,1.483461e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700002
2.780320880000e+08,2.780321490000e+08,1.350820e+01,4.705803e-01,1.024590e+01,4.098361e-01,7.584952e-01,1.490993e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700002
2.780322130000e+08,2.780322740000e+08,1.280328e+01,4.581373e-01,1.006557e+01,4.062135e-01,7.861716e-01,1.467121e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700003
2.780322740000e+08,2.780323350000e+08,1.288525e+01,4.596015e-01,1.016393e+01,4.081934e-01,7.888041e-01,1.455848e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700003
2.780323350000e+08,2.780323960000e+08,1.365574e+01,4.731433e-01,1.101639e+01,4.249666e-01,8.067227e-01,1.368138e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700003
2.780323960000e+08,2.780324570000e+08,1.322951e+01,4.657007e-01,1.067213e+01,4.182738e-01,8.066915e-01,1.390089e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700003
2.780324570000e+08,2.780325180000e+08,1.324590e+01,4.659892e-01,1.054098e+01,4.156958e-01,7.957921e-01,1.418177e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700003
2.780325180000e+08,2.780325790000e+08,1.370492e+01,4.739945e-01,1.106557e+01,4.259141e-01,8.074163e-01,1.363815e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700003
2.780325790000e+08,2.780326400000e+08,1.334426e+01,4.677162e-01,1.067213e+01,4.182738e-01,7.997543e-01,1.402645e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700003
2.780326400000e+08,2.780327010000e+08,1.345902e+01,4.697229e-01,1.070492e+01,4.189158e-01,7.953715e-01,1.407980e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700003
2.780327010000e+08,2.780327620000e+08,1.352459e+01,4.708658e-01,1.075410e+01,4.198770e-01,7.951515e-01,1.405123e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700003
2.780327620000e+08,2.780328230000e+08,1.355738e+01,4.714362e-01,1.075410e+01,4.198770e-01,7.932286e-01,1.408289e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700003
2.780328230000e+08,2.780328840000e+08,1.373771e+01,4.745611e-01,1.095082e+01,4.236999e-01,7.971360e-01,1.389142e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700003
2.780328840000e+08,2.780329450000e+08,1.378689e+01,4.754098e-01,1.083607e+01,4.214741e-01,7.859691e-01,1.414305e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700003
2.780329450000e+08,2.780330060000e+08,1.431148e+01,4.843701e-01,1.119672e+01,4.284306e-01,7.823597e-01,1.396580e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700003
2.780330060000e+08,2.780330670000e+08,1.347541e+01,4.700089e-01,1.060656e+01,4.169868e-01,7.871046e-01,1.427787e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700003
2.780330670000e+08,2.780331280000e+08,1.280328e+01,4.581373e-01,1.016393e+01,4.081934e-01,7.938541e-01,1.447545e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700003
2.780331280000e+08,2.780331890000e+08,1.342623e+01,4.691504e-01,1.018033e+01,4.085225e-01,7.582418e-01,1.496072e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700003
2.780331890000e+08,2.780332500000e+08,1.309836e+01,4.633867e-01,1.040984e+01,4.131017e-01,7.947434e-01,1.428857e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700003
2.780332780000e+08,2.780333390000e+08,1.413115e+01,4.813088e-01,1.163934e+01,4.368168e-01,8.236659e-01,1.298046e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700004
2.780333390000e+08,2.780334000000e+08,1.354098e+01,4.711511e-01,1.129508e+01,4.303084e-01,8.341404e-01,1.294195e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700004
2.780334000000e+08,2.780334610000e+08,1.295082e+01,4.607695e-01,1.052459e+01,4.153724e-01,8.126583e-01,1.388218e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700004
2.780334610000e+08,2.780335220000e+08,1.362295e+01,4.725749e-01,1.124590e+01,4.293705e-01,8.255115e-01,1.316572e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700004
2.780335220000e+08,2.780335830000e+08,1.275410e+01,4.572566e-01,1.060656e+01,4.169868e-01,8.316196e-01,1.341586e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700004
2.780335830000e+08,2.780336440000e+08,1.349180e+01,4.702947e-01,1.090164e+01,4.227474e-01,8.080195e-01,1.372902e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700004
2.780336440000e+08,2.780337050000e+08,1.337705e+01,4.682904e-01,1.085246e+01,4.217928e-01,8.112745e-01,1.369790e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700004
2.780337050000e+08,2.780337660000e+08,1.365574e+01,4.731433e-01,1.114754e+01,4.274887e-01,8.163266e-01,1.341630e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700004
2.780337660000e+08,2.780338270000e+08,1.349180e+01,4.702947e-01,1.085246e+01,4.217928e-01,8.043742e-01,1.382745e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700004
2.780338270000e+08,2.780338880000e+08,1.408197e+01,4.804705e-01,1.119672e+01,4.284306e-01,7.951106e-01,1.377136e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700004
2.780338880000e+08,2.780339490000e+08,1.265574e+01,4.554900e-01,1.036066e+01,4.121248e-01,8.186529e-01,1.386745e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700004
2.780339490000e+08,2.780340100000e+08,1.362295e+01,4.725749e-01,1.106557e+01,4.259141e-01,8.122744e-01,1.354605e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700004
2.780340100000e+08,2.780340710000e+08,1.337705e+01,4.682904e-01,1.108197e+01,4.262295e-01,8.284314e-01,1.319782e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700004
2.780340710000e+08,2.780341320000e+08,1.245902e+01,4.519360e-01,1.011475e+01,4.072047e-01,8.118421e-01,1.417719e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700004
2.780341320000e+08,2.780341930000e+08,1.442623e+01,4.863081e-01,1.159016e+01,4.358930e-01,8.034091e-01,1.339704e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700004
2.780341930000e+08,2.780342540000e+08,1.362295e+01,4.725749e-01,1.126229e+01,4.296834e-01,8.267148e-01,1.312980e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700004
2.780342540000e+08,2.780343150000e+08,1.344262e+01,4.694368e-01,1.090164e+01,4.227474e-01,8.109756e-01,1.367275e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700004
2.780343150000e+08,2.780343760000e+08,1.385246e+01,4.765391e-01,1.104918e+01,4.255985e-01,7.976331e-01,1.382111e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700004
2.780343760000e+08,2.780344370000e+08,1.340984e+01,4.688639e-01,1.088525e+01,4.224295e-01,8.117359e-01,1.366830e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700004
2.780344370000e+08,2.780344980000e+08,1.388525e+01,4.771027e-01,1.149180e+01,4.340394e-01,8.276269e-01,1.297808e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700004
2.780344980000e+08,2.780345590000e+08,1.372131e+01,4.742779e-01,1.124590e+01,4.293705e-01,8.195938e-01,1.329114e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700004
2.780345590000e+08,2.780346200000e+08,1.385246e+01,4.765391e-01,1.124590e+01,4.293705e-01,8.118343e-01,1.344546e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700004
2.780346200000e+08,2.780346810000e+08,1.314754e+01,4.642558e-01,1.042623e+01,4.134269e-01,7.930174e-01,1.430609e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700004
2.780346810000e+08,2.780347420000e+08,1.377049e+01,4.751271e-01,1.114754e+01,4.274887e-01,8.095238e-01,1.354863e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700004
2.780347420000e+08,2.780348030000e+08,1.396721e+01,4.785088e-01,1.142623e+01,4.327993e-01,8.180751e-01,1.321669e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700004
2.780348030000e+08,2.780348640000e+08,1.395082e+01,4.782279e-01,1.129508e+01,4.303084e-01,8.096357e-01,1.345776e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700004
2.780348640000e+08,2.780349250000e+08,1.365574e+01,4.731433e-01,1.134426e+01,4.312441e-01,8.307323e-01,1.299257e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700004
2.780349250000e+08,2.780349860000e+08,1.424590e+01,4.832591e-01,1.116393e+01,4.278029e-01,7.836594e-01,1.396763e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700004
2.780349860000e+08,2.780350470000e+08,1.316393e+01,4.645452e-01,1.055738e+01,4.160189e-01,8.019925e-01,1.406268e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700004
2.780350470000e+08,2.780351080000e+08,1.360656e+01,4.722905e-01,1.103279e+01,4.252827e-01,8.108433e-01,1.359378e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700004
2.780351080000e+08,2.780351690000e+08,1.336066e+01,4.680034e-01,1.101639e+01,4.249666e-01,8.245399e-01,1.332344e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700004
2.780351690000e+08,2.780352300000e+08,1.332787e+01,4.674288e-01,1.118033e+01,4.281169e-01,8.388684e-01,1.289413e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700004
2.780352300000e+08,2.780352910000e+08,1.340984e+01,4.688639e-01,1.109836e+01,4.265447e-01,8.276284e-01,1.320608e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700004
2.780352910000e+08,2.780353520000e+08,1.352459e+01,4.708658e-01,1.073771e+01,4.195569e-01,7.939394e-01,1.408199e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700004
2.780353520000e+08,2.780354130000e+08,1.411475e+01,4.810295e-01,1.127869e+01,4.299960e-01,7.990708e-01,1.365566e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700004
2.780354130000e+08,2.780354740000e+08,1.368852e+01,4.737109e-01,1.100000e+01,4.246503e-01,8.035928e-01,1.374844e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700004
2.780354740000e+08,2.780355350000e+08,1.378689e+01,4.754098e-01,1.106557e+01,4.259141e-01,8.026159e-01,1.372499e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700004
2.780355350000e+08,2.780355960000e+08,1.408197e+01,4.804705e-01,1.152459e+01,4.346581e-01,8.183935e-01,1.315377e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700004
2.780355960000e+08,2.780356570000e+08,1.332787e+01,4.674288e-01,1.096721e+01,4.240170e-01,8.228782e-01,1.338932e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700004
2.780356570000e+08,2.780357180000e+08,1.445902e+01,4.868604e-01,1.165574e+01,4.371243e-01,8.061224e-01,1.331159e-02,2.500000e+01,2.600000e+01,9.950000e+02,12321700004
2.780357560000e+08,2.780358170000e+08,1.432787e+01,4.846474e-01,1.167213e+01,4.374316e-01,8.146453e-01,1.314409e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800005
2.780358170000e+08,2.780358780000e+08,1.255738e+01,4.537165e-01,9.819673e+00,4.012209e-01,7.819843e-01,1.491861e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800005
2.780358780000e+08,2.780359390000e+08,1.368852e+01,4.737109e-01,1.124590e+01,4.293705e-01,8.215569e-01,1.325029e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800005
2.780359390000e+08,2.780360000000e+08,1.304918e+01,4.625160e-01,1.034426e+01,4.117986e-01,7.927136e-01,1.436769e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800005
2.780360000000e+08,2.780360610000e+08,1.388525e+01,4.771027e-01,1.122951e+01,4.290574e-01,8.087367e-01,1.351381e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800005
2.780360610000e+08,2.780361220000e+08,1.370492e+01,4.739945e-01,1.095082e+01,4.236999e-01,7.990431e-01,1.385905e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800005
2.780361220000e+08,2.780361830000e+08,1.314754e+01,4.642558e-01,1.036066e+01,4.121248e-01,7.880299e-01,1.443183e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800005
2.780361830000e+08,2.780362440000e+08,1.388525e+01,4.771027e-01,1.093443e+01,4.233827e-01,7.874852e-01,1.405640e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800005
2.780362440000e+08,2.780363050000e+08,1.311475e+01,4.636766e-01,1.047541e+01,4.144008e-01,7.987500e-01,1.417517e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800005
2.780363050000e+08,2.780363660000e+08,1.293443e+01,4.604778e-01,1.039344e+01,4.127764e-01,8.035488e-01,1.414474e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800005
2.780363660000e+08,2.780364270000e+08,1.404918e+01,4.799109e-01,1.122951e+01,4.290574e-01,7.992999e-01,1.368164e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800005
2.780364270000e+08,2.780364880000e+08,1.363934e+01,4.728592e-01,1.106557e+01,4.259141e-01,8.112981e-01,1.356490e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800005
2.780364880000e+08,2.780365490000e+08,1.350820e+01,4.705803e-01,1.081967e+01,4.211552e-01,8.009709e-01,1.390923e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800005
2.780365490000e+08,2.780366100000e+08,1.403279e+01,4.796308e-01,1.149180e+01,4.340394e-01,8.189253e-01,1.316177e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800005
2.780366100000e+08,2.780366710000e+08,1.293443e+01,4.604778e-01,1.068852e+01,4.185949e-01,8.263625e-01,1.348555e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800005
2.780366710000e+08,2.780367320000e+08,1.314754e+01,4.642558e-01,1.034426e+01,4.117986e-01,7.867830e-01,1.446276e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800005
2.780367320000e+08,2.780367930000e+08,1.377049e+01,4.751271e-01,1.126229e+01,4.296834e-01,8.178571e-01,1.331696e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800005
2.780367930000e+08,2.780368540000e+08,1.375410e+01,4.748442e-01,1.162295e+01,4.365091e-01,8.450536e-01,1.249257e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800005
2.780368540000e+08,2.780369150000e+08,1.432787e+01,4.846474e-01,1.142623e+01,4.327993e-01,7.974828e-01,1.359364e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800005
2.780369150000e+08,2.780369760000e+08,1.296721e+01,4.610610e-01,1.073771e+01,4.195569e-01,8.280658e-01,1.341607e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800005
2.780369760000e+08,2.780370370000e+08,1.314754e+01,4.642558e-01,1.059016e+01,4.166644e-01,8.054863e-01,1.397710e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800005
2.780370370000e+08,2.780370980000e+08,1.385246e+01,4.765391e-01,1.131148e+01,4.306205e-01,8.165681e-01,1.331390e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800005
2.780370980000e+08,2.780371590000e+08,1.367213e+01,4.734272e-01,1.085246e+01,4.217928e-01,7.937650e-01,1.401019e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800005
2.780371590000e+08,2.780372200000e+08,1.345902e+01,4.697229e-01,1.085246e+01,4.217928e-01,8.063337e-01,1.379154e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800005
2.780372200000e+08,2.780372810000e+08,1.426229e+01,4.835371e-01,1.175410e+01,4.389648e-01,8.241379e-01,1.290703e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800005
2.780372810000e+08,2.780373420000e+08,1.342623e+01,4.691504e-01,1.070492e+01,4.189158e-01,7.973138e-01,1.404704e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800005
2.780373420000e+08,2.780374030000e+08,1.342623e+01,4.691504e-01,1.080328e+01,4.208360e-01,8.046398e-01,1.385405e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800005
2.780374030000e+08,2.780374640000e+08,1.352459e+01,4.708658e-01,1.118033e+01,4.281169e-01,8.266667e-01,1.317890e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800005
2.780374640000e+08,2.780375250000e+08,1.424590e+01,4.832591e-01,1.154098e+01,4.349672e-01,8.101266e-01,1.330450e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800005
