#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.541506500000e+08,3.541507110000e+08,2.606557e+01,6.536853e-01,2.272131e+01,6.103118e-01,8.716981e-01,8.386890e-03,2.350000e+01,5.800000e+00,1.001000e+03,4409800001
3.541507110000e+08,3.541507720000e+08,2.581967e+01,6.505945e-01,2.285246e+01,6.120706e-01,8.850794e-01,8.036183e-03,2.350000e+01,5.800000e+00,1.001000e+03,4409800001
3.541507720000e+08,3.541508330000e+08,2.600000e+01,6.528625e-01,2.254098e+01,6.078851e-01,8.669609e-01,8.527816e-03,2.350000e+01,5.800000e+00,1.001000e+03,4409800001
3.541508330000e+08,3.541508940000e+08,2.642623e+01,6.581921e-01,2.303279e+01,6.144808e-01,8.715881e-01,8.332508e-03,2.350000e+01,5.800000e+00,1.001000e+03,4409800001
3.541508940000e+08,3.541509550000e+08,2.501639e+01,6.403943e-01,2.209836e+01,6.018872e-01,8.833552e-01,8.217186e-03,2.350000e+01,5.800000e+00,1.001000e+03,4409800001
3.541509550000e+08,3.541510160000e+08,2.683607e+01,6.632764e-01,2.336065e+01,6.188389e-01,8.704948e-01,8.298554e-03,2.350000e+01,5.800000e+00,1.001000e+03,4409800001
3.541510160000e+08,3.541510770000e+08,2.463935e+01,6.355499e-01,2.118033e+01,5.892525e-01,8.596141e-01,8.960536e-03,2.350000e+01,5.800000e+00,1.001000e+03,4409800001
3.541510770000e+08,3.541511380000e+08,2.477049e+01,6.372390e-01,2.177049e+01,5.974055e-01,8.788881e-01,8.393207e-03,2.350000e+01,5.800000e+00,1.001000e+03,4409800001
3.541511380000e+08,3.541511990000e+08,2.560656e+01,6.479040e-01,2.250820e+01,6.074429e-01,8.790013e-01,8.251724e-03,2.350000e+01,5.800000e+00,1.001000e+03,4409800001
3.541511990000e+08,3.541512600000e+08,2.600000e+01,6.528625e-01,2.281967e+01,6.116315e-01,8.776797e-01,8.227458e-03,2.350000e+01,5.800000e+00,1.001000e+03,4409800001
3.541512600000e+08,3.541513210000e+08,2.745902e+01,6.709306e-01,2.439344e+01,6.323705e-01,8.883582e-01,7.694847e-03,2.350000e+01,5.800000e+00,1.001000e+03,4409800001
3.541513210000e+08,3.541513820000e+08,2.765574e+01,6.733296e-01,2.468852e+01,6.361839e-01,8.927090e-01,7.534929e-03,2.350000e+01,5.800000e+00,1.001000e+03,4409800001
3.541513820000e+08,3.541514430000e+08,2.519672e+01,6.426982e-01,2.177049e+01,5.974055e-01,8.640208e-01,8.743018e-03,2.350000e+01,5.800000e+00,1.001000e+03,4409800001
3.541514430000e+08,3.541515040000e+08,2.577049e+01,6.499747e-01,2.280328e+01,6.114117e-01,8.848600e-01,8.050523e-03,2.350000e+01,5.800000e+00,1.001000e+03,4409800001
3.541515040000e+08,3.541515650000e+08,2.637705e+01,6.575794e-01,2.273771e+01,6.105320e-01,8.620261e-01,8.597668e-03,2.350000e+01,5.800000e+00,1.001000e+03,4409800001
3.541515650000e+08,3.541516260000e+08,2.603279e+01,6.532741e-01,2.314754e+01,6.160097e-01,8.891687e-01,7.877674e-03,2.350000e+01,5.800000e+00,1.001000e+03,4409800001
3.541516260000e+08,3.541516870000e+08,2.560656e+01,6.479040e-01,2.237705e+01,6.056706e-01,8.738797e-01,8.399972e-03,2.350000e+01,5.800000e+00,1.001000e+03,4409800001
3.541516870000e+08,3.541517480000e+08,2.486885e+01,6.385030e-01,2.167213e+01,5.960544e-01,8.714568e-01,8.593196e-03,2.350000e+01,5.800000e+00,1.001000e+03,4409800001
3.541517480000e+08,3.541518090000e+08,2.714754e+01,6.671144e-01,2.404918e+01,6.278924e-01,8.858696e-01,7.813677e-03,2.350000e+01,5.800000e+00,1.001000e+03,4409800001
3.541518090000e+08,3.541518700000e+08,2.588525e+01,6.514202e-01,2.272131e+01,6.103118e-01,8.777707e-01,8.243035e-03,2.350000e+01,5.800000e+00,1.001000e+03,4409800001
3.541518700000e+08,3.541519310000e+08,2.670492e+01,6.616536e-01,2.340984e+01,6.194900e-01,8.766114e-01,8.148553e-03,2.350000e+01,5.800000e+00,1.001000e+03,4409800001
3.541519310000e+08,3.541519920000e+08,2.508197e+01,6.412330e-01,2.172131e+01,5.967304e-01,8.660131e-01,8.708589e-03,2.350000e+01,5.800000e+00,1.001000e+03,4409800001
3.541519920000e+08,3.541520530000e+08,2.624590e+01,6.559426e-01,2.300000e+01,6.140433e-01,8.763273e-01,8.227625e-03,2.350000e+01,5.800000e+00,1.001000e+03,4409800001
3.541520530000e+08,3.541521140000e+08,2.529508e+01,6.439515e-01,2.234426e+01,6.052268e-01,8.833441e-01,8.172131e-03,2.350000e+01,5.800000e+00,1.001000e+03,4409800001
3.541521140000e+08,3.541521750000e+08,2.649180e+01,6.590082e-01,2.318033e+01,6.164458e-01,8.750000e-01,8.226940e-03,2.350000e+01,5.800000e+00,1.001000e+03,4409800001
3.541521750000e+08,3.541522360000e+08,2.631148e+01,6.567615e-01,2.304918e+01,6.146994e-01,8.760124e-01,8.226341e-03,2.350000e+01,5.800000e+00,1.001000e+03,4409800001
3.541522360000e+08,3.541522970000e+08,2.704918e+01,6.659048e-01,2.436065e+01,6.319454e-01,9.006060e-01,7.365555e-03,2.350000e+01,5.800000e+00,1.001000e+03,4409800001
3.541522970000e+08,3.541523580000e+08,2.660656e+01,6.604339e-01,2.350820e+01,6.207900e-01,8.835490e-01,7.962101e-03,2.350000e+01,5.800000e+00,1.001000e+03,4409800001
3.541523580000e+08,3.541524190000e+08,2.627869e+01,6.563522e-01,2.298361e+01,6.138244e-01,8.746101e-01,8.271261e-03,2.350000e+01,5.800000e+00,1.001000e+03,4409800001
3.541524310000e+08,3.541524920000e+08,2.567213e+01,6.487331e-01,2.290164e+01,6.127290e-01,8.920817e-01,7.840684e-03,2.350000e+01,5.700000e+00,1.001000e+03,4409800002
3.541524920000e+08,3.541525530000e+08,2.654098e+01,6.596196e-01,2.362295e+01,6.223034e-01,8.900556e-01,7.774486e-03,2.350000e+01,5.700000e+00,1.001000e+03,4409800002
3.541525530000e+08,3.541526140000e+08,2.527869e+01,6.437427e-01,2.254098e+01,6.078851e-01,8.916991e-01,7.913764e-03,2.350000e+01,5.700000e+00,1.001000e+03,4409800002
3.541526140000e+08,3.541526750000e+08,2.611475e+01,6.543017e-01,2.340984e+01,6.194900e-01,8.964218e-01,7.634532e-03,2.350000e+01,5.700000e+00,1.001000e+03,4409800002
3.541526750000e+08,3.541527360000e+08,2.545902e+01,6.460347e-01,2.280328e+01,6.114117e-01,8.956858e-01,7.756465e-03,2.350000e+01,5.700000e+00,1.001000e+03,4409800002
3.541527360000e+08,3.541527970000e+08,2.622951e+01,6.557377e-01,2.334426e+01,6.186217e-01,8.900000e-01,7.822244e-03,2.350000e+01,5.700000e+00,1.001000e+03,4409800002
3.541527970000e+08,3.541528580000e+08,2.624590e+01,6.559426e-01,2.321312e+01,6.168815e-01,8.844472e-01,7.989701e-03,2.350000e+01,5.700000e+00,1.001000e+03,4409800002
3.541528580000e+08,3.541529190000e+08,2.534426e+01,6.445771e-01,2.249180e+01,6.072217e-01,8.874515e-01,8.037806e-03,2.350000e+01,5.700000e+00,1.001000e+03,4409800002
3.541529190000e+08,3.541529800000e+08,2.670492e+01,6.616536e-01,2.404918e+01,6.278924e-01,9.005525e-01,7.414654e-03,2.350000e+01,5.700000e+00,1.001000e+03,4409800002
3.541529800000e+08,3.541530410000e+08,2.659016e+01,6.602305e-01,2.359016e+01,6.218714e-01,8.871763e-01,7.855605e-03,2.350000e+01,5.700000e+00,1.001000e+03,4409800002
3.541530410000e+08,3.541531020000e+08,2.490164e+01,6.389238e-01,2.237705e+01,6.056706e-01,8.986175e-01,7.744440e-03,2.350000e+01,5.700000e+00,1.001000e+03,4409800002
3.541531020000e+08,3.541531630000e+08,2.526229e+01,6.435340e-01,2.203279e+01,6.009936e-01,8.721609e-01,8.506068e-03,2.350000e+01,5.700000e+00,1.001000e+03,4409800002
3.541531630000e+08,3.541532240000e+08,2.655738e+01,6.598233e-01,2.322951e+01,6.170993e-01,8.746914e-01,8.225464e-03,2.350000e+01,5.700000e+00,1.001000e+03,4409800002
3.541532240000e+08,3.541532850000e+08,2.686885e+01,6.636814e-01,2.375410e+01,6.240284e-01,8.840756e-01,7.907562e-03,2.350000e+01,5.700000e+00,1.001000e+03,4409800002
3.541532850000e+08,3.541533460000e+08,2.573771e+01,6.495611e-01,2.285246e+01,6.120706e-01,8.878981e-01,7.962295e-03,2.350000e+01,5.700000e+00,1.001000e+03,4409800002
3.541533460000e+08,3.541534070000e+08,2.645902e+01,6.586003e-01,2.360656e+01,6.220874e-01,8.921933e-01,7.719703e-03,2.350000e+01,5.700000e+00,1.001000e+03,4409800002
3.541534070000e+08,3.541534680000e+08,2.532787e+01,6.443686e-01,2.254098e+01,6.078851e-01,8.899676e-01,7.961284e-03,2.350000e+01,5.700000e+00,1.001000e+03,4409800002
3.541534680000e+08,3.541535290000e+08,2.709836e+01,6.665099e-01,2.429508e+01,6.310943e-01,8.965517e-01,7.490535e-03,2.350000e+01,5.700000e+00,1.001000e+03,4409800002
3.541535290000e+08,3.541535900000e+08,2.647541e+01,6.588043e-01,2.391803e+01,6.261780e-01,9.034055e-01,7.350742e-03,2.350000e+01,5.700000e+00,1.001000e+03,4409800002
3.541535900000e+08,3.541536510000e+08,2.609836e+01,6.540963e-01,2.273771e+01,6.105320e-01,8.712311e-01,8.394611e-03,2.350000e+01,5.700000e+00,1.001000e+03,4409800002
3.541536510000e+08,3.541537120000e+08,2.657377e+01,6.600269e-01,2.336065e+01,6.188389e-01,8.790870e-01,8.097687e-03,2.350000e+01,5.700000e+00,1.001000e+03,4409800002
3.541537120000e+08,3.541537730000e+08,2.665574e+01,6.610441e-01,2.368852e+01,6.231665e-01,8.886839e-01,7.799959e-03,2.350000e+01,5.700000e+00,1.001000e+03,4409800002
3.541537730000e+08,3.541538340000e+08,2.598361e+01,6.526567e-01,2.273771e+01,6.105320e-01,8.750789e-01,8.304757e-03,2.350000e+01,5.700000e+00,1.001000e+03,4409800002
3.541538340000e+08,3.541538950000e+08,2.668852e+01,6.614505e-01,2.380328e+01,6.246741e-01,8.918919e-01,7.695875e-03,2.350000e+01,5.700000e+00,1.001000e+03,4409800002
3.541538950000e+08,3.541539560000e+08,2.675410e+01,6.622626e-01,2.340984e+01,6.194900e-01,8.750000e-01,8.186513e-03,2.350000e+01,5.700000e+00,1.001000e+03,4409800002
3.541539560000e+08,3.541540170000e+08,2.659016e+01,6.602305e-01,2.380328e+01,6.246741e-01,8.951911e-01,7.605565e-03,2.350000e+01,5.700000e+00,1.001000e+03,4409800002
3.541540170000e+08,3.541540780000e+08,2.570492e+01,6.491472e-01,2.280328e+01,6.114117e-01,8.871173e-01,7.991552e-03,2.350000e+01,5.700000e+00,1.001000e+03,4409800002
3.541540780000e+08,3.541541390000e+08,2.526229e+01,6.435340e-01,2.226229e+01,6.041156e-01,8.812460e-01,8.240839e-03,2.350000e+01,5.700000e+00,1.001000e+03,4409800002
3.541541390000e+08,3.541542000000e+08,2.698361e+01,6.650972e-01,2.426229e+01,6.306683e-01,8.991495e-01,7.422328e-03,2.350000e+01,5.700000e+00,1.001000e+03,4409800002
3.541542060000e+08,3.541542670000e+08,2.591803e+01,6.518326e-01,2.270492e+01,6.100916e-01,8.760278e-01,8.288103e-03,2.340000e+01,5.800000e+00,1.001000e+03,4409900003
3.541542670000e+08,3.541543280000e+08,2.690164e+01,6.640862e-01,2.414754e+01,6.291751e-01,8.976234e-01,7.483299e-03,2.340000e+01,5.800000e+00,1.001000e+03,4409900003
3.541543280000e+08,3.541543890000e+08,2.752459e+01,6.717312e-01,2.409836e+01,6.285341e-01,8.755211e-01,8.056674e-03,2.340000e+01,5.800000e+00,1.001000e+03,4409900003
3.541543890000e+08,3.541544500000e+08,2.700000e+01,6.652992e-01,2.401639e+01,6.274642e-01,8.894960e-01,7.725279e-03,2.340000e+01,5.800000e+00,1.001000e+03,4409900003
3.541544500000e+08,3.541545110000e+08,2.629508e+01,6.565568e-01,2.308197e+01,6.151365e-01,8.778055e-01,8.177543e-03,2.340000e+01,5.800000e+00,1.001000e+03,4409900003
3.541545110000e+08,3.541545720000e+08,2.560656e+01,6.479040e-01,2.229508e+01,6.045603e-01,8.706786e-01,8.490312e-03,2.340000e+01,5.800000e+00,1.001000e+03,4409900003
3.541545720000e+08,3.541546330000e+08,2.557377e+01,6.474891e-01,2.249180e+01,6.072217e-01,8.794872e-01,8.242693e-03,2.340000e+01,5.800000e+00,1.001000e+03,4409900003
3.541546330000e+08,3.541546940000e+08,2.550820e+01,6.466585e-01,2.255738e+01,6.081061e-01,8.843188e-01,8.108323e-03,2.340000e+01,5.800000e+00,1.001000e+03,4409900003
3.541546940000e+08,3.541547550000e+08,2.608197e+01,6.538908e-01,2.265574e+01,6.094306e-01,8.686361e-01,8.468800e-03,2.340000e+01,5.800000e+00,1.001000e+03,4409900003
3.541547550000e+08,3.541548160000e+08,2.690164e+01,6.640862e-01,2.390164e+01,6.259634e-01,8.884826e-01,7.770366e-03,2.340000e+01,5.800000e+00,1.001000e+03,4409900003
3.541548160000e+08,3.541548770000e+08,2.537705e+01,6.449940e-01,2.232787e+01,6.050047e-01,8.798450e-01,8.263967e-03,2.340000e+01,5.800000e+00,1.001000e+03,4409900003
3.541548770000e+08,3.541549380000e+08,2.593443e+01,6.520388e-01,2.334426e+01,6.186217e-01,9.001264e-01,7.538308e-03,2.340000e+01,5.800000e+00,1.001000e+03,4409900003
3.541549380000e+08,3.541549990000e+08,2.554098e+01,6.470739e-01,2.275410e+01,6.107520e-01,8.908858e-01,7.898925e-03,2.340000e+01,5.800000e+00,1.001000e+03,4409900003
3.541549990000e+08,3.541550600000e+08,2.527869e+01,6.437427e-01,2.265574e+01,6.094306e-01,8.962386e-01,7.765824e-03,2.340000e+01,5.800000e+00,1.001000e+03,4409900003
3.541550600000e+08,3.541551210000e+08,2.572131e+01,6.493542e-01,2.283607e+01,6.118510e-01,8.878266e-01,7.967049e-03,2.340000e+01,5.800000e+00,1.001000e+03,4409900003
3.541551210000e+08,3.541551820000e+08,2.618033e+01,6.551226e-01,2.286885e+01,6.122901e-01,8.735129e-01,8.317741e-03,2.340000e+01,5.800000e+00,1.001000e+03,4409900003
3.541551820000e+08,3.541552430000e+08,2.636065e+01,6.573750e-01,2.359016e+01,6.218714e-01,8.949005e-01,7.647944e-03,2.340000e+01,5.800000e+00,1.001000e+03,4409900003
3.541552430000e+08,3.541553040000e+08,2.540984e+01,6.454105e-01,2.275410e+01,6.107520e-01,8.954839e-01,7.770604e-03,2.340000e+01,5.800000e+00,1.001000e+03,4409900003
3.541553040000e+08,3.541553650000e+08,2.629508e+01,6.565568e-01,2.342623e+01,6.197068e-01,8.908978e-01,7.784462e-03,2.340000e+01,5.800000e+00,1.001000e+03,4409900003
3.541553650000e+08,3.541554260000e+08,2.708197e+01,6.663082e-01,2.372131e+01,6.235976e-01,8.759080e-01,8.111405e-03,2.340000e+01,5.800000e+00,1.001000e+03,4409900003
3.541554260000e+08,3.541554870000e+08,2.485246e+01,6.382926e-01,2.191803e+01,5.994264e-01,8.819261e-01,8.287880e-03,2.340000e+01,5.800000e+00,1.001000e+03,4409900003
3.541554870000e+08,3.541555480000e+08,2.540984e+01,6.454105e-01,2.219672e+01,6.032252e-01,8.735484e-01,8.441892e-03,2.340000e+01,5.800000e+00,1.001000e+03,4409900003
3.541555480000e+08,3.541556090000e+08,2.554098e+01,6.470739e-01,2.272131e+01,6.103118e-01,8.896021e-01,7.939527e-03,2.340000e+01,5.800000e+00,1.001000e+03,4409900003
3.541556090000e+08,3.541556700000e+08,2.649180e+01,6.590082e-01,2.326229e+01,6.175347e-01,8.780941e-01,8.138834e-03,2.340000e+01,5.800000e+00,1.001000e+03,4409900003
3.541556700000e+08,3.541557310000e+08,2.611475e+01,6.543017e-01,2.267213e+01,6.096510e-01,8.681732e-01,8.476120e-03,2.340000e+01,5.800000e+00,1.001000e+03,4409900003
3.541557310000e+08,3.541557920000e+08,2.568852e+01,6.489401e-01,2.244262e+01,6.065574e-01,8.736439e-01,8.393263e-03,2.340000e+01,5.800000e+00,1.001000e+03,4409900003
3.541557920000e+08,3.541558530000e+08,2.677049e+01,6.624655e-01,2.355738e+01,6.214391e-01,8.799755e-01,8.042242e-03,2.340000e+01,5.800000e+00,1.001000e+03,4409900003
3.541558530000e+08,3.541559140000e+08,2.573771e+01,6.495611e-01,2.268852e+01,6.098713e-01,8.815287e-01,8.155959e-03,2.340000e+01,5.800000e+00,1.001000e+03,4409900003
3.541559140000e+08,3.541559750000e+08,2.655738e+01,6.598233e-01,2.349180e+01,6.205736e-01,8.845679e-01,7.939101e-03,2.340000e+01,5.800000e+00,1.001000e+03,4409900003
3.541559860000e+08,3.541560470000e+08,2.668852e+01,6.614505e-01,2.347541e+01,6.203570e-01,8.796069e-01,8.065251e-03,2.340000e+01,5.500000e+00,1.000000e+03,4409900004
3.541560470000e+08,3.541561080000e+08,2.647541e+01,6.588043e-01,2.336065e+01,6.188389e-01,8.823529e-01,8.017250e-03,2.340000e+01,5.500000e+00,1.000000e+03,4409900004
3.541561080000e+08,3.541561690000e+08,2.613115e+01,6.545070e-01,2.321312e+01,6.168815e-01,8.883312e-01,7.888768e-03,2.340000e+01,5.500000e+00,1.000000e+03,4409900004
3.541561690000e+08,3.541562300000e+08,2.568852e+01,6.489401e-01,2.224590e+01,6.038932e-01,8.659860e-01,8.605895e-03,2.340000e+01,5.500000e+00,1.000000e+03,4409900004
3.541562300000e+08,3.541562910000e+08,2.593443e+01,6.520388e-01,2.288525e+01,6.125095e-01,8.824273e-01,8.098217e-03,2.340000e+01,5.500000e+00,1.000000e+03,4409900004
3.541562910000e+08,3.541563520000e+08,2.673771e+01,6.620597e-01,2.347541e+01,6.203570e-01,8.779889e-01,8.104331e-03,2.340000e+01,5.500000e+00,1.000000e+03,4409900004
3.541563520000e+08,3.541564130000e+08,2.686885e+01,6.636814e-01,2.362295e+01,6.223034e-01,8.791946e-01,8.050006e-03,2.340000e+01,5.500000e+00,1.000000e+03,4409900004
3.541564130000e+08,3.541564740000e+08,2.667213e+01,6.612473e-01,2.359016e+01,6.218714e-01,8.844499e-01,7.925524e-03,2.340000e+01,5.500000e+00,1.000000e+03,4409900004
3.541564740000e+08,3.541565350000e+08,2.736065e+01,6.697278e-01,2.398361e+01,6.270358e-01,8.765728e-01,8.051397e-03,2.340000e+01,5.500000e+00,1.000000e+03,4409900004
3.541565350000e+08,3.541565960000e+08,2.606557e+01,6.536853e-01,2.283607e+01,6.118510e-01,8.761006e-01,8.262530e-03,2.340000e+01,5.500000e+00,1.000000e+03,4409900004
3.541565960000e+08,3.541566570000e+08,2.585246e+01,6.510075e-01,2.259016e+01,6.085479e-01,8.738110e-01,8.361874e-03,2.340000e+01,5.500000e+00,1.000000e+03,4409900004
3.541566570000e+08,3.541567180000e+08,2.634426e+01,6.571706e-01,2.321312e+01,6.168815e-01,8.811450e-01,8.072806e-03,2.340000e+01,5.500000e+00,1.000000e+03,4409900004
3.541567180000e+08,3.541567790000e+08,2.511475e+01,6.416520e-01,2.186885e+01,5.987535e-01,8.707572e-01,8.570820e-03,2.340000e+01,5.500000e+00,1.000000e+03,4409900004
3.541567790000e+08,3.541568400000e+08,2.716393e+01,6.673158e-01,2.383607e+01,6.251041e-01,8.774894e-01,8.054646e-03,2.340000e+01,5.500000e+00,1.000000e+03,4409900004
3.541568400000e+08,3.541569010000e+08,2.749180e+01,6.713310e-01,2.404918e+01,6.278924e-01,8.747764e-01,8.082117e-03,2.340000e+01,5.500000e+00,1.000000e+03,4409900004
3.541569010000e+08,3.541569620000e+08,2.624590e+01,6.559426e-01,2.322951e+01,6.170993e-01,8.850718e-01,7.970891e-03,2.340000e+01,5.500000e+00,1.000000e+03,4409900004
3.541569620000e+08,3.541570230000e+08,2.677049e+01,6.624655e-01,2.363935e+01,6.225193e-01,8.830373e-01,7.952800e-03,2.340000e+01,5.500000e+00,1.000000e+03,4409900004
3.541570230000e+08,3.541570840000e+08,2.581967e+01,6.505945e-01,2.257377e+01,6.083271e-01,8.742857e-01,8.353698e-03,2.340000e+01,5.500000e+00,1.000000e+03,4409900004
3.541570840000e+08,3.541571450000e+08,2.621312e+01,6.555328e-01,2.288525e+01,6.125095e-01,8.730457e-01,8.325647e-03,2.340000e+01,5.500000e+00,1.000000e+03,4409900004
3.541571450000e+08,3.541572060000e+08,2.663935e+01,6.608407e-01,2.336065e+01,6.188389e-01,8.769231e-01,8.149714e-03,2.340000e+01,5.500000e+00,1.000000e+03,4409900004
3.541572060000e+08,3.541572670000e+08,2.718033e+01,6.675172e-01,2.391803e+01,6.261780e-01,8.799759e-01,7.981370e-03,2.340000e+01,5.500000e+00,1.000000e+03,4409900004
3.541572670000e+08,3.541573280000e+08,2.680328e+01,6.628711e-01,2.342623e+01,6.197068e-01,8.740061e-01,8.206787e-03,2.340000e+01,5.500000e+00,1.000000e+03,4409900004
3.541573280000e+08,3.541573890000e+08,2.552459e+01,6.468662e-01,2.265574e+01,6.094306e-01,8.876044e-01,8.004609e-03,2.340000e+01,5.500000e+00,1.000000e+03,4409900004
3.541573890000e+08,3.541574500000e+08,2.654098e+01,6.596196e-01,2.349180e+01,6.205736e-01,8.851143e-01,7.925184e-03,2.340000e+01,5.500000e+00,1.000000e+03,4409900004
3.541574500000e+08,3.541575110000e+08,2.619672e+01,6.553277e-01,2.349180e+01,6.205736e-01,8.967459e-01,7.612020e-03,2.340000e+01,5.500000e+00,1.000000e+03,4409900004
3.541575110000e+08,3.541575720000e+08,2.660656e+01,6.604339e-01,2.313115e+01,6.157914e-01,8.693777e-01,8.364764e-03,2.340000e+01,5.500000e+00,1.000000e+03,4409900004
3.541575720000e+08,3.541576330000e+08,2.667213e+01,6.612473e-01,2.340984e+01,6.194900e-01,8.776890e-01,8.122866e-03,2.340000e+01,5.500000e+00,1.000000e+03,4409900004
3.541576330000e+08,3.541576940000e+08,2.801639e+01,6.777058e-01,2.478688e+01,6.374499e-01,8.847279e-01,7.724955e-03,2.340000e+01,5.500000e+00,1.000000e+03,4409900004
3.541577400000e+08,3.541578010000e+08,2.681967e+01,6.630737e-01,2.421312e+01,6.300288e-01,9.028118e-01,7.323418e-03,2.330000e+01,5.700000e+00,1.000000e+03,4409900005
3.541578010000e+08,3.541578620000e+08,2.655738e+01,6.598233e-01,2.349180e+01,6.205736e-01,8.845679e-01,7.939101e-03,2.330000e+01,5.700000e+00,1.000000e+03,4409900005
3.541578620000e+08,3.541579230000e+08,2.591803e+01,6.518326e-01,2.300000e+01,6.140433e-01,8.874130e-01,7.949523e-03,2.330000e+01,5.700000e+00,1.000000e+03,4409900005
3.541579230000e+08,3.541579840000e+08,2.691803e+01,6.642885e-01,2.404918e+01,6.278924e-01,8.934227e-01,7.615078e-03,2.330000e+01,5.700000e+00,1.000000e+03,4409900005
3.541579840000e+08,3.541580450000e+08,2.644262e+01,6.583962e-01,2.342623e+01,6.197068e-01,8.859268e-01,7.915411e-03,2.330000e+01,5.700000e+00,1.000000e+03,4409900005
3.541580450000e+08,3.541581060000e+08,2.636065e+01,6.573750e-01,2.354098e+01,6.212229e-01,8.930348e-01,7.707480e-03,2.330000e+01,5.700000e+00,1.000000e+03,4409900005
3.541581060000e+08,3.541581670000e+08,2.572131e+01,6.493542e-01,2.273771e+01,6.105320e-01,8.840026e-01,8.084245e-03,2.330000e+01,5.700000e+00,1.000000e+03,4409900005
3.541581670000e+08,3.541582280000e+08,2.419672e+01,6.298155e-01,2.149180e+01,5.935694e-01,8.882114e-01,8.201888e-03,2.330000e+01,5.700000e+00,1.000000e+03,4409900005
3.541582280000e+08,3.541582890000e+08,2.627869e+01,6.563522e-01,2.319672e+01,6.166637e-01,8.827199e-01,8.036314e-03,2.330000e+01,5.700000e+00,1.000000e+03,4409900005
3.541582890000e+08,3.541583500000e+08,2.700000e+01,6.652992e-01,2.401639e+01,6.274642e-01,8.894960e-01,7.725279e-03,2.330000e+01,5.700000e+00,1.000000e+03,4409900005
3.541583500000e+08,3.541584110000e+08,2.570492e+01,6.491472e-01,2.267213e+01,6.096510e-01,8.820153e-01,8.146628e-03,2.330000e+01,5.700000e+00,1.000000e+03,4409900005
3.541584110000e+08,3.541584720000e+08,2.711475e+01,6.667114e-01,2.390164e+01,6.259634e-01,8.814994e-01,7.947005e-03,2.330000e+01,5.700000e+00,1.000000e+03,4409900005
3.541584720000e+08,3.541585330000e+08,2.686885e+01,6.636814e-01,2.401639e+01,6.274642e-01,8.938377e-01,7.608955e-03,2.330000e+01,5.700000e+00,1.000000e+03,4409900005
3.541585330000e+08,3.541585940000e+08,2.644262e+01,6.583962e-01,2.334426e+01,6.186217e-01,8.828270e-01,8.008189e-03,2.330000e+01,5.700000e+00,1.000000e+03,4409900005
3.541585940000e+08,3.541586550000e+08,2.627869e+01,6.563522e-01,2.304918e+01,6.146994e-01,8.771054e-01,8.200220e-03,2.330000e+01,5.700000e+00,1.000000e+03,4409900005
3.541586550000e+08,3.541587160000e+08,2.560656e+01,6.479040e-01,2.252459e+01,6.076640e-01,8.796415e-01,8.232861e-03,2.330000e+01,5.700000e+00,1.000000e+03,4409900005
3.541587160000e+08,3.541587770000e+08,2.534426e+01,6.445771e-01,2.249180e+01,6.072217e-01,8.874515e-01,8.037806e-03,2.330000e+01,5.700000e+00,1.000000e+03,4409900005
3.541587770000e+08,3.541588380000e+08,2.622951e+01,6.557377e-01,2.342623e+01,6.197068e-01,8.931250e-01,7.723857e-03,2.330000e+01,5.700000e+00,1.000000e+03,4409900005
3.541588380000e+08,3.541588990000e+08,2.609836e+01,6.540963e-01,2.290164e+01,6.127290e-01,8.775126e-01,8.216766e-03,2.330000e+01,5.700000e+00,1.000000e+03,4409900005
3.541588990000e+08,3.541589600000e+08,2.557377e+01,6.474891e-01,2.277049e+01,6.109720e-01,8.903846e-01,7.909741e-03,2.330000e+01,5.700000e+00,1.000000e+03,4409900005
3.541589600000e+08,3.541590210000e+08,2.560656e+01,6.479040e-01,2.277049e+01,6.109720e-01,8.892446e-01,7.940588e-03,2.330000e+01,5.700000e+00,1.000000e+03,4409900005
3.541590210000e+08,3.541590820000e+08,2.560656e+01,6.479040e-01,2.278688e+01,6.111919e-01,8.898848e-01,7.920453e-03,2.330000e+01,5.700000e+00,1.000000e+03,4409900005
3.541590820000e+08,3.541591430000e+08,2.670492e+01,6.616536e-01,2.354098e+01,6.212229e-01,8.815224e-01,8.007081e-03,2.330000e+01,5.700000e+00,1.000000e+03,4409900005
3.541591430000e+08,3.541592040000e+08,2.590164e+01,6.516265e-01,2.296721e+01,6.136055e-01,8.867089e-01,7.973701e-03,2.330000e+01,5.700000e+00,1.000000e+03,4409900005
3.541592040000e+08,3.541592650000e+08,2.675410e+01,6.622626e-01,2.372131e+01,6.235976e-01,8.866422e-01,7.847655e-03,2.330000e+01,5.700000e+00,1.000000e+03,4409900005
3.541592650000e+08,3.541593260000e+08,2.598361e+01,6.526567e-01,2.257377e+01,6.083271e-01,8.687697e-01,8.481150e-03,2.330000e+01,5.700000e+00,1.000000e+03,4409900005
3.541593260000e+08,3.541593870000e+08,2.639344e+01,6.577837e-01,2.340984e+01,6.194900e-01,8.869565e-01,7.891526e-03,2.330000e+01,5.700000e+00,1.000000e+03,4409900005
3.541593870000e+08,3.541594480000e+08,2.637705e+01,6.575794e-01,2.350820e+01,6.207900e-01,8.912368e-01,7.761749e-03,2.330000e+01,5.700000e+00,1.000000e+03,4409900005
