#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.922851930000e+08,2.922852540000e+08,2.040984e+01,5.784354e-01,1.896721e+01,5.576181e-01,9.293173e-01,7.263633e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200001
2.922852540000e+08,2.922853150000e+08,1.947541e+01,5.650390e-01,1.775410e+01,5.394912e-01,9.116161e-01,8.235391e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200001
2.922853150000e+08,2.922853760000e+08,2.018033e+01,5.751739e-01,1.859016e+01,5.520478e-01,9.212023e-01,7.679010e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200001
2.922853760000e+08,2.922854370000e+08,2.106557e+01,5.876541e-01,1.921312e+01,5.612211e-01,9.120622e-01,7.900388e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200001
2.922854370000e+08,2.922854980000e+08,2.101639e+01,5.869676e-01,1.940984e+01,5.640869e-01,9.235569e-01,7.420906e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200001
2.922854980000e+08,2.922855590000e+08,1.949180e+01,5.652767e-01,1.790164e+01,5.417282e-01,9.184188e-01,7.938244e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200001
2.922855590000e+08,2.922856200000e+08,2.045902e+01,5.791318e-01,1.881967e+01,5.554451e-01,9.198718e-01,7.685091e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200001
2.922856200000e+08,2.922856810000e+08,2.049180e+01,5.795957e-01,1.896721e+01,5.576181e-01,9.256000e-01,7.422380e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200001
2.922856810000e+08,2.922857420000e+08,2.014754e+01,5.747065e-01,1.834426e+01,5.483845e-01,9.104964e-01,8.142983e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200001
2.922857420000e+08,2.922858030000e+08,2.104918e+01,5.874254e-01,1.944262e+01,5.645632e-01,9.236760e-01,7.409823e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200001
2.922858030000e+08,2.922858640000e+08,2.003279e+01,5.730675e-01,1.849180e+01,5.505854e-01,9.230769e-01,7.622750e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200001
2.922858640000e+08,2.922859250000e+08,2.160656e+01,5.951520e-01,2.001639e+01,5.728329e-01,9.264036e-01,7.192346e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200001
2.922859250000e+08,2.922859860000e+08,2.063935e+01,5.816786e-01,1.913115e+01,5.600227e-01,9.269261e-01,7.334841e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200001
2.922859860000e+08,2.922860470000e+08,2.018033e+01,5.751739e-01,1.849180e+01,5.505854e-01,9.163282e-01,7.891982e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200001
2.922860470000e+08,2.922861080000e+08,2.095082e+01,5.860512e-01,1.924590e+01,5.616997e-01,9.186229e-01,7.648116e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200001
2.922861080000e+08,2.922861690000e+08,2.093443e+01,5.858219e-01,1.924590e+01,5.616997e-01,9.193422e-01,7.620198e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200001
2.922861690000e+08,2.922862300000e+08,2.050820e+01,5.798275e-01,1.898361e+01,5.578590e-01,9.256595e-01,7.416684e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200001
2.922862300000e+08,2.922862910000e+08,2.009836e+01,5.740047e-01,1.818033e+01,5.459287e-01,9.045677e-01,8.391178e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200001
2.922862910000e+08,2.922863520000e+08,1.949180e+01,5.652767e-01,1.801639e+01,5.434618e-01,9.243062e-01,7.670917e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200001
2.922863520000e+08,2.922864130000e+08,2.036065e+01,5.777380e-01,1.863935e+01,5.527775e-01,9.154589e-01,7.893916e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200001
2.922864130000e+08,2.922864740000e+08,2.049180e+01,5.795957e-01,1.880328e+01,5.552031e-01,9.176000e-01,7.777417e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200001
2.922864740000e+08,2.922865350000e+08,2.050820e+01,5.798275e-01,1.865574e+01,5.530206e-01,9.096723e-01,8.104466e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200001
2.922865350000e+08,2.922865960000e+08,2.080328e+01,5.839841e-01,1.888525e+01,5.564119e-01,9.078014e-01,8.121324e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200001
2.922865960000e+08,2.922866570000e+08,2.134426e+01,5.915285e-01,1.939344e+01,5.638487e-01,9.086022e-01,7.986368e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200001
2.922866570000e+08,2.922867180000e+08,2.124590e+01,5.901639e-01,1.944262e+01,5.645632e-01,9.151235e-01,7.741608e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200001
2.922867180000e+08,2.922867790000e+08,1.988525e+01,5.709532e-01,1.813115e+01,5.451898e-01,9.117889e-01,8.142885e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200001
2.922867790000e+08,2.922868400000e+08,2.009836e+01,5.740047e-01,1.859016e+01,5.520478e-01,9.249592e-01,7.524275e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200001
2.922868400000e+08,2.922869010000e+08,1.988525e+01,5.709532e-01,1.798361e+01,5.429671e-01,9.043694e-01,8.443860e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200001
2.922869010000e+08,2.922869620000e+08,1.990164e+01,5.711886e-01,1.842623e+01,5.496083e-01,9.258649e-01,7.519281e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200001
2.922869620000e+08,2.922870230000e+08,1.877049e+01,5.547189e-01,1.759016e+01,5.369948e-01,9.371179e-01,7.173944e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200001
2.922870230000e+08,2.922870840000e+08,2.083607e+01,5.844441e-01,1.906557e+01,5.590621e-01,9.150276e-01,7.821379e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200001
2.922870840000e+08,2.922871450000e+08,1.983607e+01,5.702468e-01,1.818033e+01,5.459287e-01,9.165289e-01,7.951487e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200001
2.922871450000e+08,2.922872060000e+08,1.955738e+01,5.662268e-01,1.800000e+01,5.432144e-01,9.203688e-01,7.837948e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200001
2.922872470000e+08,2.922873080000e+08,1.936065e+01,5.633718e-01,1.777049e+01,5.397403e-01,9.178662e-01,7.989611e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200002
2.922873080000e+08,2.922873690000e+08,2.031148e+01,5.770399e-01,1.865574e+01,5.530206e-01,9.184827e-01,7.773647e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200002
2.922873690000e+08,2.922874300000e+08,2.029508e+01,5.768069e-01,1.845902e+01,5.500971e-01,9.095315e-01,8.152622e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200002
2.922874300000e+08,2.922874910000e+08,2.042623e+01,5.786676e-01,1.868852e+01,5.535063e-01,9.149278e-01,7.903661e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200002
2.922874910000e+08,2.922875520000e+08,2.095082e+01,5.860512e-01,1.926229e+01,5.619389e-01,9.194053e-01,7.614497e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200002
2.922875520000e+08,2.922876130000e+08,1.998361e+01,5.723636e-01,1.836065e+01,5.486295e-01,9.187859e-01,7.823860e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200002
2.922876130000e+08,2.922876740000e+08,1.972131e+01,5.685949e-01,1.800000e+01,5.432144e-01,9.127182e-01,8.137621e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200002
2.922876740000e+08,2.922877350000e+08,2.109836e+01,5.881112e-01,1.919672e+01,5.609816e-01,9.098679e-01,7.982514e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200002
2.922877350000e+08,2.922877960000e+08,2.006557e+01,5.735362e-01,1.863935e+01,5.527775e-01,9.289216e-01,7.344592e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200002
2.922877960000e+08,2.922878570000e+08,1.924590e+01,5.616997e-01,1.750820e+01,5.357422e-01,9.097104e-01,8.364431e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200002
2.922878570000e+08,2.922879180000e+08,2.081967e+01,5.842141e-01,1.886885e+01,5.561703e-01,9.062992e-01,8.177217e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200002
2.922879180000e+08,2.922879790000e+08,2.024590e+01,5.761076e-01,1.849180e+01,5.505854e-01,9.133603e-01,8.004718e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200002
2.922879790000e+08,2.922880400000e+08,1.991803e+01,5.714238e-01,1.834426e+01,5.483845e-01,9.209877e-01,7.739024e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200002
2.922880400000e+08,2.922881010000e+08,2.063935e+01,5.816786e-01,1.881967e+01,5.554451e-01,9.118348e-01,7.990866e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200002
2.922881010000e+08,2.922881620000e+08,2.024590e+01,5.761076e-01,1.867213e+01,5.532635e-01,9.222672e-01,7.618984e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200002
2.922881620000e+08,2.922882230000e+08,2.024590e+01,5.761076e-01,1.836065e+01,5.486295e-01,9.068826e-01,8.269086e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200002
2.922882230000e+08,2.922882840000e+08,1.962295e+01,5.671752e-01,1.814754e+01,5.454363e-01,9.248120e-01,7.621735e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200002
2.922882840000e+08,2.922883450000e+08,2.060656e+01,5.812163e-01,1.875410e+01,5.544766e-01,9.101034e-01,8.067692e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200002
2.922883450000e+08,2.922884060000e+08,1.940984e+01,5.640869e-01,1.791803e+01,5.419762e-01,9.231419e-01,7.741109e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200002
2.922884060000e+08,2.922884670000e+08,2.109836e+01,5.881112e-01,1.904918e+01,5.588216e-01,9.028749e-01,8.254491e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200002
2.922884670000e+08,2.922885280000e+08,1.991803e+01,5.714238e-01,1.818033e+01,5.459287e-01,9.127572e-01,8.095697e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200002
2.922885280000e+08,2.922885890000e+08,2.029508e+01,5.768069e-01,1.855738e+01,5.515608e-01,9.143780e-01,7.952344e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200002
2.922885890000e+08,2.922886500000e+08,2.049180e+01,5.795957e-01,1.862295e+01,5.525344e-01,9.088000e-01,8.142852e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200002
2.922886500000e+08,2.922887110000e+08,2.006557e+01,5.735362e-01,1.821312e+01,5.464208e-01,9.076797e-01,8.274164e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200002
2.922887110000e+08,2.922887720000e+08,2.008197e+01,5.737705e-01,1.834426e+01,5.483845e-01,9.134694e-01,8.032743e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200002
2.922887720000e+08,2.922888330000e+08,2.014754e+01,5.747065e-01,1.849180e+01,5.505854e-01,9.178194e-01,7.834068e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200002
2.922888330000e+08,2.922888940000e+08,2.101639e+01,5.869676e-01,1.901639e+01,5.583405e-01,9.048362e-01,8.195527e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200002
2.922888940000e+08,2.922889550000e+08,2.085246e+01,5.846739e-01,1.904918e+01,5.588216e-01,9.135220e-01,7.880772e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200002
2.922889550000e+08,2.922890160000e+08,2.101639e+01,5.869676e-01,1.922951e+01,5.614604e-01,9.149766e-01,7.789870e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200002
2.922890160000e+08,2.922890770000e+08,1.909836e+01,5.595425e-01,1.744262e+01,5.347379e-01,9.133047e-01,8.244087e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200002
2.922890770000e+08,2.922891380000e+08,2.032787e+01,5.772727e-01,1.865574e+01,5.530206e-01,9.177420e-01,7.802587e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200002
2.922891380000e+08,2.922891990000e+08,1.996721e+01,5.721288e-01,1.847541e+01,5.503413e-01,9.252874e-01,7.533758e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200002
2.922891990000e+08,2.922892600000e+08,2.070492e+01,5.826018e-01,1.890164e+01,5.566533e-01,9.129058e-01,7.934253e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200002
2.922893080000e+08,2.922893690000e+08,1.998361e+01,5.723636e-01,1.827869e+01,5.474036e-01,9.146842e-01,8.001078e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200003
2.922893690000e+08,2.922894300000e+08,2.011475e+01,5.742387e-01,1.824590e+01,5.469124e-01,9.070905e-01,8.287682e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200003
2.922894300000e+08,2.922894910000e+08,1.883607e+01,5.556870e-01,1.701639e+01,5.281640e-01,9.033943e-01,8.715254e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200003
2.922894910000e+08,2.922895520000e+08,2.008197e+01,5.737705e-01,1.826229e+01,5.471581e-01,9.093878e-01,8.201625e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200003
2.922895520000e+08,2.922896130000e+08,2.016393e+01,5.749403e-01,1.844262e+01,5.498528e-01,9.146342e-01,7.967337e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200003
2.922896130000e+08,2.922896740000e+08,2.131148e+01,5.910739e-01,1.981967e+01,5.700111e-01,9.300000e-01,7.076505e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200003
2.922896740000e+08,2.922897350000e+08,2.072131e+01,5.828324e-01,1.895082e+01,5.573770e-01,9.145570e-01,7.862671e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200003
2.922897350000e+08,2.922897960000e+08,2.054098e+01,5.802908e-01,1.885246e+01,5.559287e-01,9.177973e-01,7.759629e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200003
2.922897960000e+08,2.922898570000e+08,1.998361e+01,5.723636e-01,1.831148e+01,5.478943e-01,9.163249e-01,7.930876e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200003
2.922898570000e+08,2.922899180000e+08,1.968852e+01,5.681220e-01,1.818033e+01,5.459287e-01,9.233972e-01,7.674412e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200003
2.922899180000e+08,2.922899790000e+08,2.070492e+01,5.826018e-01,1.880328e+01,5.552031e-01,9.081552e-01,8.126539e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200003
2.922899790000e+08,2.922900400000e+08,1.991803e+01,5.714238e-01,1.821312e+01,5.464208e-01,9.144033e-01,8.026186e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200003
2.922900400000e+08,2.922901010000e+08,2.122951e+01,5.899362e-01,1.947541e+01,5.650390e-01,9.173745e-01,7.650600e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200003
2.922901010000e+08,2.922901620000e+08,2.021312e+01,5.756410e-01,1.814754e+01,5.454363e-01,8.978102e-01,8.626100e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200003
2.922901620000e+08,2.922902230000e+08,1.950820e+01,5.655144e-01,1.770492e+01,5.387435e-01,9.075630e-01,8.396297e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200003
2.922902230000e+08,2.922902840000e+08,1.955738e+01,5.662268e-01,1.785246e+01,5.409836e-01,9.128248e-01,8.167139e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200003
2.922902840000e+08,2.922903450000e+08,1.881967e+01,5.554451e-01,1.709836e+01,5.294346e-01,9.085366e-01,8.507930e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200003
2.922903450000e+08,2.922904060000e+08,2.078688e+01,5.837539e-01,1.868852e+01,5.535063e-01,8.990536e-01,8.460158e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200003
2.922904060000e+08,2.922904670000e+08,1.996721e+01,5.721288e-01,1.826229e+01,5.471581e-01,9.146141e-01,8.007340e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200003
2.922904670000e+08,2.922905280000e+08,1.954098e+01,5.659894e-01,1.786885e+01,5.412319e-01,9.144295e-01,8.102125e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200003
2.922905280000e+08,2.922905890000e+08,2.036065e+01,5.777380e-01,1.857377e+01,5.518044e-01,9.122383e-01,8.028712e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200003
2.922905890000e+08,2.922906500000e+08,2.104918e+01,5.874254e-01,1.922951e+01,5.614604e-01,9.135514e-01,7.842652e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200003
2.922906500000e+08,2.922907110000e+08,2.021312e+01,5.756410e-01,1.827869e+01,5.474036e-01,9.042985e-01,8.377873e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200003
2.922907110000e+08,2.922907720000e+08,2.059016e+01,5.809851e-01,1.873771e+01,5.542341e-01,9.100319e-01,8.073797e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200003
2.922907720000e+08,2.922908330000e+08,2.014754e+01,5.747065e-01,1.845902e+01,5.500971e-01,9.161921e-01,7.904236e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200003
2.922908330000e+08,2.922908940000e+08,1.962295e+01,5.671752e-01,1.798361e+01,5.429671e-01,9.164578e-01,7.997643e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200003
2.922908940000e+08,2.922909550000e+08,2.054098e+01,5.802908e-01,1.885246e+01,5.559287e-01,9.177973e-01,7.759629e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200003
2.922909550000e+08,2.922910160000e+08,2.019672e+01,5.754075e-01,1.824590e+01,5.469124e-01,9.034091e-01,8.415987e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200003
2.922910160000e+08,2.922910770000e+08,1.996721e+01,5.721288e-01,1.809836e+01,5.446966e-01,9.064040e-01,8.345762e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200003
2.922910770000e+08,2.922911380000e+08,1.981967e+01,5.700111e-01,1.803279e+01,5.437090e-01,9.098428e-01,8.237020e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200003
2.922911380000e+08,2.922911990000e+08,1.972131e+01,5.685949e-01,1.816393e+01,5.456825e-01,9.210308e-01,7.775588e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200003
2.922911990000e+08,2.922912600000e+08,2.016393e+01,5.749403e-01,1.863935e+01,5.527775e-01,9.243903e-01,7.538137e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200003
2.922912600000e+08,2.922913210000e+08,1.950820e+01,5.655144e-01,1.759016e+01,5.369948e-01,9.016806e-01,8.631225e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200003
2.922913210000e+08,2.922913820000e+08,1.978688e+01,5.695394e-01,1.806557e+01,5.442030e-01,9.130074e-01,8.111938e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338200003
2.922913870000e+08,2.922914480000e+08,1.986885e+01,5.707179e-01,1.818033e+01,5.459287e-01,9.150165e-01,8.009964e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338300004
2.922914480000e+08,2.922915090000e+08,2.029508e+01,5.768069e-01,1.875410e+01,5.544766e-01,9.240711e-01,7.528284e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338300004
2.922915090000e+08,2.922915700000e+08,2.031148e+01,5.770399e-01,1.890164e+01,5.566533e-01,9.305892e-01,7.220327e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338300004
2.922915700000e+08,2.922916310000e+08,2.006557e+01,5.735362e-01,1.837705e+01,5.488744e-01,9.158497e-01,7.935042e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338300004
2.922916310000e+08,2.922916920000e+08,1.986885e+01,5.707179e-01,1.849180e+01,5.505854e-01,9.306931e-01,7.295250e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338300004
2.922916920000e+08,2.922917530000e+08,2.045902e+01,5.791318e-01,1.880328e+01,5.552031e-01,9.190705e-01,7.720056e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338300004
2.922917530000e+08,2.922918140000e+08,1.993443e+01,5.716589e-01,1.849180e+01,5.505854e-01,9.276316e-01,7.430116e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338300004
2.922918140000e+08,2.922918750000e+08,2.083607e+01,5.844441e-01,1.886885e+01,5.561703e-01,9.055861e-01,8.201816e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338300004
2.922918750000e+08,2.922919360000e+08,2.032787e+01,5.772727e-01,1.880328e+01,5.552031e-01,9.250000e-01,7.479811e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338300004
2.922919360000e+08,2.922919970000e+08,2.111475e+01,5.883396e-01,1.908197e+01,5.593023e-01,9.037267e-01,8.218898e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338300004
2.922919970000e+08,2.922920580000e+08,2.006557e+01,5.735362e-01,1.839344e+01,5.491192e-01,9.166667e-01,7.899950e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338300004
2.922920580000e+08,2.922921190000e+08,2.000000e+01,5.725983e-01,1.852459e+01,5.510733e-01,9.262295e-01,7.483774e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338300004
2.922921190000e+08,2.922921800000e+08,1.934426e+01,5.631332e-01,1.772131e+01,5.389928e-01,9.161017e-01,8.070630e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338300004
2.922921800000e+08,2.922922410000e+08,2.040984e+01,5.784354e-01,1.865574e+01,5.530206e-01,9.140562e-01,7.943446e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338300004
2.922922410000e+08,2.922923020000e+08,2.008197e+01,5.737705e-01,1.855738e+01,5.515608e-01,9.240816e-01,7.567642e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338300004
2.922923020000e+08,2.922923630000e+08,2.047541e+01,5.793638e-01,1.886885e+01,5.561703e-01,9.215372e-01,7.608640e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338300004
2.922923630000e+08,2.922924240000e+08,2.029508e+01,5.768069e-01,1.886885e+01,5.561703e-01,9.297253e-01,7.264678e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338300004
2.922924240000e+08,2.922924850000e+08,2.149180e+01,5.935694e-01,1.967213e+01,5.678855e-01,9.153318e-01,7.688615e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338300004
2.922924850000e+08,2.922925460000e+08,2.104918e+01,5.874254e-01,1.921312e+01,5.612211e-01,9.127726e-01,7.874541e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338300004
2.922925460000e+08,2.922926070000e+08,2.072131e+01,5.828324e-01,1.873771e+01,5.542341e-01,9.042721e-01,8.275518e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338300004
2.922926070000e+08,2.922926680000e+08,2.070492e+01,5.826018e-01,1.909836e+01,5.595425e-01,9.224070e-01,7.527850e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338300004
2.922926680000e+08,2.922927290000e+08,2.065574e+01,5.819095e-01,1.883607e+01,5.556870e-01,9.119048e-01,7.984831e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338300004
2.922927290000e+08,2.922927900000e+08,2.019672e+01,5.754075e-01,1.857377e+01,5.518044e-01,9.196429e-01,7.744912e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338300004
2.922927900000e+08,2.922928510000e+08,2.026229e+01,5.763409e-01,1.865574e+01,5.530206e-01,9.207120e-01,7.685222e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338300004
2.922928510000e+08,2.922929120000e+08,2.047541e+01,5.793638e-01,1.865574e+01,5.530206e-01,9.111289e-01,8.051727e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338300004
2.922929120000e+08,2.922929730000e+08,2.027869e+01,5.765739e-01,1.855738e+01,5.515608e-01,9.151172e-01,7.924344e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338300004
2.922929730000e+08,2.922930340000e+08,1.877049e+01,5.547189e-01,1.703279e+01,5.284184e-01,9.074236e-01,8.565497e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338300004
2.922930340000e+08,2.922930950000e+08,2.078688e+01,5.837539e-01,1.913115e+01,5.600227e-01,9.203470e-01,7.603566e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338300004
2.922930950000e+08,2.922931560000e+08,2.126229e+01,5.903916e-01,1.945902e+01,5.648011e-01,9.151889e-01,7.735915e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338300004
2.922931560000e+08,2.922932170000e+08,2.003279e+01,5.730675e-01,1.834426e+01,5.483845e-01,9.157119e-01,7.947433e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338300004
2.922932170000e+08,2.922932780000e+08,2.077049e+01,5.835237e-01,1.918033e+01,5.607420e-01,9.234412e-01,7.469886e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338300004
2.922932780000e+08,2.922933390000e+08,2.119672e+01,5.894805e-01,1.962295e+01,5.671752e-01,9.257541e-01,7.290963e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338300004
2.922933390000e+08,2.922934000000e+08,2.027869e+01,5.765739e-01,1.834426e+01,5.483845e-01,9.046080e-01,8.352211e-03,2.100000e+01,0.000000e+00,1.005000e+03,24338300004
2.922934510000e+08,2.922935120000e+08,1.927869e+01,5.621780e-01,1.742623e+01,5.344865e-01,9.039116e-01,8.593990e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300005
2.922935120000e+08,2.922935730000e+08,2.001639e+01,5.728329e-01,1.814754e+01,5.454363e-01,9.066339e-01,8.326313e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300005
2.922935730000e+08,2.922936340000e+08,1.952459e+01,5.657519e-01,1.790164e+01,5.417282e-01,9.168766e-01,7.999472e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300005
2.922936340000e+08,2.922936950000e+08,1.893443e+01,5.571359e-01,1.739344e+01,5.339835e-01,9.186147e-01,8.045417e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300005
2.922936950000e+08,2.922937560000e+08,1.970492e+01,5.683585e-01,1.804918e+01,5.439560e-01,9.159734e-01,8.001984e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300005
2.922937560000e+08,2.922938170000e+08,1.857377e+01,5.518044e-01,1.722951e+01,5.314611e-01,9.276258e-01,7.697743e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300005
2.922938170000e+08,2.922938780000e+08,1.940984e+01,5.640869e-01,1.770492e+01,5.387435e-01,9.121622e-01,8.226232e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300005
2.922938780000e+08,2.922939390000e+08,2.072131e+01,5.828324e-01,1.878688e+01,5.549610e-01,9.066456e-01,8.183002e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300005
2.922939390000e+08,2.922940000000e+08,1.914754e+01,5.602625e-01,1.737705e+01,5.337318e-01,9.075342e-01,8.476187e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300005
2.922940000000e+08,2.922940610000e+08,1.940984e+01,5.640869e-01,1.759016e+01,5.369948e-01,9.062500e-01,8.470982e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300005
