#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.922851932506e+08,2.922872439475e+08,2.050696897447e+03,45882,41716,38307,4166,4166,0,1,e,L,2016,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.120000e+02,0.000000e+00,24338200001,0,8912896,16
2,2.922872479100e+08,2.922893049697e+08,2.057059689224e+03,45862,41703,38134,4159,4159,0,1,e,L,2016,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.040000e+02,0.000000e+00,24338200002,0,8912896,16
3,2.922893089127e+08,2.922913839910e+08,2.075078345358e+03,45827,41730,38070,4097,4097,0,1,e,L,2016,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.190000e+02,0.000000e+00,24338200003,0,8912896,16
4,2.922913879339e+08,2.922934469531e+08,2.059019205272e+03,45857,41937,38485,3920,3920,0,1,e,L,2016,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819238e+01,1.140000e+02,0.000000e+00,24338300004,0,8912896,16
5,2.922934512761e+08,2.922955649574e+08,2.113681310058e+03,45770,41606,37965,4164,4164,0,1,e,L,2016,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.020000e+02,0.000000e+00,24338300005,0,8912896,16
6,2.922955682502e+08,2.922976708895e+08,2.102639272988e+03,45782,41633,38141,4149,4149,0,1,e,L,2016,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.060000e+02,0.000000e+00,24338300006,0,8912896,16
7,2.922976746768e+08,2.922997639978e+08,2.089321072757e+03,45809,41719,38130,4090,4090,0,1,e,L,2016,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.030000e+02,0.000000e+00,24338300007,0,8912896,16
8,2.922997674772e+08,2.923018549998e+08,2.087522523403e+03,45819,41682,38147,4137,4137,0,1,e,L,2016,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,9.900000e+01,0.000000e+00,24338300008,0,8912896,16
9,2.923018585006e+08,2.923039269923e+08,2.068491667509e+03,45847,41797,38357,4050,4050,0,1,e,L,2016,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.050000e+02,0.000000e+00,24338300009,0,8912896,16
10,2.923039309086e+08,2.923059489619e+08,2.018053259432e+03,45940,41792,38369,4148,4148,0,1,e,L,2016,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.040000e+02,0.000000e+00,24338300010,0,8912896,16
11,2.923059531683e+08,2.923079969979e+08,2.043829663157e+03,45893,41699,38287,4194,4194,0,1,e,L,2016,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.120000e+02,0.000000e+00,24338300011,0,8912896,16
12,2.923080009533e+08,2.923100589272e+08,2.057973847508e+03,45882,41830,38175,4052,4052,0,1,e,L,2016,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819227e+01,1.260000e+02,0.000000e+00,24338300012,0,8912896,16
13,2.923100621011e+08,2.923121269730e+08,2.064871940494e+03,45844,41735,38310,4109,4109,0,16,e,L,2016,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819235e+01,1.200000e+02,0.000000e+00,24338300013,0,8912896,16
14,2.923121303114e+08,2.923141769897e+08,2.046678304493e+03,45896,41659,38101,4237,4237,0,11,e,L,2016,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819242e+01,1.070000e+02,0.000000e+00,24338300014,0,8912896,16
15,2.923141806411e+08,2.923162299581e+08,2.049316969097e+03,45874,41879,38392,3995,3995,0,2,e,L,2016,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,9.500000e+01,0.000000e+00,24338300015,0,8912896,16
16,2.923162340843e+08,2.923182939682e+08,2.059883909643e+03,45878,41848,38267,4030,4030,0,1,e,L,2016,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.080000e+02,0.000000e+00,24338300016,0,8912896,16
17,2.923182971487e+08,2.923203369410e+08,2.039792366326e+03,45906,41790,38313,4116,4116,0,1,e,L,2016,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.080000e+02,0.000000e+00,24338300017,0,8912896,16
18,2.923203408905e+08,2.923223919549e+08,2.051064411044e+03,45884,41653,38133,4231,4231,0,1,e,L,2016,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.090000e+02,0.000000e+00,24338300018,0,8912896,16
19,2.923223956727e+08,2.923244056561e+08,2.009983462036e+03,45443,41307,37837,4136,4136,0,24,e,L,2016,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.080000e+02,0.000000e+00,24338300019,0,8912896,16
21,2.923252775705e+08,2.923273749924e+08,2.097421960831e+03,45794,41753,38213,4041,4041,0,1,e,L,2016,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.050000e+02,0.000000e+00,24338300021,0,8912896,16
22,2.923273787536e+08,2.923295459195e+08,2.167165911973e+03,45660,41599,37950,4061,4061,0,1,e,L,2016,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,9.200000e+01,0.000000e+00,24338300022,0,8912896,16
23,2.923295491955e+08,2.923316999363e+08,2.150740868032e+03,45684,41634,37983,4050,4050,0,1,e,L,2016,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.130000e+02,0.000000e+00,24338300023,0,8912896,16
24,2.923317038438e+08,2.923338399753e+08,2.136131524742e+03,45727,41689,38091,4038,4038,0,2,e,L,2016,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819248e+01,9.400000e+01,0.000000e+00,24338300024,0,8912896,16
25,2.923338431973e+08,2.923359499329e+08,2.106735524356e+03,45782,41770,38243,4012,4012,0,1,e,L,2016,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.090000e+02,0.000000e+00,24338300025,0,8912896,16
26,2.923359534927e+08,2.923380499289e+08,2.096436204672e+03,45788,41777,38073,4011,4011,0,1,e,L,2016,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.300000e+01,0.000000e+00,24338300026,0,8912896,16
27,2.923380530305e+08,2.923401309853e+08,2.077954769194e+03,45843,41664,38062,4179,4179,0,6,e,L,2016,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.330000e+02,0.000000e+00,24338300027,0,8912896,16
28,2.923401342729e+08,2.923422289059e+08,2.094632990599e+03,45792,41564,37875,4228,4228,0,1,e,L,2016,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.100000e+02,0.000000e+00,24338300028,0,8912896,16
29,2.923422330437e+08,2.923443149488e+08,2.081905051351e+03,45833,41861,38165,3972,3972,0,1,e,L,2016,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.300000e+01,0.000000e+00,24338300029,0,8912896,16
30,2.923443182083e+08,2.923464069855e+08,2.088777248263e+03,45789,41661,38046,4128,4128,0,1,e,L,2016,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.050000e+02,0.000000e+00,24338300030,0,8912896,16
31,2.923464111310e+08,2.923485219913e+08,2.110860337615e+03,45772,41600,38021,4172,4172,0,1,e,L,2016,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.090000e+02,0.000000e+00,24338300031,0,8912896,16
32,2.923485254684e+08,2.923506689866e+08,2.143518199980e+03,45693,41614,38111,4079,4079,0,1,e,L,2016,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,8.500000e+01,0.000000e+00,24338300032,0,8912896,16
33,2.923506727443e+08,2.923527958891e+08,2.123144772947e+03,45734,41498,37886,4236,4236,0,1,e,L,2016,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819242e+01,9.900000e+01,0.000000e+00,24338300033,0,8912896,16
34,2.923528001275e+08,2.923549169356e+08,2.116808163762e+03,45763,41643,38047,4120,4120,0,1,e,L,2016,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.070000e+02,0.000000e+00,24338300034,0,8912896,16
35,2.923549202434e+08,2.923570309666e+08,2.110723217309e+03,45779,41664,38023,4115,4115,0,1,e,L,2016,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819252e+01,1.460000e+02,0.000000e+00,24338300035,0,8912896,16
36,2.923570341816e+08,2.923591639895e+08,2.129807908297e+03,45734,41579,37868,4155,4155,0,2,e,L,2016,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.400000e+01,0.000000e+00,24338300036,0,8912896,16
37,2.923591674212e+08,2.923612779918e+08,2.110570510685e+03,45779,41761,38131,4018,4018,0,1,e,L,2016,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819248e+01,1.010000e+02,0.000000e+00,24338300037,0,8912896,16
38,2.923612811340e+08,2.923633809684e+08,2.099834356487e+03,45797,41716,38190,4081,4081,0,1,e,L,2016,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.080000e+02,0.000000e+00,24338300038,0,8912896,16
39,2.923633846025e+08,2.923655669900e+08,2.182387452900e+03,45630,41599,37876,4031,4031,0,1,e,L,2016,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.140000e+02,0.000000e+00,24338300039,0,8912896,16
40,2.923655704186e+08,2.923677729961e+08,2.202577570677e+03,45593,41531,37805,4062,4062,0,1,e,L,2016,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,9.300000e+01,0.000000e+00,24338300040,0,8912896,16
41,2.923677762055e+08,2.923699429043e+08,2.166698765874e+03,45640,41544,37768,4096,4096,0,1,e,L,2016,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819247e+01,1.520000e+02,0.000000e+00,24338300041,0,8912896,16
42,2.923699469911e+08,2.923721059594e+08,2.158968384266e+03,45664,41510,37820,4154,4154,0,1,e,L,2016,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.120000e+02,0.000000e+00,24338300042,0,8912896,16
1,2.923721097658e+08,2.923742469440e+08,2.137178166211e+03,45719,41618,37908,4101,4101,0,1,e,L,2016,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819247e+01,1.100000e+02,0.000000e+00,24338300001,0,8912896,16
2,2.923742503472e+08,2.923748312393e+08,5.808920740485e+02,45758,41712,38036,4046,4046,0,1534,e,L,2016,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24338300002,0,8912896,16
3,2.923748311666e+08,2.923748312054e+08,3.873866796494e-02,45730,41745,38168,3985,3985,0,2133,e,L,2016,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24338300003,0,8912896,16
4,2.923748307283e+08,2.923748312232e+08,4.949420094490e-01,45704,41642,37768,4062,4062,0,2147,e,L,2016,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24338300004,0,8912896,16
5,2.923748304198e+08,2.923748311990e+08,7.791468501091e-01,45742,41669,37928,4073,4073,0,2118,e,L,2016,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24338300005,0,8912896,16
6,2.923748302852e+08,2.923748311614e+08,8.761892318726e-01,45713,41691,38112,4022,4022,0,2136,e,L,2016,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24338300006,0,8912896,16
7,2.923748310370e+08,2.923748312122e+08,1.751198768616e-01,45799,41802,38175,3997,3997,0,2099,e,L,2016,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24338300007,0,8912896,16
8,2.923748305442e+08,2.923748311903e+08,6.460378766060e-01,45776,41731,38199,4045,4045,0,2101,e,L,2016,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24338300008,0,8912896,16
9,2.923748302694e+08,2.923748312141e+08,9.447003006935e-01,45736,41606,38041,4130,4130,0,2120,e,L,2016,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24338300009,0,8912896,16
10,2.923748303160e+08,2.923748312416e+08,9.256054162979e-01,45680,41652,37949,4028,4028,0,2156,e,L,2016,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24338300010,0,8912896,16
11,2.923748310894e+08,2.923748312095e+08,1.201032996178e-01,45588,41556,37951,4032,4032,0,2206,e,L,2016,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24338300011,0,8912896,16
12,2.923748305366e+08,2.923748312339e+08,6.973307132721e-01,45539,41450,37786,4089,4089,0,2228,e,L,2016,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24338300012,0,8912896,16
13,2.923748306984e+08,2.923748311892e+08,4.908568859100e-01,45499,41451,37754,4048,4048,0,2250,e,L,2016,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24338300013,0,8912896,16
14,2.923748304432e+08,2.923748312466e+08,8.034033775330e-01,45773,41728,38221,4045,4045,0,2111,e,L,2016,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24338300014,0,8912896,16
15,2.923748308582e+08,2.923748311501e+08,2.919562458992e-01,45758,41722,38180,4036,4036,0,2115,e,L,2016,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24338300015,0,8912896,16
16,2.923748307727e+08,2.923748312436e+08,4.709692001343e-01,45848,41741,38116,4107,4107,0,2075,e,L,2016,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24338300016,0,8912896,16
17,2.923748305428e+08,2.923748312462e+08,7.034299373627e-01,45938,41747,38182,4191,4191,0,2026,e,L,2016,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24338300017,0,8912896,16
18,2.923748309134e+08,2.923748312060e+08,2.925884127617e-01,45924,41792,38176,4132,4132,0,2025,e,L,2016,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24338300018,0,8912896,16
19,2.923748304548e+08,2.923748312132e+08,7.584401965141e-01,45891,41908,38427,3983,3983,0,2048,e,L,2016,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24338300019,0,8912896,16
20,2.923748303570e+08,2.923748310982e+08,7.411906719208e-01,45896,41864,38187,4032,4032,0,2050,e,L,2016,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24338300020,0,8912896,16
21,2.923748305442e+08,2.923748312306e+08,6.863826513290e-01,45857,41757,38147,4100,4100,0,2068,e,L,2016,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24338300021,0,8912896,16
22,2.923748308946e+08,2.923748311921e+08,2.975478172302e-01,45916,41765,38301,4151,4151,0,2040,e,L,2016,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24338300022,0,8912896,16
23,2.923748307784e+08,2.923748312153e+08,4.369419217110e-01,45876,41804,38135,4072,4072,0,2048,e,L,2016,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24338300023,0,8912896,16
24,2.923748302618e+08,2.923748312358e+08,9.740002155304e-01,45894,41719,38219,4175,4175,0,2053,e,L,2016,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24338300024,0,8912896,16
25,2.923748305588e+08,2.923748312294e+08,6.705738902092e-01,45942,41796,38188,4146,4146,0,2022,e,L,2016,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24338300025,0,8912896,16
26,2.923748311730e+08,2.923748312462e+08,7.314652204514e-02,46344,42283,38938,4061,4061,0,1826,e,L,2016,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24338300026,0,8912896,16
27,2.923748306339e+08,2.923748312208e+08,5.868515372276e-01,46503,42414,39116,4089,4089,0,1739,e,L,2016,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24338300027,0,8912896,16
28,2.923748309212e+08,2.923748312414e+08,3.202220201492e-01,46503,42364,39118,4139,4139,0,1746,e,L,2016,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24338300028,0,8912896,16
29,2.923748306700e+08,2.923748312372e+08,5.671920776367e-01,46523,42430,39187,4093,4093,0,1727,e,L,2016,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24338300029,0,8912896,16
30,2.923748309345e+08,2.923748312313e+08,2.967490553856e-01,46510,42328,39045,4182,4182,0,1748,e,L,2016,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24338300030,0,8912896,16
31,2.923748306816e+08,2.923748312342e+08,5.526584982872e-01,46545,42396,39150,4149,4149,0,1723,e,L,2016,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24338300031,0,8912896,16
32,2.923748307365e+08,2.923748312486e+08,5.120467543602e-01,46543,42420,39169,4123,4123,0,1728,e,L,2016,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24338300032,0,8912896,16
33,2.923748305362e+08,2.923748312392e+08,7.029559612274e-01,46520,42280,39012,4240,4240,0,1733,e,L,2016,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24338300033,0,8912896,16
34,2.923748308921e+08,2.923748310756e+08,1.835539340973e-01,46437,42381,38977,4056,4056,0,1774,e,L,2016,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24338300034,0,8912896,16
35,2.923748309363e+08,2.923748312069e+08,2.705556154251e-01,46418,42357,39040,4061,4061,0,1781,e,L,2016,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24338300035,0,8912896,16
36,2.923748311050e+08,2.923748312258e+08,1.207599043846e-01,46438,42317,39099,4121,4121,0,1774,e,L,2016,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24338300036,0,8912896,16
37,2.923748311021e+08,2.923748312493e+08,1.471362709999e-01,46449,42354,39054,4095,4095,0,1773,e,L,2016,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24338300037,0,8912896,16
38,2.923748306471e+08,2.923748312371e+08,5.899980068207e-01,46386,42301,38967,4085,4085,0,1798,e,L,2016,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24338300038,0,8912896,16
39,2.923748311265e+08,2.923748311656e+08,3.911882638931e-02,46379,42305,38970,4074,4074,0,1802,e,L,2016,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24338300039,0,8912896,16
40,2.923748310943e+08,2.923748312201e+08,1.257823109627e-01,46349,42306,38901,4043,4043,0,1809,e,L,2016,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24338300040,0,8912896,16
41,2.923748304021e+08,2.923748312300e+08,8.278681039810e-01,46361,42123,38878,4238,4238,0,1819,e,L,2016,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24338300041,0,8912896,16
42,2.923748304631e+08,2.923748311968e+08,7.337021231651e-01,46404,42143,38776,4261,4261,0,1795,e,L,2016,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24338300042,0,8912896,16
43,2.923748305910e+08,2.923748312312e+08,6.401609182358e-01,46389,42310,38883,4079,4079,0,1804,e,L,2016,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24338300043,0,8912896,16
44,2.923748306476e+08,2.923748312357e+08,5.881040692329e-01,46369,42257,38898,4112,4112,0,1804,e,L,2016,4,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24338300044,0,8912896,16
