#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.922887400000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24338200001
2.922907800000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24338200002
2.922928800000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24338200003
2.922949200000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24338300004
2.922970200000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24338300005
2.922991200000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24338300006
2.923012200000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24338300007
2.923033200000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24338300008
2.923054200000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24338300009
2.923074600000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24338300010
2.923095000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24338300011
2.923115400000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24338300012
2.923135800000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24338300013
2.923156800000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24338300014
2.923177200000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24338300015
2.923197600000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24338300016
2.923218600000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24338300017
2.923239000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24338300018
2.923259400000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24338300019
2.923288200000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24338300021
2.923309200000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24338300022
2.923330800000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24338300023
2.923352400000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24338300024
2.923374000000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24338300025
2.923395000000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24338300026
2.923416000000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24338300027
2.923437000000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24338300028
2.923458000000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24338300029
2.923478400000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24338300030
2.923499400000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24338300031
2.923520400000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24338300032
2.923542000000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24338300033
2.923563600000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24338300034
2.923584600000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24338300035
2.923605600000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24338300036
2.923627200000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24338300037
2.923648200000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24338300038
2.923669200000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24338300039
2.923690800000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24338300040
2.923713000000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24338300041
2.923735200000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24338300042
2.923756800000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24338300001
2.923777800000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24338300002
2.923799400000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24338300003
2.923820400000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24338300004
2.923842000000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24338300005
2.923863000000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24338300006
2.923884600000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24338300007
2.923905600000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24338300008
2.923926600000e+08,2.100000e+01,0.000000e+00,1.002000e+03,24338300009
2.923947600000e+08,2.100000e+01,0.000000e+00,1.002000e+03,24338300010
2.923969200000e+08,2.100000e+01,0.000000e+00,1.002000e+03,24338300011
2.923991400000e+08,2.100000e+01,0.000000e+00,1.002000e+03,24338300012
2.924013600000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24338300013
2.924036400000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24338300014
2.924057400000e+08,2.200000e+01,1.700000e+01,1.002000e+03,24338300015
2.924079000000e+08,2.200000e+01,1.900000e+01,1.002000e+03,24338300016
2.924099400000e+08,2.200000e+01,2.000000e+01,1.002000e+03,24338300017
2.924119800000e+08,2.200000e+01,2.300000e+01,1.002000e+03,24338300018
2.924140200000e+08,2.200000e+01,2.400000e+01,1.002000e+03,24338300019
2.924160600000e+08,2.200000e+01,2.400000e+01,1.001000e+03,24338300020
2.924181000000e+08,2.200000e+01,2.600000e+01,1.001000e+03,24338300021
2.924202000000e+08,2.200000e+01,2.600000e+01,1.001000e+03,24338300022
2.924222400000e+08,2.200000e+01,2.700000e+01,1.001000e+03,24338300023
2.924242800000e+08,2.200000e+01,2.700000e+01,1.001000e+03,24338300024
2.924263200000e+08,2.200000e+01,2.800000e+01,1.000000e+03,24338300025
2.924283600000e+08,2.200000e+01,2.800000e+01,9.990000e+02,24338300026
2.924301600000e+08,2.200000e+01,2.500000e+01,9.990000e+02,24338300027
2.924319000000e+08,2.200000e+01,2.400000e+01,9.990000e+02,24338300028
2.924337000000e+08,2.200000e+01,2.400000e+01,9.990000e+02,24338300029
2.924353800000e+08,2.200000e+01,2.300000e+01,9.980000e+02,24338300030
2.924371800000e+08,2.200000e+01,2.200000e+01,9.970000e+02,24338300031
2.924388600000e+08,2.200000e+01,2.000000e+01,9.970000e+02,24338300032
2.924406000000e+08,2.200000e+01,1.900000e+01,9.970000e+02,24338300033
2.924423400000e+08,2.200000e+01,1.800000e+01,9.960000e+02,24338300034
2.924441400000e+08,2.200000e+01,1.800000e+01,9.960000e+02,24338300035
2.924458800000e+08,2.200000e+01,1.700000e+01,9.960000e+02,24338300036
2.924476800000e+08,2.200000e+01,1.700000e+01,9.960000e+02,24338300037
2.924494800000e+08,2.200000e+01,1.700000e+01,9.960000e+02,24338300038
2.924512800000e+08,2.200000e+01,1.700000e+01,9.960000e+02,24338300039
2.924530800000e+08,2.200000e+01,1.600000e+01,9.960000e+02,24338300040
2.924548800000e+08,2.200000e+01,1.600000e+01,9.960000e+02,24338300041
2.924566800000e+08,2.200000e+01,1.600000e+01,9.950000e+02,24338300042
2.924584800000e+08,2.200000e+01,1.600000e+01,9.950000e+02,24338300043
2.924602800000e+08,2.200000e+01,1.500000e+01,9.950000e+02,24338300044
