#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.879685000000e+08,1.930000e+01,9.000000e+00,1.007000e+03,31333300001
2.880064200000e+08,1.930000e+01,1.000000e+01,1.014000e+03,31333300005
2.880114600000e+08,1.930000e+01,1.000000e+01,1.015000e+03,31333300006
2.880164400000e+08,1.910000e+01,9.600000e+00,1.015000e+03,31333300007
2.880214200000e+08,1.920000e+01,1.000000e+01,1.015000e+03,31333300008
2.880265200000e+08,1.930000e+01,1.040000e+01,1.015000e+03,31333300009
2.880316800000e+08,1.930000e+01,9.800000e+00,1.016000e+03,31333300010
2.880367800000e+08,1.940000e+01,9.500000e+00,1.016000e+03,31333300011
2.880418800000e+08,1.940000e+01,9.300000e+00,1.015000e+03,31333300012
2.880469800000e+08,1.930000e+01,9.100000e+00,1.015000e+03,31333300013
2.880519600000e+08,1.920000e+01,8.900000e+00,1.013000e+03,31333300014
2.880568800000e+08,1.910000e+01,9.600000e+00,1.013000e+03,31333400001
2.880617400000e+08,1.910000e+01,9.600000e+00,1.012000e+03,31333400002
2.880666000000e+08,1.910000e+01,8.400000e+00,1.012000e+03,31333400003
2.880714000000e+08,1.890000e+01,7.800000e+00,1.012000e+03,31333400004
2.880765000000e+08,1.870000e+01,7.000000e+00,1.011000e+03,31333400005
2.880815400000e+08,1.900000e+01,7.000000e+00,1.012000e+03,31333400006
2.880864600000e+08,1.830000e+01,7.600000e+00,1.011000e+03,31333400007
2.880914400000e+08,1.860000e+01,9.600000e+00,1.012000e+03,31333400008
2.880963000000e+08,1.870000e+01,1.130000e+01,1.011000e+03,31333400009
2.881009800000e+08,1.910000e+01,1.270000e+01,1.011000e+03,31333400010
2.881057800000e+08,1.920000e+01,1.240000e+01,1.010000e+03,31333400011
2.881107000000e+08,1.930000e+01,1.230000e+01,1.010000e+03,31333400012
2.881156200000e+08,1.930000e+01,1.100000e+01,1.010000e+03,31333400013
2.881206000000e+08,1.900000e+01,1.000000e+01,1.011000e+03,31333400014
2.881254600000e+08,1.890000e+01,9.700000e+00,1.012000e+03,31333400015
2.881302600000e+08,1.920000e+01,9.800000e+00,1.012000e+03,31333400016
2.881351800000e+08,1.910000e+01,9.800000e+00,1.012000e+03,31333400017
2.881399200000e+08,1.900000e+01,9.700000e+00,1.011000e+03,31333400018
