#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.769602200000e+08,3.769602810000e+08,3.011475e+01,7.026268e-01,2.036065e+01,5.777380e-01,2.163934e+00,5.295082e+00,5.540984e+00,4.901639e+00,2.114754e+00,3.442623e-01,0.000000e+00,6.761023e-01,1.091831e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.390254e+00,1.196280e+01,1.429331e+01,18436200001
3.769602810000e+08,3.769603420000e+08,2.954098e+01,6.959012e-01,2.008197e+01,5.737705e-01,2.147541e+00,5.016394e+00,5.737705e+00,4.704918e+00,2.000000e+00,4.754098e-01,0.000000e+00,6.798002e-01,1.099066e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.711096e+00,1.204301e+01,1.394343e+01,18436200001
3.769603420000e+08,3.769604030000e+08,2.978688e+01,6.987915e-01,1.952459e+01,5.657519e-01,2.426229e+00,5.098361e+00,5.344262e+00,4.262295e+00,2.000000e+00,3.770492e-01,1.639344e-02,6.554760e-01,1.114835e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.671957e+00,1.217607e+01,1.398488e+01,18436200001
3.769604030000e+08,3.769604640000e+08,3.034426e+01,7.052992e-01,1.983607e+01,5.702468e-01,1.868852e+00,5.065574e+00,5.344262e+00,4.934426e+00,2.065574e+00,4.918033e-01,6.557377e-02,6.537007e-01,1.105890e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.853311e+00,1.203496e+01,1.419448e+01,18436200001
3.769604640000e+08,3.769605250000e+08,3.100000e+01,7.128792e-01,2.081967e+01,5.842141e-01,2.409836e+00,5.229508e+00,5.524590e+00,4.786885e+00,2.262295e+00,6.065574e-01,0.000000e+00,6.716023e-01,1.079967e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.514495e+00,1.217275e+01,1.372678e+01,18436200001
3.769605250000e+08,3.769605860000e+08,3.050820e+01,7.072018e-01,1.963935e+01,5.674121e-01,2.081967e+00,5.163934e+00,5.278688e+00,4.524590e+00,2.196721e+00,3.934426e-01,0.000000e+00,6.437399e-01,1.110109e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.819860e+00,1.204825e+01,1.457680e+01,18436200001
3.769605860000e+08,3.769606470000e+08,2.959016e+01,6.964802e-01,1.903279e+01,5.585811e-01,2.311476e+00,5.180328e+00,5.000000e+00,3.918033e+00,2.213115e+00,4.098361e-01,0.000000e+00,6.432133e-01,1.127569e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.810071e+00,1.198992e+01,1.385590e+01,18436200001
3.769606470000e+08,3.769607080000e+08,2.936065e+01,6.937739e-01,1.904918e+01,5.588216e-01,2.245902e+00,4.967213e+00,5.131147e+00,4.245902e+00,1.983607e+00,4.426230e-01,3.278688e-02,6.487995e-01,1.127937e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.779424e+00,1.221781e+01,1.422108e+01,18436200001
3.769607080000e+08,3.769607690000e+08,3.008197e+01,7.022442e-01,2.039344e+01,5.782030e-01,2.360656e+00,4.967213e+00,6.016394e+00,4.426229e+00,2.114754e+00,4.918033e-01,1.639344e-02,6.779292e-01,1.090812e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.720901e+00,1.204228e+01,1.413222e+01,18436200001
3.769607690000e+08,3.769608300000e+08,3.032787e+01,7.051086e-01,2.018033e+01,5.751739e-01,2.409836e+00,5.491803e+00,5.245902e+00,4.475410e+00,2.032787e+00,4.918033e-01,3.278688e-02,6.654054e-01,1.097026e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.785617e+00,1.196782e+01,1.411707e+01,18436200001
3.769608300000e+08,3.769608910000e+08,3.073771e+01,7.098569e-01,2.040984e+01,5.784354e-01,2.131148e+00,5.229508e+00,5.311475e+00,5.245902e+00,1.950820e+00,5.081967e-01,3.278688e-02,6.640000e-01,1.090820e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.503215e+00,1.218675e+01,1.449774e+01,18436200001
3.769608910000e+08,3.769609520000e+08,2.998361e+01,7.010953e-01,2.000000e+01,5.725983e-01,2.196721e+00,4.950819e+00,5.442623e+00,4.688525e+00,2.114754e+00,5.573770e-01,4.918033e-02,6.670312e-01,1.101966e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.726476e+00,1.198369e+01,1.423065e+01,18436200001
3.769609520000e+08,3.769610130000e+08,3.080328e+01,7.106137e-01,2.126229e+01,5.903916e-01,2.311476e+00,5.016394e+00,5.852459e+00,5.000000e+00,2.475410e+00,5.901639e-01,1.639344e-02,6.902608e-01,1.066698e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.832457e+00,1.227563e+01,1.431465e+01,18436200001
3.769610130000e+08,3.769610740000e+08,3.177049e+01,7.216839e-01,2.081967e+01,5.842141e-01,2.409836e+00,5.344262e+00,5.770492e+00,4.540984e+00,2.196721e+00,5.573770e-01,0.000000e+00,6.553147e-01,1.079591e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.764020e+00,1.217332e+01,1.356252e+01,18436200001
3.769610740000e+08,3.769611350000e+08,3.095082e+01,7.123135e-01,2.086885e+01,5.849037e-01,2.262295e+00,5.442623e+00,5.295082e+00,5.114754e+00,2.131148e+00,6.229508e-01,0.000000e+00,6.742585e-01,1.078571e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.642573e+00,1.199732e+01,1.406473e+01,18436200001
3.769611350000e+08,3.769611960000e+08,2.942623e+01,6.945482e-01,1.906557e+01,5.590621e-01,2.163934e+00,5.491803e+00,5.311475e+00,3.655738e+00,1.918033e+00,5.245901e-01,0.000000e+00,6.479109e-01,1.127332e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.519348e+00,1.199742e+01,1.437516e+01,18436200001
3.769611960000e+08,3.769612570000e+08,2.967213e+01,6.974441e-01,1.983607e+01,5.702468e-01,2.459016e+00,4.704918e+00,5.147541e+00,4.737705e+00,2.114754e+00,6.721311e-01,0.000000e+00,6.685083e-01,1.106498e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.848264e+00,1.212181e+01,1.402074e+01,18436200001
3.769612570000e+08,3.769613180000e+08,2.998361e+01,7.010953e-01,1.970492e+01,5.683585e-01,2.327869e+00,4.868853e+00,5.163934e+00,4.442623e+00,2.245902e+00,6.393443e-01,1.639344e-02,6.571897e-01,1.109853e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.821709e+00,1.225184e+01,1.424294e+01,18436200001
3.769613180000e+08,3.769613790000e+08,3.129508e+01,7.162640e-01,2.129508e+01,5.908466e-01,2.229508e+00,5.737705e+00,5.754098e+00,4.819672e+00,2.377049e+00,3.770492e-01,0.000000e+00,6.804610e-01,1.067236e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.863660e+00,1.213710e+01,1.425273e+01,18436200001
3.769613790000e+08,3.769614400000e+08,3.086885e+01,7.113696e-01,2.055738e+01,5.805223e-01,2.147541e+00,5.114754e+00,6.000000e+00,4.459016e+00,2.262295e+00,5.737705e-01,0.000000e+00,6.659586e-01,1.086923e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.799602e+00,1.214633e+01,1.434681e+01,18436200001
3.769614400000e+08,3.769615010000e+08,2.926229e+01,6.926108e-01,1.968852e+01,5.681220e-01,2.573771e+00,4.754098e+00,5.491803e+00,4.491803e+00,1.836066e+00,5.409836e-01,0.000000e+00,6.728292e-01,1.110505e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.875356e+00,1.201657e+01,1.446778e+01,18436200001
3.769615390000e+08,3.769616000000e+08,2.983607e+01,6.993681e-01,1.975410e+01,5.690674e-01,2.163934e+00,4.803279e+00,5.393443e+00,4.688525e+00,2.098361e+00,6.065574e-01,0.000000e+00,6.620879e-01,1.108725e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.712699e+00,1.207702e+01,1.355211e+01,18436200002
3.769616000000e+08,3.769616610000e+08,3.142623e+01,7.177632e-01,2.155738e+01,5.944743e-01,2.065574e+00,5.196721e+00,5.819672e+00,5.360656e+00,2.540984e+00,5.573770e-01,1.639344e-02,6.859677e-01,1.060054e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.655815e+00,1.211520e+01,1.412700e+01,18436200002
3.769616610000e+08,3.769617220000e+08,3.136065e+01,7.170140e-01,2.081967e+01,5.842141e-01,2.327869e+00,5.655738e+00,5.803279e+00,4.245902e+00,2.262295e+00,5.081967e-01,1.639344e-02,6.638787e-01,1.080028e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.323074e+00,1.222504e+01,1.440188e+01,18436200002
3.769617220000e+08,3.769617830000e+08,3.170492e+01,7.209388e-01,2.136065e+01,5.917556e-01,2.508197e+00,5.770492e+00,5.639344e+00,4.704918e+00,2.229508e+00,5.081967e-01,0.000000e+00,6.737332e-01,1.066110e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.698922e+00,1.203468e+01,1.419923e+01,18436200002
3.769617830000e+08,3.769618440000e+08,3.116393e+01,7.147616e-01,2.095082e+01,5.860512e-01,2.196721e+00,5.311475e+00,5.573771e+00,5.278688e+00,2.032787e+00,5.245901e-01,3.278688e-02,6.722777e-01,1.076555e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.646634e+00,1.212652e+01,1.398365e+01,18436200002
3.769618440000e+08,3.769619050000e+08,3.029508e+01,7.047274e-01,2.022951e+01,5.758744e-01,2.229508e+00,5.180328e+00,5.442623e+00,4.688525e+00,2.065574e+00,6.229508e-01,0.000000e+00,6.677489e-01,1.095693e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.691250e+00,1.206710e+01,1.399142e+01,18436200002
3.769619050000e+08,3.769619660000e+08,3.083607e+01,7.109918e-01,2.085246e+01,5.846739e-01,2.180328e+00,5.098361e+00,6.081967e+00,4.770492e+00,2.163934e+00,5.245901e-01,3.278688e-02,6.762360e-01,1.078870e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.589383e+00,1.196337e+01,1.436438e+01,18436200002
3.769619660000e+08,3.769620270000e+08,3.032787e+01,7.051086e-01,2.014754e+01,5.747065e-01,2.327869e+00,5.049181e+00,5.377049e+00,4.737705e+00,2.262295e+00,3.606557e-01,3.278688e-02,6.643243e-01,1.097903e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.524158e+00,1.221057e+01,1.426054e+01,18436200002
3.769620270000e+08,3.769620880000e+08,3.070492e+01,7.094782e-01,2.060656e+01,5.812163e-01,2.049180e+00,4.983606e+00,6.049181e+00,4.524590e+00,2.327869e+00,6.393443e-01,3.278688e-02,6.711159e-01,1.085554e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.806849e+00,1.229197e+01,1.433993e+01,18436200002
3.769620880000e+08,3.769621490000e+08,3.039344e+01,7.058705e-01,1.998361e+01,5.723636e-01,2.147541e+00,4.918033e+00,5.803279e+00,4.229508e+00,2.491803e+00,3.934426e-01,0.000000e+00,6.574973e-01,1.102108e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.589824e+00,1.215898e+01,1.439534e+01,18436200002
3.769621490000e+08,3.769622100000e+08,3.106557e+01,7.136328e-01,2.032787e+01,5.772727e-01,2.311476e+00,5.229508e+00,5.475410e+00,4.442623e+00,2.442623e+00,4.098361e-01,1.639344e-02,6.543536e-01,1.092491e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.921531e+00,1.208693e+01,1.440717e+01,18436200002
3.769622100000e+08,3.769622710000e+08,3.024590e+01,7.041551e-01,2.052459e+01,5.800592e-01,2.508197e+00,5.049181e+00,5.360656e+00,5.049181e+00,2.081967e+00,4.754098e-01,0.000000e+00,6.785908e-01,1.087264e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.771330e+00,1.203531e+01,1.427397e+01,18436200002
3.769622710000e+08,3.769623320000e+08,3.034426e+01,7.052992e-01,2.013115e+01,5.744727e-01,2.114754e+00,5.196721e+00,5.426229e+00,4.491803e+00,2.491803e+00,4.098361e-01,0.000000e+00,6.634251e-01,1.098332e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.904803e+00,1.210017e+01,1.424358e+01,18436200002
3.769623320000e+08,3.769623930000e+08,3.106557e+01,7.136328e-01,2.081967e+01,5.842141e-01,2.377049e+00,4.950819e+00,5.721312e+00,4.901639e+00,2.245902e+00,6.065574e-01,1.639344e-02,6.701847e-01,1.080011e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.641888e+00,1.210519e+01,1.407629e+01,18436200002
3.769623930000e+08,3.769624540000e+08,2.952459e+01,6.957080e-01,2.031148e+01,5.770399e-01,2.229508e+00,5.655738e+00,5.590164e+00,4.295082e+00,1.950820e+00,5.737705e-01,1.639344e-02,6.879511e-01,1.091775e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.526071e+00,1.211034e+01,1.407579e+01,18436200002
3.769624540000e+08,3.769625150000e+08,3.062295e+01,7.085306e-01,2.072131e+01,5.828324e-01,2.245902e+00,5.262295e+00,5.786885e+00,4.721312e+00,2.245902e+00,4.426230e-01,1.639344e-02,6.766595e-01,1.082248e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.639553e+00,1.221368e+01,1.402982e+01,18436200002
3.769625150000e+08,3.769625760000e+08,3.119672e+01,7.151375e-01,2.147541e+01,5.933430e-01,2.327869e+00,5.557377e+00,5.606557e+00,5.131147e+00,2.311476e+00,5.245901e-01,1.639344e-02,6.883867e-01,1.061707e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.842292e+00,1.200596e+01,1.390069e+01,18436200002
3.769625760000e+08,3.769626370000e+08,2.888525e+01,6.881342e-01,1.939344e+01,5.638487e-01,2.049180e+00,4.754098e+00,5.426229e+00,4.442623e+00,2.163934e+00,5.573770e-01,0.000000e+00,6.713961e-01,1.118981e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.757050e+00,1.218031e+01,1.419949e+01,18436200002
3.769626370000e+08,3.769626980000e+08,3.098361e+01,7.126907e-01,2.103279e+01,5.871965e-01,2.524590e+00,5.360656e+00,5.655738e+00,4.475410e+00,2.360656e+00,6.065574e-01,4.918033e-02,6.788360e-01,1.074026e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.571949e+00,1.202494e+01,1.426150e+01,18436200002
3.769626980000e+08,3.769627590000e+08,2.947541e+01,6.951283e-01,1.949180e+01,5.652767e-01,2.311476e+00,4.704918e+00,5.360656e+00,4.491803e+00,1.934426e+00,6.885246e-01,0.000000e+00,6.612903e-01,1.116131e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.537935e+00,1.210017e+01,1.420446e+01,18436200002
3.769627590000e+08,3.769628200000e+08,3.229508e+01,7.276177e-01,2.237705e+01,6.056706e-01,2.409836e+00,5.573771e+00,6.016394e+00,5.278688e+00,2.540984e+00,5.573770e-01,0.000000e+00,6.928934e-01,1.039309e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.893481e+00,1.224029e+01,1.376095e+01,18436200002
3.769628510000e+08,3.769629120000e+08,3.109836e+01,7.140092e-01,2.050820e+01,5.798275e-01,2.344262e+00,4.868853e+00,5.491803e+00,5.081967e+00,2.081967e+00,6.065574e-01,3.278688e-02,6.594623e-01,1.088038e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.604396e+00,1.215619e+01,1.433581e+01,18436200003
3.769629120000e+08,3.769629730000e+08,3.047541e+01,7.068217e-01,2.103279e+01,5.871965e-01,2.393443e+00,5.032787e+00,5.983606e+00,4.967213e+00,2.147541e+00,4.918033e-01,1.639344e-02,6.901560e-01,1.072520e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.727901e+00,1.204973e+01,1.420640e+01,18436200003
3.769629730000e+08,3.769630340000e+08,3.057377e+01,7.079614e-01,1.981967e+01,5.700111e-01,2.639344e+00,4.590164e+00,5.639344e+00,4.196721e+00,2.327869e+00,3.934426e-01,3.278688e-02,6.482574e-01,1.105724e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.726964e+00,1.225872e+01,1.342664e+01,18436200003
3.769630340000e+08,3.769630950000e+08,3.032787e+01,7.051086e-01,2.006557e+01,5.735362e-01,2.311476e+00,4.885246e+00,5.885246e+00,4.491803e+00,1.885246e+00,5.901639e-01,1.639344e-02,6.616216e-01,1.100070e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.771644e+00,1.207288e+01,1.430532e+01,18436200003
3.769630950000e+08,3.769631560000e+08,3.124590e+01,7.157010e-01,2.167213e+01,5.960544e-01,2.836066e+00,5.311475e+00,5.770492e+00,4.721312e+00,2.409836e+00,6.065574e-01,1.639344e-02,6.935992e-01,1.055937e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.894698e+00,1.204001e+01,1.438979e+01,18436200003
3.769631560000e+08,3.769632170000e+08,2.986885e+01,6.997523e-01,1.983607e+01,5.702468e-01,2.229508e+00,5.344262e+00,5.426229e+00,4.426229e+00,1.950820e+00,4.426230e-01,1.639344e-02,6.641054e-01,1.106486e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.929013e+00,1.205173e+01,1.398017e+01,18436200003
3.769632170000e+08,3.769632780000e+08,3.098361e+01,7.126907e-01,2.095082e+01,5.860512e-01,2.180328e+00,5.245902e+00,5.918033e+00,4.639344e+00,2.311476e+00,6.065574e-01,4.918033e-02,6.761905e-01,1.076337e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.777308e+00,1.229460e+01,1.362143e+01,18436200003
3.769632780000e+08,3.769633390000e+08,2.998361e+01,7.010953e-01,2.027869e+01,5.765739e-01,2.327869e+00,4.885246e+00,5.557377e+00,4.803279e+00,2.229508e+00,4.590164e-01,1.639344e-02,6.763259e-01,1.094020e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.763619e+00,1.204034e+01,1.406160e+01,18436200003
3.769633390000e+08,3.769634000000e+08,3.108197e+01,7.138211e-01,2.063935e+01,5.816786e-01,2.360656e+00,4.852459e+00,5.672131e+00,5.098361e+00,2.049180e+00,5.901639e-01,1.639344e-02,6.640295e-01,1.084739e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.513505e+00,1.193448e+01,1.403995e+01,18436200003
3.769634000000e+08,3.769634610000e+08,3.031148e+01,7.049180e-01,2.040984e+01,5.784354e-01,2.426229e+00,5.065574e+00,5.131147e+00,5.016394e+00,2.196721e+00,5.573770e-01,1.639344e-02,6.733369e-01,1.090681e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.724329e+00,1.213629e+01,1.411238e+01,18436200003
3.769634610000e+08,3.769635220000e+08,2.978688e+01,6.987915e-01,2.022951e+01,5.758744e-01,1.901639e+00,5.262295e+00,5.491803e+00,4.524590e+00,2.475410e+00,5.409836e-01,3.278688e-02,6.791415e-01,1.095114e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.518636e+00,1.198120e+01,1.396215e+01,18436200003
3.769635220000e+08,3.769635830000e+08,2.990164e+01,7.001363e-01,1.995082e+01,5.718939e-01,2.377049e+00,4.786885e+00,5.688525e+00,4.377049e+00,2.147541e+00,5.573770e-01,1.639344e-02,6.672149e-01,1.103322e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.823746e+00,1.205045e+01,1.411642e+01,18436200003
3.769635830000e+08,3.769636440000e+08,3.109836e+01,7.140092e-01,2.085246e+01,5.846739e-01,2.459016e+00,5.344262e+00,5.639344e+00,4.573771e+00,2.278688e+00,5.573770e-01,0.000000e+00,6.705324e-01,1.079152e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.669735e+00,1.205756e+01,1.418829e+01,18436200003
3.769636440000e+08,3.769637050000e+08,3.001639e+01,7.014784e-01,2.021312e+01,5.756410e-01,2.311476e+00,5.590164e+00,5.524590e+00,4.491803e+00,1.721311e+00,5.573770e-01,1.639344e-02,6.734025e-01,1.095972e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.811768e+00,1.222173e+01,1.373626e+01,18436200003
3.769637050000e+08,3.769637660000e+08,3.055738e+01,7.077715e-01,2.057377e+01,5.807537e-01,2.360656e+00,5.327869e+00,5.475410e+00,4.672131e+00,2.278688e+00,4.426230e-01,1.639344e-02,6.732833e-01,1.086330e-02,1.900000e+01,1.800000e+01,9.780000e+02,1.001761e+01,1.199178e+01,1.443315e+01,18436200003
3.769637660000e+08,3.769638270000e+08,2.973771e+01,6.982144e-01,2.009836e+01,5.740047e-01,2.344262e+00,5.278688e+00,5.409836e+00,4.557377e+00,2.065574e+00,4.426230e-01,0.000000e+00,6.758544e-01,1.098950e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.482792e+00,1.200962e+01,1.441943e+01,18436200003
3.769638270000e+08,3.769638880000e+08,2.954098e+01,6.959012e-01,1.967213e+01,5.678855e-01,2.196721e+00,5.098361e+00,5.295082e+00,4.491803e+00,2.032787e+00,5.409836e-01,1.639344e-02,6.659268e-01,1.111109e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.601157e+00,1.200383e+01,1.432492e+01,18436200003
3.769638880000e+08,3.769639490000e+08,3.045902e+01,7.066315e-01,1.988525e+01,5.709532e-01,2.524590e+00,4.918033e+00,5.327869e+00,4.606557e+00,2.000000e+00,5.081967e-01,0.000000e+00,6.528525e-01,1.104439e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.759438e+00,1.192704e+01,1.390486e+01,18436200003
3.769639490000e+08,3.769640100000e+08,3.050820e+01,7.072018e-01,2.078688e+01,5.837539e-01,2.163934e+00,5.573771e+00,5.196721e+00,4.918033e+00,2.442623e+00,4.590164e-01,3.278688e-02,6.813541e-01,1.080109e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.656942e+00,1.193486e+01,1.424780e+01,18436200003
3.769640100000e+08,3.769640710000e+08,3.011475e+01,7.026268e-01,1.993443e+01,5.716589e-01,2.196721e+00,4.885246e+00,6.049181e+00,4.508197e+00,1.803279e+00,4.918033e-01,0.000000e+00,6.619488e-01,1.103694e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.970807e+00,1.215453e+01,1.417090e+01,18436200003
3.769640710000e+08,3.769641320000e+08,3.022951e+01,7.039643e-01,2.016393e+01,5.749403e-01,1.770492e+00,4.360656e+00,6.475410e+00,4.770492e+00,2.327869e+00,4.590164e-01,0.000000e+00,6.670282e-01,1.097477e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.594795e+00,1.200423e+01,1.401472e+01,18436200003
3.769641680000e+08,3.769642290000e+08,3.068852e+01,7.092888e-01,2.049180e+01,5.795957e-01,2.377049e+00,4.967213e+00,5.590164e+00,5.016394e+00,1.786885e+00,7.540984e-01,0.000000e+00,6.677350e-01,1.088658e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.381682e+00,1.210815e+01,1.415784e+01,18436300004
3.769642290000e+08,3.769642900000e+08,3.037705e+01,7.056801e-01,2.027869e+01,5.765739e-01,2.573771e+00,4.590164e+00,5.770492e+00,4.770492e+00,1.983607e+00,5.737705e-01,1.639344e-02,6.675661e-01,1.094365e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.686665e+00,1.196951e+01,1.416136e+01,18436300004
3.769642900000e+08,3.769643510000e+08,3.037705e+01,7.056801e-01,2.009836e+01,5.740047e-01,2.131148e+00,4.983606e+00,5.360656e+00,4.868853e+00,2.245902e+00,5.081967e-01,0.000000e+00,6.616298e-01,1.099173e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.705378e+00,1.221746e+01,1.361436e+01,18436300004
3.769643510000e+08,3.769644120000e+08,3.127869e+01,7.160764e-01,2.054098e+01,5.802908e-01,2.540984e+00,5.032787e+00,5.524590e+00,4.934426e+00,2.163934e+00,3.442623e-01,0.000000e+00,6.567086e-01,1.086998e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.788194e+00,1.212194e+01,1.419848e+01,18436300004
3.769644120000e+08,3.769644730000e+08,3.029508e+01,7.047274e-01,2.047541e+01,5.793638e-01,2.147541e+00,5.245902e+00,5.704918e+00,4.540984e+00,2.327869e+00,4.590164e-01,4.918033e-02,6.758658e-01,1.088784e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.647081e+00,1.204595e+01,1.391617e+01,18436300004
3.769644730000e+08,3.769645340000e+08,3.073771e+01,7.098569e-01,2.090164e+01,5.853630e-01,2.213115e+00,5.213115e+00,6.000000e+00,4.950819e+00,2.098361e+00,4.262295e-01,0.000000e+00,6.800000e-01,1.077281e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.750118e+00,1.218643e+01,1.399632e+01,18436300004
3.769645340000e+08,3.769645950000e+08,3.049180e+01,7.070118e-01,2.021312e+01,5.756410e-01,2.409836e+00,4.770492e+00,5.672131e+00,4.459016e+00,2.295082e+00,5.573770e-01,4.918033e-02,6.629032e-01,1.096089e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.505115e+00,1.204274e+01,1.451468e+01,18436300004
3.769645950000e+08,3.769646560000e+08,3.039344e+01,7.058705e-01,2.070492e+01,5.826018e-01,2.344262e+00,4.901639e+00,5.196721e+00,5.344262e+00,2.278688e+00,6.393443e-01,0.000000e+00,6.812298e-01,1.082258e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.793120e+00,1.202114e+01,1.412511e+01,18436300004
3.769646560000e+08,3.769647170000e+08,3.050820e+01,7.072018e-01,2.029508e+01,5.768069e-01,2.196721e+00,5.672131e+00,5.131147e+00,4.737705e+00,2.147541e+00,3.934426e-01,1.639344e-02,6.652337e-01,1.093918e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.739096e+00,1.216050e+01,1.443957e+01,18436300004
3.769647170000e+08,3.769647780000e+08,3.001639e+01,7.014784e-01,1.991803e+01,5.714238e-01,2.360656e+00,5.163934e+00,5.377049e+00,4.704918e+00,1.770492e+00,4.918033e-01,4.918033e-02,6.635718e-01,1.104196e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.447081e+00,1.206239e+01,1.435894e+01,18436300004
3.769647780000e+08,3.769648390000e+08,2.927869e+01,6.928048e-01,1.973771e+01,5.688312e-01,1.803279e+00,5.262295e+00,5.540984e+00,4.590164e+00,2.016393e+00,4.918033e-01,3.278688e-02,6.741322e-01,1.109054e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.592028e+00,1.214909e+01,1.422185e+01,18436300004
3.769648390000e+08,3.769649000000e+08,3.075410e+01,7.100462e-01,2.098361e+01,5.865096e-01,2.180328e+00,5.426229e+00,5.475410e+00,4.754098e+00,2.557377e+00,5.737705e-01,1.639344e-02,6.823028e-01,1.074927e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.512892e+00,1.205093e+01,1.435586e+01,18436300004
3.769649000000e+08,3.769649610000e+08,3.073771e+01,7.098569e-01,2.072131e+01,5.828324e-01,1.885246e+00,4.885246e+00,5.950819e+00,5.180328e+00,2.147541e+00,6.721311e-01,0.000000e+00,6.741334e-01,1.082411e-02,1.900000e+01,1.800000e+01,9.780000e+02,1.009660e+01,1.209707e+01,1.399866e+01,18436300004
3.769649610000e+08,3.769650220000e+08,3.140984e+01,7.175760e-01,2.059016e+01,5.809851e-01,2.475410e+00,5.459016e+00,5.377049e+00,4.770492e+00,1.918033e+00,5.901639e-01,0.000000e+00,6.555324e-01,1.085609e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.526760e+00,1.210605e+01,1.395103e+01,18436300004
