#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.284857500228e+08,3.284870069930e+08,1.256970224142e+03,47487,47485,41674,2,2,0,1,e,C,2017,5,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380100001,0,0,0
2,3.284870120190e+08,3.284882769889e+08,1.264969885767e+03,47439,47435,41766,4,4,0,1,e,C,2017,5,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380100002,0,0,0
3,3.284882820351e+08,3.284895359999e+08,1.253964853764e+03,47473,47470,41725,3,3,0,1,e,C,2017,5,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380100003,0,0,0
4,3.284895410321e+08,3.284907969842e+08,1.255952132404e+03,47483,47482,41668,1,1,0,1,e,C,2017,5,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380100004,0,0,0
5,3.284908020151e+08,3.284920539989e+08,1.251983770370e+03,47468,47465,41593,3,3,0,1,e,C,2017,5,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380100005,0,0,0
6,3.284920590541e+08,3.284933209893e+08,1.261935199082e+03,47441,47438,41510,3,3,0,1,e,C,2017,5,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380100006,0,0,0
7,3.284933270376e+08,3.284945729440e+08,1.245906369150e+03,47508,47501,41786,7,7,0,1,e,C,2017,5,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380200007,0,0,0
8,3.284945780174e+08,3.284958259404e+08,1.247922977984e+03,47476,47475,41707,1,1,0,1,e,C,2017,5,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380200008,0,0,0
9,3.284958310971e+08,3.284970729945e+08,1.241897400796e+03,47504,47494,41713,10,10,0,1,e,C,2017,5,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380200009,0,0,0
10,3.284970780320e+08,3.284983189838e+08,1.240951747417e+03,47508,47506,41572,2,2,0,1,e,C,2017,5,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380200010,0,0,0
11,3.284983240301e+08,3.284995709650e+08,1.246934913635e+03,47494,47492,41883,2,2,0,1,e,C,2017,5,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380200011,0,0,0
12,3.284995760218e+08,3.285008148994e+08,1.238877639174e+03,47505,47498,41820,7,7,0,1,e,C,2017,5,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380200012,0,0,0
13,3.285008200269e+08,3.285020629906e+08,1.242963685930e+03,47503,47500,41747,3,3,0,1,e,C,2017,5,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380200013,0,0,0
14,3.285020680240e+08,3.285033079651e+08,1.239941094935e+03,47508,47507,41802,1,1,0,1,e,C,2017,5,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380200014,0,0,0
15,3.285033130384e+08,3.285045559853e+08,1.242946885645e+03,47475,47469,41779,6,6,0,1,e,C,2017,5,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380200015,0,0,0
16,3.285045620538e+08,3.285057959715e+08,1.233917717755e+03,47504,47497,41728,7,7,0,1,e,C,2017,5,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380200016,0,0,0
17,3.285058010350e+08,3.285070499869e+08,1.248951920509e+03,47472,47470,41705,2,2,0,1,e,C,2017,5,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380200017,0,0,0
18,3.285070550277e+08,3.285083019593e+08,1.246931620121e+03,47506,47503,41804,3,3,0,1,e,C,2017,5,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380200018,0,0,0
19,3.285083070632e+08,3.285095479826e+08,1.240919401765e+03,47505,47500,41920,5,5,0,1,e,C,2017,5,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380200019,0,0,0
20,3.285095530369e+08,3.285107969910e+08,1.243954099953e+03,47489,47486,41698,3,3,0,1,e,C,2017,5,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380200020,0,0,0
21,3.285108020569e+08,3.285120449763e+08,1.242919388115e+03,47489,47488,41725,1,1,0,1,e,C,2017,5,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.707396e+00,10380200021,0,0,0
22,3.285120500744e+08,3.285132919641e+08,1.241889736176e+03,47501,47497,41796,4,4,0,1,e,C,2017,5,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380200022,0,0,0
23,3.285132970399e+08,3.285145419666e+08,1.244926695406e+03,47483,47468,41761,15,15,0,1,e,C,2017,5,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.477529e+00,10380200023,0,0,0
24,3.285145480790e+08,3.285157929865e+08,1.244907527506e+03,47481,47475,41758,6,6,0,1,e,C,2017,5,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.193420e+00,10380200024,0,0,0
25,3.285157980294e+08,3.285170499755e+08,1.251946037591e+03,47493,47490,41753,3,3,0,1,e,C,2017,5,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380200025,0,0,0
26,3.285170550349e+08,3.285172319785e+08,1.769436043501e+02,6769,6768,5588,1,1,0,1,e,C,2017,5,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380200026,0,0,0
27,3.285172440288e+08,3.285184889943e+08,1.244965496659e+03,47497,47494,41682,3,3,0,1,e,C,2017,5,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380200027,0,0,0
28,3.285184940653e+08,3.285197429493e+08,1.248883986473e+03,47461,47458,41680,3,3,0,1,e,C,2017,5,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380200028,0,0,0
29,3.285197490535e+08,3.285210059681e+08,1.256914517939e+03,47476,47474,41856,2,2,0,1,e,C,2017,5,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380200029,0,0,0
30,3.285210110683e+08,3.285222579864e+08,1.246918116748e+03,47503,47501,41668,2,2,0,1,e,C,2017,5,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380200030,0,0,0
31,3.285222630396e+08,3.285235119775e+08,1.248937922835e+03,47462,47458,41852,4,4,0,1,e,C,2017,5,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380200031,0,0,0
33,3.285235810162e+08,3.285248279911e+08,1.246974943936e+03,47484,47484,41786,0,0,0,1,e,C,2017,5,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380200033,0,0,0
34,3.285248330271e+08,3.285260869934e+08,1.253966261506e+03,47486,47483,41916,3,3,0,1,e,C,2017,5,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380200034,0,0,0
35,3.285260920315e+08,3.285273409505e+08,1.248919063509e+03,47502,47496,41902,6,6,0,1,e,C,2017,5,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380200035,0,0,0
36,3.285273460260e+08,3.285285879793e+08,1.241953257561e+03,47485,47455,41654,30,30,0,1,e,C,2017,5,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380200036,0,0,0
37,3.285285940586e+08,3.285298469904e+08,1.252931819320e+03,47482,47480,41672,2,2,0,1,e,C,2017,5,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380200037,0,0,0
38,3.285298520425e+08,3.285309019989e+08,1.049956397831e+03,39796,39790,34992,6,6,0,1,e,C,2017,5,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380200038,0,0,0
39,3.285309140418e+08,3.285321549858e+08,1.240944009662e+03,47499,47492,41749,7,7,0,1,e,C,2017,5,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380200039,0,0,0
40,3.285321600450e+08,3.285334159958e+08,1.255950806677e+03,47489,47484,41723,5,5,0,1,e,C,2017,5,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380200040,0,0,0
41,3.285334210358e+08,3.285346809997e+08,1.259963833272e+03,47479,47474,41635,5,5,0,1,e,C,2017,5,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380200041,0,0,0
42,3.285346860630e+08,3.285354679633e+08,7.819002606869e+02,29846,29846,26279,0,0,0,1,e,C,2017,5,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380200042,0,0,0
43,3.285354800257e+08,3.285367379153e+08,1.257889561772e+03,47445,47443,41644,2,2,0,1,e,C,2017,5,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380200043,0,0,0
44,3.285367440878e+08,3.285380099958e+08,1.265908011496e+03,47428,47423,41755,5,5,0,1,e,C,2017,5,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380200044,0,0,0
45,3.285380160335e+08,3.285392719915e+08,1.255958015442e+03,47463,47460,41745,3,3,0,1,e,C,2017,5,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380200045,0,0,0
46,3.285392770239e+08,3.285405309513e+08,1.253927407086e+03,47468,47466,41932,2,2,0,1,e,C,2017,5,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380200046,0,0,0
47,3.285405360140e+08,3.285417939716e+08,1.257957641244e+03,47482,47481,41750,1,1,0,1,e,C,2017,5,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380200047,0,0,0
48,3.285417990308e+08,3.285430499544e+08,1.250923562765e+03,47482,47478,41771,4,4,0,1,e,C,2017,5,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380200048,0,0,0
49,3.285430550366e+08,3.285443169767e+08,1.261940181375e+03,47463,47462,41734,1,1,0,1,e,C,2017,5,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380200049,0,0,0
50,3.285443220215e+08,3.285455829679e+08,1.260946397662e+03,47468,47462,41608,6,6,0,1,e,C,2017,5,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380200050,0,0,0
51,3.285455880149e+08,3.285468549998e+08,1.266984884560e+03,47464,47463,41524,1,1,0,1,e,C,2017,5,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380200051,0,0,0
52,3.285468600649e+08,3.285481189389e+08,1.258874002934e+03,47446,47443,41820,3,3,0,1,e,C,2017,5,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380200052,0,0,0
53,3.285481250224e+08,3.285493829933e+08,1.257970875502e+03,47469,47464,41659,5,5,0,1,e,C,2017,5,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380200053,0,0,0
54,3.285493880556e+08,3.285506439657e+08,1.255910144150e+03,47489,47484,41792,5,5,0,1,e,C,2017,5,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380200054,0,0,0
55,3.285506490240e+08,3.285519049695e+08,1.255945539534e+03,47462,47461,41789,1,1,0,1,e,C,2017,5,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380200055,0,0,0
56,3.285519100674e+08,3.285531679978e+08,1.257930399656e+03,47483,47479,41615,4,4,0,1,e,C,2017,5,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380200056,0,0,0
57,3.285531730240e+08,3.285544389740e+08,1.265949959815e+03,47435,47431,41606,4,4,0,1,e,C,2017,5,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380200057,0,0,0
58,3.285544440344e+08,3.285557079986e+08,1.263964262187e+03,47464,47463,41730,1,1,0,1,e,C,2017,5,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380200058,0,0,0
59,3.285557130154e+08,3.285569819152e+08,1.268899823487e+03,47461,47458,41570,3,3,0,1,e,C,2017,5,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380200059,0,0,0
60,3.285569870181e+08,3.285582569975e+08,1.269979468167e+03,47443,47440,41545,3,3,0,1,e,C,2017,5,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380200060,0,0,0
61,3.285582620267e+08,3.285595249929e+08,1.262966247916e+03,47457,47455,41622,2,2,0,1,e,C,2017,5,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380200061,0,0,0
62,3.285595300263e+08,3.285607999853e+08,1.269959004521e+03,47448,47447,41743,1,1,0,1,e,C,2017,5,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380200062,0,0,0
63,3.285608050959e+08,3.285620699870e+08,1.264891060591e+03,47456,47456,41724,0,0,0,1,e,C,2017,5,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380200063,0,0,0
64,3.285620750776e+08,3.285633369904e+08,1.261912774920e+03,47470,47461,41794,9,9,0,1,e,C,2017,5,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380200064,0,0,0
65,3.285633420298e+08,3.285646069615e+08,1.264931792796e+03,47459,47453,41527,6,6,0,1,e,C,2017,5,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380200065,0,0,0
66,3.285646121015e+08,3.285658859501e+08,1.273848540902e+03,47448,47443,41749,5,5,0,1,e,C,2017,5,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380200066,0,0,0
67,3.285658910269e+08,3.285671659990e+08,1.274972089112e+03,47429,47426,41642,3,3,0,1,e,C,2017,5,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380200067,0,0,0
68,3.285671710157e+08,3.285684459549e+08,1.274939165115e+03,47429,47424,41614,5,5,0,1,e,C,2017,5,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380200068,0,0,0
69,3.285684510409e+08,3.285697209824e+08,1.269941441953e+03,47461,47456,41568,5,5,0,1,e,C,2017,5,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380200069,0,0,0
70,3.285697260667e+08,3.285710049848e+08,1.278918113172e+03,47411,47407,41664,4,4,0,1,e,C,2017,5,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380200070,0,0,0
71,3.285710100811e+08,3.285722810000e+08,1.270918861449e+03,47450,47444,41687,6,6,0,1,e,C,2017,5,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380200071,0,0,0
1,3.285722860203e+08,3.285735549920e+08,1.268971697211e+03,47458,47454,41646,4,4,0,1,e,C,2017,5,31,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380200001,0,0,0
2,3.285735600192e+08,3.285748359971e+08,1.275977895081e+03,47428,47425,41686,3,3,0,1,e,C,2017,5,31,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380200002,0,0,0
3,3.285748410904e+08,3.285761199931e+08,1.278902685821e+03,47413,47411,41616,2,2,0,1,e,C,2017,5,31,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380200003,0,0,0
4,3.285761250193e+08,3.285774019349e+08,1.276915605545e+03,47441,47439,41566,2,2,0,1,e,C,2017,5,31,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380200004,0,0,0
5,3.285774071097e+08,3.285786779796e+08,1.270869858146e+03,47453,47450,41634,3,3,0,1,e,C,2017,5,31,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380200005,0,0,0
6,3.285786830291e+08,3.285799589991e+08,1.275970054746e+03,47436,47435,41653,1,1,0,1,e,C,2017,5,31,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380200006,0,0,0
7,3.285799640187e+08,3.285812459624e+08,1.281943671703e+03,47426,47422,41559,4,4,0,1,e,C,2017,5,31,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380300007,0,0,0
8,3.285812510304e+08,3.285825139771e+08,1.262946729362e+03,47469,47465,41631,4,4,0,1,e,C,2017,5,31,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380300008,0,0,0
9,3.285825190668e+08,3.285837889980e+08,1.269931222379e+03,47440,47434,41666,6,6,0,1,e,C,2017,5,31,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380300009,0,0,0
10,3.285837940331e+08,3.285850709197e+08,1.276886539578e+03,47430,47428,41641,2,2,0,1,e,C,2017,5,31,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380300010,0,0,0
11,3.285850760409e+08,3.285863469760e+08,1.270935152471e+03,47447,47442,41581,5,5,0,1,e,C,2017,5,31,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380300011,0,0,0
12,3.285863520271e+08,3.285876229809e+08,1.270953818381e+03,47437,47429,41656,8,8,0,1,e,C,2017,5,31,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380300012,0,0,0
13,3.285876280901e+08,3.285888969350e+08,1.268844961584e+03,47428,47425,41470,3,3,0,1,e,C,2017,5,31,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380300013,0,0,0
14,3.285889030334e+08,3.285901739646e+08,1.270931201816e+03,47437,47435,41565,2,2,0,1,e,C,2017,5,31,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380300014,0,0,0
15,3.285901790365e+08,3.285914539479e+08,1.274911406577e+03,47445,47444,41715,1,1,0,1,e,C,2017,5,31,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380300015,0,0,0
16,3.285914590571e+08,3.285927299975e+08,1.270940364182e+03,47452,47449,41695,3,3,0,1,e,C,2017,5,31,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380300016,0,0,0
17,3.285927350393e+08,3.285940049687e+08,1.269929398417e+03,47441,47441,41539,0,0,0,1,e,C,2017,5,31,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380300017,0,0,0
19,3.285952830253e+08,3.285965569571e+08,1.273931798398e+03,47444,47442,41699,2,2,0,1,e,C,2017,5,31,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380300019,0,0,0
20,3.285965620296e+08,3.285978299520e+08,1.267922410965e+03,47426,47422,41617,4,4,0,1,e,C,2017,5,31,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.682429e+00,10380300020,0,0,0
21,3.285978360196e+08,3.285991089573e+08,1.272937730551e+03,47427,47425,41743,2,2,0,1,e,C,2017,5,31,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.975666e+00,10380300021,0,0,0
22,3.285991140170e+08,3.285994739983e+08,3.599812991619e+02,13462,13454,11532,8,8,0,1,e,C,2017,5,31,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380300022,0,0,0
23,3.285994860160e+08,3.286007639984e+08,1.277982397020e+03,47442,47437,41650,5,5,0,1,e,C,2017,5,31,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.431591e+00,10380300023,0,0,0
24,3.286007690484e+08,3.286020429734e+08,1.273925028980e+03,47445,47441,41690,4,4,0,1,e,C,2017,5,31,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.233727e+00,10380300024,0,0,0
25,3.286020480279e+08,3.286033309330e+08,1.282905173659e+03,47412,47409,41644,3,3,0,1,e,C,2017,5,31,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380300025,0,0,0
26,3.286033360235e+08,3.286046149737e+08,1.278950197101e+03,47435,47427,41722,8,8,0,1,e,C,2017,5,31,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380300026,0,0,0
27,3.286046200666e+08,3.286058929731e+08,1.272906540930e+03,47419,47414,41704,5,5,0,1,e,C,2017,5,31,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380300027,0,0,0
28,3.286058990378e+08,3.286071719768e+08,1.272939010561e+03,47426,47424,41769,2,2,0,1,e,C,2017,5,31,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380300028,0,0,0
29,3.286071770559e+08,3.286084499719e+08,1.272916070580e+03,47424,47421,41709,3,3,0,1,e,C,2017,5,31,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380300029,0,0,0
30,3.286084550142e+08,3.286097279679e+08,1.272953746557e+03,47447,47441,41892,6,6,0,1,e,C,2017,5,31,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380300030,0,0,0
31,3.286097330538e+08,3.286110049771e+08,1.271923289478e+03,47418,47415,41563,3,3,0,1,e,C,2017,5,31,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380300031,0,0,0
32,3.286110110477e+08,3.286122879614e+08,1.276913643777e+03,47425,47425,41775,0,0,0,1,e,C,2017,5,31,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380300032,0,0,0
33,3.286122930160e+08,3.286135569876e+08,1.263971600831e+03,47433,47431,41693,2,2,0,1,e,C,2017,5,31,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380300033,0,0,0
