#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.847694010000e+08,3.847694620000e+08,5.847541e+01,9.790879e-01,5.222951e+01,9.253224e-01,6.770492e+00,1.608197e+01,1.555738e+01,1.031148e+01,3.114754e+00,3.934426e-01,0.000000e+00,8.931875e-01,5.171670e-03,2.300000e+01,1.800000e+01,1.019000e+03,3.101739e+01,2.471346e+01,2.229969e+01,36445300001
3.847694620000e+08,3.847695230000e+08,5.962295e+01,9.886483e-01,5.252459e+01,9.279326e-01,7.114754e+00,1.540984e+01,1.655738e+01,9.803279e+00,3.196721e+00,4.426230e-01,0.000000e+00,8.809459e-01,5.370012e-03,2.300000e+01,1.800000e+01,1.019000e+03,3.150836e+01,2.518394e+01,2.233135e+01,36445300001
3.847695230000e+08,3.847695840000e+08,6.101639e+01,1.000134e+00,5.362295e+01,9.375845e-01,6.918033e+00,1.596721e+01,1.631148e+01,1.036066e+01,3.540984e+00,5.245901e-01,0.000000e+00,8.788286e-01,5.348894e-03,2.300000e+01,1.800000e+01,1.019000e+03,3.111717e+01,2.513268e+01,2.274299e+01,36445300001
3.847695840000e+08,3.847696450000e+08,6.047541e+01,9.956908e-01,5.375410e+01,9.387304e-01,7.163934e+00,1.665574e+01,1.593443e+01,1.032787e+01,3.213115e+00,4.590164e-01,0.000000e+00,8.888588e-01,5.174872e-03,2.300000e+01,1.800000e+01,1.019000e+03,3.138541e+01,2.495856e+01,2.272738e+01,36445300001
3.847696450000e+08,3.847697060000e+08,6.073771e+01,9.978477e-01,5.377049e+01,9.388735e-01,7.213115e+00,1.627869e+01,1.650820e+01,1.018033e+01,3.213115e+00,3.770492e-01,0.000000e+00,8.852901e-01,5.235390e-03,2.300000e+01,1.800000e+01,1.019000e+03,3.095644e+01,2.451446e+01,2.249730e+01,36445300001
3.847697060000e+08,3.847697670000e+08,5.965574e+01,9.889200e-01,5.283607e+01,9.306799e-01,7.393443e+00,1.609836e+01,1.572131e+01,1.021311e+01,2.754098e+00,6.557377e-01,0.000000e+00,8.856829e-01,5.274772e-03,2.300000e+01,1.800000e+01,1.019000e+03,3.096509e+01,2.505813e+01,2.253341e+01,36445300001
3.847697670000e+08,3.847698280000e+08,5.886885e+01,9.823763e-01,5.214754e+01,9.245960e-01,7.081967e+00,1.626229e+01,1.626229e+01,9.278688e+00,2.868852e+00,3.770492e-01,1.639344e-02,8.858257e-01,5.307019e-03,2.300000e+01,1.800000e+01,1.019000e+03,3.081851e+01,2.470585e+01,2.218126e+01,36445300001
3.847698280000e+08,3.847698890000e+08,6.121312e+01,1.001745e+00,5.360656e+01,9.374412e-01,7.098361e+00,1.642623e+01,1.663935e+01,9.737705e+00,3.131148e+00,5.737705e-01,0.000000e+00,8.757365e-01,5.398479e-03,2.300000e+01,1.800000e+01,1.019000e+03,3.091186e+01,2.485431e+01,2.209098e+01,36445300001
3.847698890000e+08,3.847699500000e+08,6.221312e+01,1.009895e+00,5.496721e+01,9.492638e-01,7.131147e+00,1.695082e+01,1.722951e+01,9.950820e+00,3.131148e+00,5.573770e-01,1.639344e-02,8.835310e-01,5.207271e-03,2.300000e+01,1.800000e+01,1.019000e+03,3.066062e+01,2.483014e+01,2.219259e+01,36445300001
3.847699500000e+08,3.847700110000e+08,5.963934e+01,9.887842e-01,5.280328e+01,9.303910e-01,7.508197e+00,1.649180e+01,1.616393e+01,9.344262e+00,2.754098e+00,5.409836e-01,0.000000e+00,8.853766e-01,5.281647e-03,2.300000e+01,1.800000e+01,1.019000e+03,3.104050e+01,2.499521e+01,2.240270e+01,36445300001
3.847700110000e+08,3.847700720000e+08,6.052459e+01,9.960955e-01,5.259016e+01,9.285116e-01,6.918033e+00,1.595082e+01,1.642623e+01,1.003279e+01,2.803279e+00,4.590164e-01,0.000000e+00,8.689057e-01,5.554530e-03,2.300000e+01,1.800000e+01,1.019000e+03,3.071295e+01,2.480552e+01,2.260673e+01,36445300001
3.847700720000e+08,3.847701330000e+08,5.993443e+01,9.912273e-01,5.311475e+01,9.331311e-01,6.819672e+00,1.560656e+01,1.677049e+01,1.045902e+01,2.918033e+00,5.409836e-01,0.000000e+00,8.862144e-01,5.251821e-03,2.300000e+01,1.800000e+01,1.019000e+03,3.058466e+01,2.528752e+01,2.250011e+01,36445300001
3.847701970000e+08,3.847702580000e+08,5.906557e+01,9.840163e-01,5.272131e+01,9.296687e-01,6.786885e+00,1.559016e+01,1.678688e+01,9.983606e+00,3.098361e+00,4.590164e-01,1.639344e-02,8.925895e-01,5.158425e-03,2.300000e+01,1.800000e+01,1.019000e+03,3.099304e+01,2.504324e+01,2.230456e+01,36445300002
3.847702580000e+08,3.847703190000e+08,6.145901e+01,1.003755e+00,5.491803e+01,9.488391e-01,7.672131e+00,1.655738e+01,1.673771e+01,1.013115e+01,3.278688e+00,5.409836e-01,0.000000e+00,8.935716e-01,5.036579e-03,2.300000e+01,1.800000e+01,1.019000e+03,3.124596e+01,2.438566e+01,2.238196e+01,36445300002
3.847703190000e+08,3.847703800000e+08,6.075410e+01,9.979824e-01,5.439344e+01,9.442965e-01,7.606557e+00,1.740984e+01,1.577049e+01,9.737705e+00,3.344262e+00,5.245901e-01,0.000000e+00,8.953049e-01,5.029166e-03,2.300000e+01,1.800000e+01,1.019000e+03,3.112184e+01,2.503249e+01,2.193007e+01,36445300002
3.847703800000e+08,3.847704410000e+08,6.109836e+01,1.000806e+00,5.400000e+01,9.408751e-01,7.000000e+00,1.645902e+01,1.688525e+01,9.803279e+00,3.524590e+00,3.278688e-01,0.000000e+00,8.838208e-01,5.248880e-03,2.300000e+01,1.800000e+01,1.019000e+03,3.100945e+01,2.510823e+01,2.262609e+01,36445300002
3.847704410000e+08,3.847705020000e+08,5.947541e+01,9.874243e-01,5.268853e+01,9.293795e-01,7.163934e+00,1.636065e+01,1.570492e+01,9.442623e+00,3.311476e+00,6.885246e-01,1.639344e-02,8.858876e-01,5.278641e-03,2.300000e+01,1.800000e+01,1.019000e+03,3.057745e+01,2.524856e+01,2.239938e+01,36445300002
3.847705020000e+08,3.847705630000e+08,5.960656e+01,9.885124e-01,5.263934e+01,9.289457e-01,6.540984e+00,1.596721e+01,1.573771e+01,1.054098e+01,3.360656e+00,4.918033e-01,0.000000e+00,8.831133e-01,5.328179e-03,2.300000e+01,1.800000e+01,1.019000e+03,3.138523e+01,2.461583e+01,2.201145e+01,36445300002
3.847705630000e+08,3.847706240000e+08,6.055738e+01,9.963654e-01,5.395082e+01,9.404465e-01,7.032787e+00,1.642623e+01,1.663935e+01,9.967213e+00,3.459016e+00,4.262295e-01,0.000000e+00,8.909042e-01,5.129453e-03,2.300000e+01,1.800000e+01,1.019000e+03,3.124651e+01,2.484084e+01,2.260907e+01,36445300002
3.847706240000e+08,3.847706850000e+08,5.970492e+01,9.893276e-01,5.304918e+01,9.325549e-01,7.721312e+00,1.718033e+01,1.552459e+01,9.016394e+00,3.065574e+00,5.409836e-01,0.000000e+00,8.885228e-01,5.215036e-03,2.300000e+01,1.800000e+01,1.019000e+03,3.011162e+01,2.521699e+01,2.239322e+01,36445300002
3.847706850000e+08,3.847707460000e+08,5.870492e+01,9.810075e-01,5.214754e+01,9.245960e-01,7.065574e+00,1.608197e+01,1.591803e+01,9.606558e+00,3.049180e+00,4.262295e-01,0.000000e+00,8.882993e-01,5.263873e-03,2.300000e+01,1.800000e+01,1.019000e+03,3.152282e+01,2.520999e+01,2.244261e+01,36445300002
3.847707460000e+08,3.847708070000e+08,5.840984e+01,9.785389e-01,5.240984e+01,9.269183e-01,7.278688e+00,1.567213e+01,1.547541e+01,1.022951e+01,3.262295e+00,4.918033e-01,0.000000e+00,8.972776e-01,5.086137e-03,2.300000e+01,1.800000e+01,1.019000e+03,3.141336e+01,2.470747e+01,2.263736e+01,36445300002
3.847708070000e+08,3.847708680000e+08,5.896721e+01,9.831966e-01,5.247541e+01,9.274980e-01,7.737705e+00,1.521311e+01,1.645902e+01,9.836065e+00,2.868852e+00,3.606557e-01,0.000000e+00,8.899083e-01,5.218910e-03,2.300000e+01,1.800000e+01,1.019000e+03,3.054333e+01,2.499847e+01,2.225723e+01,36445300002
3.847708680000e+08,3.847709290000e+08,5.862295e+01,9.803224e-01,5.186885e+01,9.221220e-01,7.114754e+00,1.593443e+01,1.622951e+01,9.229508e+00,2.901639e+00,4.590164e-01,0.000000e+00,8.847875e-01,5.339130e-03,2.300000e+01,1.800000e+01,1.019000e+03,3.084695e+01,2.488663e+01,2.227466e+01,36445300002
3.847709290000e+08,3.847709900000e+08,5.955738e+01,9.881045e-01,5.293443e+01,9.315457e-01,7.000000e+00,1.636065e+01,1.585246e+01,9.540983e+00,3.360656e+00,8.032787e-01,1.639344e-02,8.887972e-01,5.215867e-03,2.300000e+01,1.800000e+01,1.019000e+03,3.135432e+01,2.502981e+01,2.267986e+01,36445300002
3.847710010000e+08,3.847710620000e+08,5.837705e+01,9.782642e-01,5.203279e+01,9.235781e-01,7.590164e+00,1.544262e+01,1.555738e+01,9.868853e+00,3.147541e+00,4.262295e-01,0.000000e+00,8.913227e-01,5.215560e-03,2.300000e+01,1.900000e+01,1.019000e+03,3.109141e+01,2.496602e+01,2.267812e+01,36445300003
3.847710620000e+08,3.847711230000e+08,6.026229e+01,9.939348e-01,5.355738e+01,9.370111e-01,7.639344e+00,1.475410e+01,1.783607e+01,9.868853e+00,3.032787e+00,4.262295e-01,0.000000e+00,8.887377e-01,5.186484e-03,2.300000e+01,1.900000e+01,1.019000e+03,3.093759e+01,2.508979e+01,2.207344e+01,36445300003
3.847711230000e+08,3.847711840000e+08,5.790164e+01,9.742727e-01,5.134426e+01,9.174471e-01,6.606557e+00,1.608197e+01,1.555738e+01,9.590164e+00,3.049180e+00,4.590164e-01,0.000000e+00,8.867497e-01,5.332241e-03,2.300000e+01,1.900000e+01,1.019000e+03,3.089359e+01,2.496876e+01,2.215696e+01,36445300003
3.847711840000e+08,3.847712450000e+08,6.214754e+01,1.009362e+00,5.578688e+01,9.563154e-01,7.524590e+00,1.680328e+01,1.668852e+01,1.081967e+01,3.409836e+00,5.409836e-01,0.000000e+00,8.976523e-01,4.922845e-03,2.300000e+01,1.900000e+01,1.019000e+03,3.068406e+01,2.516978e+01,2.220087e+01,36445300003
3.847712450000e+08,3.847713060000e+08,5.904918e+01,9.838797e-01,5.252459e+01,9.279326e-01,6.950819e+00,1.536066e+01,1.608197e+01,1.027869e+01,3.344262e+00,5.081967e-01,0.000000e+00,8.895058e-01,5.223629e-03,2.300000e+01,1.900000e+01,1.019000e+03,3.087842e+01,2.501179e+01,2.250632e+01,36445300003
3.847713060000e+08,3.847713670000e+08,6.227869e+01,1.010427e+00,5.526229e+01,9.518085e-01,7.278688e+00,1.626229e+01,1.708197e+01,1.072131e+01,3.508197e+00,4.098361e-01,0.000000e+00,8.873388e-01,5.129763e-03,2.300000e+01,1.900000e+01,1.019000e+03,3.108679e+01,2.510176e+01,2.224629e+01,36445300003
3.847713670000e+08,3.847714280000e+08,6.050820e+01,9.959607e-01,5.332787e+01,9.350013e-01,7.131147e+00,1.622951e+01,1.650820e+01,9.934426e+00,3.032787e+00,4.918033e-01,0.000000e+00,8.813330e-01,5.323080e-03,2.300000e+01,1.900000e+01,1.019000e+03,3.079162e+01,2.492258e+01,2.249482e+01,36445300003
3.847714280000e+08,3.847714890000e+08,6.257377e+01,1.012818e+00,5.639344e+01,9.615002e-01,7.901639e+00,1.732787e+01,1.767213e+01,9.721312e+00,3.229508e+00,5.245901e-01,1.639344e-02,9.012313e-01,4.829105e-03,2.300000e+01,1.900000e+01,1.019000e+03,3.078747e+01,2.492269e+01,2.208933e+01,36445300003
3.847714890000e+08,3.847715500000e+08,5.895082e+01,9.830599e-01,5.242623e+01,9.270633e-01,7.163934e+00,1.593443e+01,1.557377e+01,1.009836e+01,3.147541e+00,4.918033e-01,1.639344e-02,8.893214e-01,5.231802e-03,2.300000e+01,1.900000e+01,1.019000e+03,3.112661e+01,2.475810e+01,2.242290e+01,36445300003
3.847715500000e+08,3.847716110000e+08,6.027869e+01,9.940700e-01,5.339344e+01,9.355760e-01,6.803279e+00,1.622951e+01,1.709836e+01,9.688524e+00,3.147541e+00,4.262295e-01,0.000000e+00,8.857765e-01,5.245574e-03,2.300000e+01,1.900000e+01,1.019000e+03,3.070563e+01,2.497848e+01,2.256459e+01,36445300003
3.847716110000e+08,3.847716720000e+08,5.842623e+01,9.786761e-01,5.211475e+01,9.243053e-01,6.704918e+00,1.526229e+01,1.632787e+01,1.006557e+01,3.163934e+00,5.901639e-01,0.000000e+00,8.919753e-01,5.199591e-03,2.300000e+01,1.900000e+01,1.019000e+03,3.105556e+01,2.534526e+01,2.231972e+01,36445300003
3.847716720000e+08,3.847717330000e+08,6.013115e+01,9.928527e-01,5.331147e+01,9.348575e-01,7.360656e+00,1.637705e+01,1.608197e+01,9.639344e+00,3.344262e+00,5.081967e-01,0.000000e+00,8.865867e-01,5.235739e-03,2.300000e+01,1.900000e+01,1.019000e+03,3.098462e+01,2.485920e+01,2.234399e+01,36445300003
3.847717330000e+08,3.847717940000e+08,5.970492e+01,9.893276e-01,5.355738e+01,9.370111e-01,7.540984e+00,1.557377e+01,1.690164e+01,1.013115e+01,2.901639e+00,4.918033e-01,1.639344e-02,8.970346e-01,5.035937e-03,2.300000e+01,1.900000e+01,1.019000e+03,3.078706e+01,2.490122e+01,2.213525e+01,36445300003
3.847718010000e+08,3.847718620000e+08,5.901639e+01,9.836066e-01,5.283607e+01,9.306799e-01,7.377049e+00,1.570492e+01,1.613115e+01,9.737705e+00,3.459016e+00,4.262295e-01,0.000000e+00,8.952778e-01,5.103252e-03,2.400000e+01,2.000000e+01,1.019000e+03,3.092115e+01,2.470151e+01,2.199850e+01,36445300004
3.847718620000e+08,3.847719230000e+08,6.000000e+01,9.917694e-01,5.340984e+01,9.357195e-01,7.180328e+00,1.634426e+01,1.547541e+01,1.027869e+01,3.622951e+00,4.754098e-01,3.278688e-02,8.901640e-01,5.168528e-03,2.400000e+01,2.000000e+01,1.019000e+03,3.085181e+01,2.536930e+01,2.222977e+01,36445300004
3.847719230000e+08,3.847719840000e+08,5.919672e+01,9.851082e-01,5.311475e+01,9.331311e-01,7.639344e+00,1.559016e+01,1.626229e+01,9.803279e+00,3.360656e+00,4.590164e-01,0.000000e+00,8.972584e-01,5.052638e-03,2.400000e+01,2.000000e+01,1.019000e+03,3.112228e+01,2.457918e+01,2.214702e+01,36445300004
3.847719840000e+08,3.847720450000e+08,5.842623e+01,9.786761e-01,5.218033e+01,9.248866e-01,6.655738e+00,1.663935e+01,1.565574e+01,9.540983e+00,3.229508e+00,4.590164e-01,0.000000e+00,8.930976e-01,5.175761e-03,2.400000e+01,2.000000e+01,1.019000e+03,3.073586e+01,2.507241e+01,2.219587e+01,36445300004
3.847720450000e+08,3.847721060000e+08,5.918033e+01,9.849717e-01,5.196721e+01,9.229960e-01,7.360656e+00,1.595082e+01,1.545902e+01,1.000000e+01,2.688524e+00,5.081967e-01,0.000000e+00,8.781164e-01,5.444965e-03,2.400000e+01,2.000000e+01,1.019000e+03,3.056307e+01,2.498296e+01,2.226336e+01,36445300004
3.847721060000e+08,3.847721670000e+08,5.944262e+01,9.871521e-01,5.277049e+01,9.301022e-01,7.180328e+00,1.604918e+01,1.650820e+01,9.639344e+00,2.950820e+00,4.426230e-01,0.000000e+00,8.877551e-01,5.242229e-03,2.400000e+01,2.000000e+01,1.019000e+03,3.082279e+01,2.510709e+01,2.258459e+01,36445300004
3.847721670000e+08,3.847722280000e+08,6.003279e+01,9.920403e-01,5.340984e+01,9.357195e-01,7.688525e+00,1.662295e+01,1.565574e+01,9.639344e+00,3.229508e+00,5.737705e-01,0.000000e+00,8.896778e-01,5.177126e-03,2.400000e+01,2.000000e+01,1.019000e+03,3.033628e+01,2.491559e+01,2.257224e+01,36445300004
3.847722280000e+08,3.847722890000e+08,5.829508e+01,9.775771e-01,5.201639e+01,9.234326e-01,7.409836e+00,1.570492e+01,1.565574e+01,9.967213e+00,2.967213e+00,3.114754e-01,0.000000e+00,8.922947e-01,5.198665e-03,2.400000e+01,2.000000e+01,1.019000e+03,3.056364e+01,2.497326e+01,2.204841e+01,36445300004
3.847722890000e+08,3.847723500000e+08,5.814754e+01,9.763392e-01,5.211475e+01,9.243053e-01,7.196721e+00,1.634426e+01,1.624590e+01,9.000000e+00,2.770492e+00,5.573770e-01,0.000000e+00,8.962504e-01,5.120087e-03,2.400000e+01,2.000000e+01,1.019000e+03,3.112162e+01,2.503325e+01,2.253643e+01,36445300004
3.847723500000e+08,3.847724110000e+08,5.801639e+01,9.752376e-01,5.175410e+01,9.211015e-01,6.950819e+00,1.650820e+01,1.500000e+01,1.006557e+01,2.688524e+00,5.409836e-01,0.000000e+00,8.920599e-01,5.216126e-03,2.400000e+01,2.000000e+01,1.019000e+03,3.055575e+01,2.518079e+01,2.223611e+01,36445300004
3.847724110000e+08,3.847724720000e+08,5.726229e+01,9.688788e-01,5.004918e+01,9.058026e-01,7.163934e+00,1.472131e+01,1.567213e+01,9.262295e+00,2.803279e+00,4.098361e-01,1.639344e-02,8.740338e-01,5.614251e-03,2.400000e+01,2.000000e+01,1.019000e+03,3.120728e+01,2.537891e+01,2.224730e+01,36445300004
3.847724720000e+08,3.847725330000e+08,5.878688e+01,9.816921e-01,5.273771e+01,9.298132e-01,7.180328e+00,1.555738e+01,1.601639e+01,1.021311e+01,3.278688e+00,4.918033e-01,0.000000e+00,8.970999e-01,5.073682e-03,2.400000e+01,2.000000e+01,1.019000e+03,3.102394e+01,2.511135e+01,2.265635e+01,36445300004
3.847725330000e+08,3.847725940000e+08,5.688525e+01,9.656838e-01,5.027869e+01,9.078771e-01,6.803279e+00,1.486885e+01,1.552459e+01,9.475410e+00,3.114754e+00,4.918033e-01,0.000000e+00,8.838617e-01,5.438952e-03,2.400000e+01,2.000000e+01,1.019000e+03,3.062195e+01,2.510559e+01,2.226995e+01,36445300004
3.847726200000e+08,3.847726810000e+08,5.696721e+01,9.663792e-01,5.063934e+01,9.111274e-01,6.868853e+00,1.613115e+01,1.472131e+01,9.295082e+00,3.147541e+00,4.754098e-01,0.000000e+00,8.889208e-01,5.330530e-03,2.400000e+01,2.000000e+01,1.019000e+03,3.098747e+01,2.481623e+01,2.250292e+01,36445300005
3.847726810000e+08,3.847727420000e+08,5.745901e+01,9.705417e-01,5.108197e+01,9.151007e-01,6.426229e+00,1.544262e+01,1.616393e+01,9.360656e+00,3.131148e+00,5.409836e-01,1.639344e-02,8.890157e-01,5.305686e-03,2.400000e+01,2.000000e+01,1.019000e+03,3.082097e+01,2.445290e+01,2.200070e+01,36445300005
3.847727420000e+08,3.847728030000e+08,5.834426e+01,9.779894e-01,5.206557e+01,9.238690e-01,6.737705e+00,1.572131e+01,1.637705e+01,9.819673e+00,2.967213e+00,4.098361e-01,3.278688e-02,8.923855e-01,5.194547e-03,2.400000e+01,2.000000e+01,1.019000e+03,3.145949e+01,2.444563e+01,2.260629e+01,36445300005
3.847728030000e+08,3.847728640000e+08,5.972131e+01,9.894634e-01,5.313115e+01,9.332751e-01,7.475410e+00,1.596721e+01,1.621312e+01,9.885246e+00,3.000000e+00,5.901639e-01,0.000000e+00,8.896514e-01,5.191153e-03,2.400000e+01,2.000000e+01,1.019000e+03,3.063392e+01,2.487266e+01,2.239294e+01,36445300005
3.847728640000e+08,3.847729250000e+08,5.945901e+01,9.872882e-01,5.321312e+01,9.339947e-01,7.098361e+00,1.632787e+01,1.652459e+01,1.009836e+01,2.639344e+00,5.245901e-01,0.000000e+00,8.949545e-01,5.091145e-03,2.400000e+01,2.000000e+01,1.019000e+03,3.105096e+01,2.506249e+01,2.223888e+01,36445300005
3.847729250000e+08,3.847729860000e+08,6.114754e+01,1.001209e+00,5.485246e+01,9.482725e-01,7.606557e+00,1.616393e+01,1.680328e+01,1.068852e+01,3.163934e+00,4.262295e-01,0.000000e+00,8.970509e-01,4.975828e-03,2.400000e+01,2.000000e+01,1.019000e+03,3.134835e+01,2.497606e+01,2.213573e+01,36445300005
3.847729860000e+08,3.847730470000e+08,5.862295e+01,9.803224e-01,5.280328e+01,9.303910e-01,6.934426e+00,1.636065e+01,1.570492e+01,1.036066e+01,3.016393e+00,4.098361e-01,1.639344e-02,9.007271e-01,5.000498e-03,2.400000e+01,2.000000e+01,1.019000e+03,3.047848e+01,2.501960e+01,2.224087e+01,36445300005
3.847730470000e+08,3.847731080000e+08,6.072131e+01,9.977130e-01,5.457377e+01,9.458604e-01,7.213115e+00,1.737705e+01,1.686885e+01,9.622951e+00,3.081967e+00,4.098361e-01,0.000000e+00,8.987581e-01,4.956396e-03,2.400000e+01,2.000000e+01,1.019000e+03,3.052788e+01,2.514165e+01,2.190730e+01,36445300005
3.847731080000e+08,3.847731690000e+08,5.918033e+01,9.849717e-01,5.242623e+01,9.270633e-01,7.098361e+00,1.540984e+01,1.686885e+01,9.491803e+00,3.196721e+00,3.442623e-01,1.639344e-02,8.858726e-01,5.292087e-03,2.400000e+01,2.000000e+01,1.019000e+03,3.091243e+01,2.498246e+01,2.258924e+01,36445300005
3.847731690000e+08,3.847732300000e+08,5.793443e+01,9.745485e-01,5.163934e+01,9.200797e-01,7.426229e+00,1.603279e+01,1.513115e+01,9.655738e+00,3.081967e+00,3.114754e-01,0.000000e+00,8.913413e-01,5.235053e-03,2.400000e+01,2.000000e+01,1.019000e+03,3.133440e+01,2.467738e+01,2.254518e+01,36445300005
3.847732300000e+08,3.847732910000e+08,5.847541e+01,9.790879e-01,5.124590e+01,9.165679e-01,6.688525e+00,1.590164e+01,1.604918e+01,9.196721e+00,3.049180e+00,3.606557e-01,0.000000e+00,8.763667e-01,5.511365e-03,2.400000e+01,2.000000e+01,1.019000e+03,3.100481e+01,2.464894e+01,2.240891e+01,36445300005
3.847732910000e+08,3.847733520000e+08,5.934426e+01,9.863350e-01,5.306557e+01,9.326990e-01,7.377049e+00,1.637705e+01,1.593443e+01,9.622951e+00,3.295082e+00,4.590164e-01,0.000000e+00,8.941989e-01,5.112201e-03,2.400000e+01,2.000000e+01,1.019000e+03,3.099376e+01,2.495120e+01,2.223030e+01,36445300005
3.847733520000e+08,3.847734130000e+08,5.801639e+01,9.752376e-01,5.159016e+01,9.196414e-01,6.770492e+00,1.580328e+01,1.539344e+01,9.836065e+00,3.278688e+00,4.918033e-01,1.639344e-02,8.892342e-01,5.275584e-03,2.400000e+01,2.000000e+01,1.019000e+03,3.104987e+01,2.466498e+01,2.204239e+01,36445300005
3.848015330000e+08,3.848015940000e+08,6.022951e+01,9.936644e-01,5.418033e+01,9.424447e-01,6.672131e+00,1.691803e+01,1.636065e+01,9.918033e+00,3.852459e+00,4.590164e-01,0.000000e+00,8.995645e-01,4.958955e-03,2.400000e+01,1.600000e+01,1.014000e+03,3.081451e+01,2.460616e+01,2.182516e+01,36445300007
3.848015940000e+08,3.848016550000e+08,5.904918e+01,9.838797e-01,5.329508e+01,9.347138e-01,7.000000e+00,1.637705e+01,1.649180e+01,9.737705e+00,3.180328e+00,5.081967e-01,0.000000e+00,9.025542e-01,4.941360e-03,2.400000e+01,1.600000e+01,1.014000e+03,3.088594e+01,2.454461e+01,2.180409e+01,36445300007
3.848016550000e+08,3.848017160000e+08,6.090164e+01,9.991934e-01,5.506557e+01,9.501128e-01,7.475410e+00,1.703279e+01,1.693443e+01,9.852459e+00,3.311476e+00,4.590164e-01,0.000000e+00,9.041723e-01,4.829384e-03,2.400000e+01,1.600000e+01,1.014000e+03,3.091217e+01,2.458878e+01,2.147063e+01,36445300007
3.848017160000e+08,3.848017770000e+08,6.119672e+01,1.001611e+00,5.522951e+01,9.515260e-01,7.081967e+00,1.686885e+01,1.708197e+01,1.083607e+01,2.901639e+00,4.590164e-01,0.000000e+00,9.024913e-01,4.855280e-03,2.400000e+01,1.600000e+01,1.014000e+03,3.056204e+01,2.460780e+01,2.182063e+01,36445300007
3.848017770000e+08,3.848018380000e+08,6.160656e+01,1.004959e+00,5.549180e+01,9.537828e-01,7.573771e+00,1.675410e+01,1.750820e+01,9.901639e+00,3.081967e+00,6.721311e-01,0.000000e+00,9.007451e-01,4.877514e-03,2.400000e+01,1.600000e+01,1.014000e+03,3.108946e+01,2.442864e+01,2.189247e+01,36445300007
3.848018380000e+08,3.848018990000e+08,5.973771e+01,9.895993e-01,5.400000e+01,9.408751e-01,7.688525e+00,1.642623e+01,1.618033e+01,9.852459e+00,3.442623e+00,4.098361e-01,0.000000e+00,9.039517e-01,4.881219e-03,2.400000e+01,1.600000e+01,1.014000e+03,3.093171e+01,2.453512e+01,2.211528e+01,36445300007
3.848018990000e+08,3.848019600000e+08,6.068853e+01,9.974437e-01,5.472131e+01,9.471382e-01,7.934426e+00,1.619672e+01,1.654098e+01,1.024590e+01,3.377049e+00,4.262295e-01,0.000000e+00,9.016747e-01,4.893722e-03,2.400000e+01,1.600000e+01,1.014000e+03,3.082831e+01,2.452744e+01,2.195683e+01,36445300007
3.848019600000e+08,3.848020210000e+08,5.955738e+01,9.881045e-01,5.377049e+01,9.388735e-01,7.278688e+00,1.654098e+01,1.616393e+01,1.029508e+01,3.065574e+00,4.262295e-01,0.000000e+00,9.028351e-01,4.913898e-03,2.400000e+01,1.600000e+01,1.014000e+03,3.104848e+01,2.446326e+01,2.231055e+01,36445300007
3.848020210000e+08,3.848020820000e+08,5.803279e+01,9.753754e-01,5.231147e+01,9.260482e-01,7.180328e+00,1.580328e+01,1.647541e+01,9.196721e+00,3.262295e+00,3.934426e-01,0.000000e+00,9.014124e-01,5.010386e-03,2.400000e+01,1.600000e+01,1.014000e+03,3.102567e+01,2.451487e+01,2.179960e+01,36445300007
3.848020820000e+08,3.848021430000e+08,5.809836e+01,9.759263e-01,5.222951e+01,9.253224e-01,7.213115e+00,1.618033e+01,1.559016e+01,9.475410e+00,3.360656e+00,4.098361e-01,0.000000e+00,8.989842e-01,5.062020e-03,2.400000e+01,1.600000e+01,1.014000e+03,3.087585e+01,2.438559e+01,2.210946e+01,36445300007
3.848021430000e+08,3.848022040000e+08,5.968853e+01,9.891918e-01,5.345901e+01,9.361503e-01,6.918033e+00,1.649180e+01,1.672131e+01,9.245902e+00,3.491803e+00,5.901639e-01,0.000000e+00,8.956330e-01,5.066829e-03,2.400000e+01,1.600000e+01,1.014000e+03,3.109411e+01,2.492356e+01,2.196685e+01,36445300007
3.848022040000e+08,3.848022650000e+08,5.955738e+01,9.881045e-01,5.370492e+01,9.383008e-01,7.114754e+00,1.622951e+01,1.660656e+01,9.950820e+00,3.262295e+00,5.409836e-01,0.000000e+00,9.017341e-01,4.938646e-03,2.400000e+01,1.600000e+01,1.014000e+03,3.114820e+01,2.460541e+01,2.253017e+01,36445300007
3.848022650000e+08,3.848023260000e+08,5.860656e+01,9.801853e-01,5.263934e+01,9.289457e-01,6.459016e+00,1.568852e+01,1.700000e+01,9.868853e+00,3.311476e+00,3.114754e-01,0.000000e+00,8.981818e-01,5.057744e-03,2.400000e+01,1.600000e+01,1.014000e+03,3.058912e+01,2.466966e+01,2.197820e+01,36445300007
