#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.526816690000e+08,3.526817580000e+08,2.478652e+01,5.277312e-01,2.292135e+01,5.074872e-01,9.247507e-01,5.616437e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408100001
3.526817580000e+08,3.526818650000e+08,2.442056e+01,4.777338e-01,2.272897e+01,4.608908e-01,9.307309e-01,4.967204e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408100001
3.526818650000e+08,3.526819720000e+08,2.483178e+01,4.817392e-01,2.289720e+01,4.625932e-01,9.220926e-01,5.199732e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408100001
3.526819720000e+08,3.526820800000e+08,2.527778e+01,4.837908e-01,2.292593e+01,4.607354e-01,9.069597e-01,5.559660e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408100001
3.526820800000e+08,3.526821870000e+08,2.510280e+01,4.843611e-01,2.313084e+01,4.649474e-01,9.214445e-01,5.191224e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408100001
3.526821870000e+08,3.526822940000e+08,2.405607e+01,4.741552e-01,2.234579e+01,4.569893e-01,9.289044e-01,5.065270e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408100001
3.526822940000e+08,3.526824020000e+08,2.348148e+01,4.662844e-01,2.183333e+01,4.496226e-01,9.298107e-01,5.072921e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408100001
3.526824020000e+08,3.526825090000e+08,2.384112e+01,4.720320e-01,2.202804e+01,4.537284e-01,9.239514e-01,5.248256e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408100001
3.526825090000e+08,3.526827240000e+08,2.423721e+01,3.357547e-01,2.220930e+01,3.214017e-01,9.163308e-01,3.835733e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408100001
3.526827240000e+08,3.526828310000e+08,2.428037e+01,4.763606e-01,2.236449e+01,4.571804e-01,9.210932e-01,5.289194e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408100001
3.526828310000e+08,3.526829390000e+08,2.331482e+01,4.646266e-01,2.173148e+01,4.485727e-01,9.320890e-01,5.013846e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408100001
3.526829390000e+08,3.526830460000e+08,2.379439e+01,4.715692e-01,2.178505e+01,4.512190e-01,9.155538e-01,5.510649e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408100001
3.526830460000e+08,3.526831540000e+08,2.561111e+01,4.869701e-01,2.319444e+01,4.634257e-01,9.056399e-01,5.558350e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408100001
3.526831540000e+08,3.526832610000e+08,2.416822e+01,4.752592e-01,2.226168e+01,4.561284e-01,9.211137e-01,5.300822e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408100001
3.526832610000e+08,3.526833680000e+08,2.382243e+01,4.718469e-01,2.202804e+01,4.537284e-01,9.246764e-01,5.227278e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408100001
3.526834990000e+08,3.526835830000e+08,2.391667e+01,5.335937e-01,2.213095e+01,5.132872e-01,9.253360e-01,5.864289e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408100002
3.526835830000e+08,3.526836900000e+08,2.596262e+01,4.925863e-01,2.354206e+01,4.690621e-01,9.067675e-01,5.516524e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408100002
3.526836900000e+08,3.526837980000e+08,2.398148e+01,4.712226e-01,2.224074e+01,4.537982e-01,9.274131e-01,5.098188e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408100002
3.526837980000e+08,3.526839050000e+08,2.364486e+01,4.700851e-01,2.159813e+01,4.492791e-01,9.134387e-01,5.590379e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408100002
3.526839050000e+08,3.526840120000e+08,2.396262e+01,4.732332e-01,2.213084e+01,4.547860e-01,9.235569e-01,5.247373e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408100002
3.526840120000e+08,3.526841200000e+08,2.430556e+01,4.743959e-01,2.239815e+01,4.554012e-01,9.215238e-01,5.248771e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408100002
3.526841200000e+08,3.526842270000e+08,2.522430e+01,4.855318e-01,2.271963e+01,4.607960e-01,9.007040e-01,5.756461e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408100002
3.526842270000e+08,3.526843350000e+08,2.470370e+01,4.782656e-01,2.286111e+01,4.600836e-01,9.254123e-01,5.086374e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408100002
3.526843350000e+08,3.526844420000e+08,2.360748e+01,4.697133e-01,2.172897e+01,4.506379e-01,9.204276e-01,5.384675e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408100002
3.526844420000e+08,3.526845490000e+08,2.443925e+01,4.779165e-01,2.260748e+01,4.596573e-01,9.250478e-01,5.149184e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408100002
3.526845490000e+08,3.526846570000e+08,2.375926e+01,4.690343e-01,2.207407e+01,4.520946e-01,9.290725e-01,5.067617e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408100002
3.526846570000e+08,3.526847640000e+08,2.627103e+01,4.955034e-01,2.392523e+01,4.728639e-01,9.107080e-01,5.378554e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408100002
3.526847640000e+08,3.526848710000e+08,2.427103e+01,4.762689e-01,2.251402e+01,4.587062e-01,9.276088e-01,5.084981e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408100002
3.526848710000e+08,3.526849790000e+08,2.456482e+01,4.769193e-01,2.268518e+01,4.583099e-01,9.234828e-01,5.160898e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408100002
3.526849790000e+08,3.526850860000e+08,2.391589e+01,4.727716e-01,2.211215e+01,4.545939e-01,9.245799e-01,5.220121e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408100002
3.526850860000e+08,3.526851940000e+08,2.440741e+01,4.753888e-01,2.241667e+01,4.555894e-01,9.184370e-01,5.330876e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408100002
3.526853180000e+08,3.526854080000e+08,2.502222e+01,5.272804e-01,2.200000e+01,4.944133e-01,8.792185e-01,6.866959e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200003
3.526854080000e+08,3.526855160000e+08,2.418518e+01,4.732197e-01,2.243518e+01,4.557776e-01,9.276416e-01,5.069299e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200003
3.526855160000e+08,3.526856230000e+08,2.477570e+01,4.811950e-01,2.272897e+01,4.608908e-01,9.173897e-01,5.346742e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200003
3.526856230000e+08,3.526857310000e+08,2.364815e+01,4.679362e-01,2.179630e+01,4.492411e-01,9.216915e-01,5.316023e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200003
3.526857310000e+08,3.526858380000e+08,2.376636e+01,4.712913e-01,2.201869e+01,4.536322e-01,9.264648e-01,5.175937e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200003
3.526858380000e+08,3.526859450000e+08,2.555140e+01,4.886698e-01,2.302804e+01,4.639130e-01,9.012436e-01,5.705641e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200003
3.526859450000e+08,3.526860530000e+08,2.437963e+01,4.751182e-01,2.255556e+01,4.569986e-01,9.251804e-01,5.127381e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200003
3.526860530000e+08,3.526861600000e+08,2.357944e+01,4.694343e-01,2.161682e+01,4.494734e-01,9.167657e-01,5.499480e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200003
3.526861600000e+08,3.526862670000e+08,2.515888e+01,4.849018e-01,2.314019e+01,4.650413e-01,9.197623e-01,5.235879e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200003
3.526862670000e+08,3.526863750000e+08,2.443518e+01,4.756592e-01,2.262037e+01,4.576547e-01,9.257295e-01,5.104235e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200003
3.526863750000e+08,3.526864820000e+08,2.630841e+01,4.958558e-01,2.390654e+01,4.726792e-01,9.087034e-01,5.428742e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200003
3.526864820000e+08,3.526865890000e+08,2.459813e+01,4.794675e-01,2.281308e+01,4.617428e-01,9.274316e-01,5.056754e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200003
3.526865890000e+08,3.526866970000e+08,2.381482e+01,4.695823e-01,2.209259e+01,4.522842e-01,9.276828e-01,5.107227e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200003
3.526866970000e+08,3.526868040000e+08,2.371028e+01,4.707350e-01,2.207477e+01,4.542094e-01,9.310209e-01,5.031276e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200003
3.526868040000e+08,3.526869120000e+08,2.344444e+01,4.659165e-01,2.186111e+01,4.499085e-01,9.324645e-01,4.987127e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200003
3.526871280000e+08,3.526872340000e+08,2.450000e+01,4.807620e-01,2.258491e+01,4.615898e-01,9.218329e-01,5.267472e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200004
3.526872340000e+08,3.526873410000e+08,2.400000e+01,4.736022e-01,2.227103e+01,4.562241e-01,9.279595e-01,5.102175e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200004
3.526873410000e+08,3.526874480000e+08,2.463551e+01,4.798317e-01,2.273832e+01,4.609855e-01,9.229894e-01,5.192793e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200004
3.526874480000e+08,3.526875560000e+08,2.475926e+01,4.788031e-01,2.258333e+01,4.572800e-01,9.121167e-01,5.475170e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200004
3.526875560000e+08,3.526876630000e+08,2.498131e+01,4.831875e-01,2.334579e+01,4.671028e-01,9.345305e-01,4.784282e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200004
3.526876630000e+08,3.526877710000e+08,2.450000e+01,4.762897e-01,2.255556e+01,4.569986e-01,9.206349e-01,5.254889e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200004
3.526877710000e+08,3.526878780000e+08,2.448598e+01,4.783732e-01,2.264486e+01,4.600372e-01,9.248092e-01,5.151787e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200004
3.526878780000e+08,3.526879850000e+08,2.324299e+01,4.660732e-01,2.154206e+01,4.486955e-01,9.268194e-01,5.222248e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200004
3.526879850000e+08,3.526880930000e+08,2.411111e+01,4.724945e-01,2.239815e+01,4.554012e-01,9.289554e-01,5.034338e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200004
3.526880930000e+08,3.526882000000e+08,2.534579e+01,4.866997e-01,2.273832e+01,4.609855e-01,8.971239e-01,5.833627e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200004
3.526882000000e+08,3.526883070000e+08,2.425234e+01,4.760855e-01,2.254206e+01,4.589918e-01,9.294798e-01,5.025834e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200004
3.526883070000e+08,3.526884150000e+08,2.481482e+01,4.793400e-01,2.318518e+01,4.633332e-01,9.343284e-01,4.784882e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200004
3.526884150000e+08,3.526885220000e+08,2.472897e+01,4.807410e-01,2.317757e+01,4.654168e-01,9.372638e-01,4.714061e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200004
3.526885220000e+08,3.526886300000e+08,2.363889e+01,4.678446e-01,2.184259e+01,4.497179e-01,9.240110e-01,5.244312e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200004
3.526886300000e+08,3.526887370000e+08,2.540187e+01,4.872378e-01,2.276636e+01,4.612696e-01,8.962473e-01,5.849099e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200004
3.526889380000e+08,3.526890590000e+08,2.514050e+01,4.558209e-01,2.331405e+01,4.389511e-01,9.273504e-01,4.706076e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200005
3.526890590000e+08,3.526891660000e+08,2.438318e+01,4.773680e-01,2.257944e+01,4.593722e-01,9.260253e-01,5.124082e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200005
3.526891660000e+08,3.526892740000e+08,2.525000e+01,4.835249e-01,2.265741e+01,4.580292e-01,8.973231e-01,5.812571e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200005
3.526892740000e+08,3.526893810000e+08,2.435514e+01,4.770934e-01,2.268224e+01,4.604167e-01,9.313124e-01,4.954499e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200005
3.526893810000e+08,3.526894890000e+08,2.352778e+01,4.667438e-01,2.161111e+01,4.473286e-01,9.185360e-01,5.426610e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200005
3.526894890000e+08,3.526895960000e+08,2.421495e+01,4.757184e-01,2.230841e+01,4.566069e-01,9.212659e-01,5.291030e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200005
3.526895960000e+08,3.526897030000e+08,2.471963e+01,4.806501e-01,2.289720e+01,4.625932e-01,9.262760e-01,5.081149e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200005
3.526897030000e+08,3.526898110000e+08,2.420370e+01,4.734009e-01,2.241667e+01,4.555894e-01,9.261668e-01,5.114671e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200005
3.526898110000e+08,3.526899180000e+08,2.492523e+01,4.826449e-01,2.256075e+01,4.591820e-01,9.051369e-01,5.674065e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200005
3.526899180000e+08,3.526900250000e+08,2.338318e+01,4.674766e-01,2.174766e+01,4.508317e-01,9.300560e-01,5.099014e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200005
3.526900250000e+08,3.526901330000e+08,2.397222e+01,4.711317e-01,2.207407e+01,4.520946e-01,9.208189e-01,5.306791e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200005
3.526901330000e+08,3.526902400000e+08,2.422430e+01,4.758102e-01,2.243925e+01,4.579439e-01,9.263117e-01,5.131688e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200005
3.526902400000e+08,3.526903480000e+08,2.479630e+01,4.791611e-01,2.273148e+01,4.587774e-01,9.167289e-01,5.339029e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200005
3.526903480000e+08,3.526904550000e+08,2.585047e+01,4.915212e-01,2.351402e+01,4.687827e-01,9.096168e-01,5.451890e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200005
3.526904550000e+08,3.526905620000e+08,2.502804e+01,4.836392e-01,2.307477e+01,4.643835e-01,9.219567e-01,5.183438e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200005
3.526907580000e+08,3.526908840000e+08,2.526191e+01,4.477626e-01,2.340476e+01,4.309897e-01,9.264845e-01,4.625837e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200006
3.526908840000e+08,3.526909920000e+08,2.557407e+01,4.866179e-01,2.322222e+01,4.637031e-01,9.080377e-01,5.498511e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200006
3.526909920000e+08,3.526910990000e+08,2.353271e+01,4.689689e-01,2.168224e+01,4.501531e-01,9.213662e-01,5.364052e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200006
3.526910990000e+08,3.526912070000e+08,2.355556e+01,4.670193e-01,2.186111e+01,4.499085e-01,9.280660e-01,5.122689e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200006
3.526912070000e+08,3.526913140000e+08,2.465421e+01,4.800137e-01,2.275701e+01,4.611749e-01,9.230478e-01,5.189019e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200006
3.526913140000e+08,3.526914210000e+08,2.450467e+01,4.785558e-01,2.258879e+01,4.594672e-01,9.218154e-01,5.242836e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200006
3.526914210000e+08,3.526915290000e+08,2.507407e+01,4.818375e-01,2.285185e+01,4.599905e-01,9.113737e-01,5.461415e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200006
3.526915290000e+08,3.526916360000e+08,2.483178e+01,4.817392e-01,2.301869e+01,4.638189e-01,9.269853e-01,5.047144e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200006
3.526916360000e+08,3.526917430000e+08,2.390654e+01,4.726792e-01,2.184112e+01,4.517993e-01,9.136044e-01,5.554880e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200006
3.526917430000e+08,3.526918510000e+08,2.400926e+01,4.714954e-01,2.237963e+01,4.552129e-01,9.321250e-01,4.939589e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200006
3.526918510000e+08,3.526919580000e+08,2.447663e+01,4.782819e-01,2.261682e+01,4.597523e-01,9.240168e-01,5.177631e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200006
3.526919580000e+08,3.526920660000e+08,2.384259e+01,4.698561e-01,2.232407e+01,4.546476e-01,9.363107e-01,4.812321e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200006
3.526920660000e+08,3.526921730000e+08,2.579439e+01,4.909879e-01,2.340187e+01,4.676634e-01,9.072464e-01,5.521710e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200006
3.526921730000e+08,3.526922800000e+08,2.469159e+01,4.803775e-01,2.300000e+01,4.636305e-01,9.314913e-01,4.914686e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200006
3.526922800000e+08,3.526923880000e+08,2.378704e+01,4.693083e-01,2.200000e+01,4.513355e-01,9.248735e-01,5.200628e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200006
3.526925830000e+08,3.526927100000e+08,2.545669e+01,4.477124e-01,2.316535e+01,4.270883e-01,9.099907e-01,5.033375e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200007
3.526927100000e+08,3.526928170000e+08,2.427103e+01,4.762689e-01,2.258879e+01,4.594672e-01,9.306893e-01,4.983868e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200007
3.526928170000e+08,3.526929250000e+08,2.367593e+01,4.682110e-01,2.195370e+01,4.508604e-01,9.272585e-01,5.136014e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200007
3.526929250000e+08,3.526930320000e+08,2.424299e+01,4.759937e-01,2.232710e+01,4.567981e-01,9.209715e-01,5.297001e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200007
3.526930320000e+08,3.526931390000e+08,2.463551e+01,4.798317e-01,2.286916e+01,4.623099e-01,9.283004e-01,5.024928e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200007
3.526931390000e+08,3.526932470000e+08,2.422222e+01,4.735819e-01,2.244444e+01,4.558716e-01,9.266055e-01,5.098709e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200007
3.526932470000e+08,3.526933540000e+08,2.590654e+01,4.920541e-01,2.348598e+01,4.685031e-01,9.065657e-01,5.527850e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200007
3.526933540000e+08,3.526934610000e+08,2.326168e+01,4.662605e-01,2.156075e+01,4.488901e-01,9.268783e-01,5.218217e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200007
3.526934610000e+08,3.526935690000e+08,2.346296e+01,4.661005e-01,2.157407e+01,4.469451e-01,9.194949e-01,5.404844e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200007
3.526935690000e+08,3.526936760000e+08,2.420561e+01,4.756266e-01,2.208411e+01,4.543056e-01,9.123552e-01,5.556422e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200007
3.526936760000e+08,3.526937840000e+08,2.406482e+01,4.720406e-01,2.247222e+01,4.561536e-01,9.338207e-01,4.876291e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200007
3.526937840000e+08,3.526938910000e+08,2.494393e+01,4.828258e-01,2.281308e+01,4.617428e-01,9.145747e-01,5.410389e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200007
3.526938910000e+08,3.526939980000e+08,2.396262e+01,4.732332e-01,2.228037e+01,4.563198e-01,9.297972e-01,5.045595e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200007
3.526939980000e+08,3.526941060000e+08,2.372222e+01,4.686686e-01,2.200926e+01,4.514304e-01,9.277908e-01,5.113660e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200007
3.526941060000e+08,3.526942130000e+08,2.415888e+01,4.751672e-01,2.233645e+01,4.568937e-01,9.245648e-01,5.194282e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200007
3.526944130000e+08,3.526945350000e+08,2.549180e+01,4.571096e-01,2.291803e+01,4.334198e-01,8.990354e-01,5.402475e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200008
3.526945350000e+08,3.526946430000e+08,2.402778e+01,4.716772e-01,2.214815e+01,4.528526e-01,9.217727e-01,5.271358e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200008
3.526946430000e+08,3.526947500000e+08,2.603738e+01,4.932951e-01,2.393458e+01,4.729563e-01,9.192390e-01,5.162076e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200008
3.526947500000e+08,3.526948570000e+08,2.419626e+01,4.755347e-01,2.244860e+01,4.580393e-01,9.277713e-01,5.087557e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200008
3.526948570000e+08,3.526949650000e+08,2.408333e+01,4.722222e-01,2.209259e+01,4.522842e-01,9.173395e-01,5.399380e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200008
3.526949650000e+08,3.526950720000e+08,2.505607e+01,4.839100e-01,2.232710e+01,4.567981e-01,8.910854e-01,6.016645e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200008
3.526950720000e+08,3.526951790000e+08,2.371028e+01,4.707350e-01,2.177570e+01,4.511222e-01,9.184076e-01,5.434786e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200008
3.526951790000e+08,3.526952870000e+08,2.359259e+01,4.673863e-01,2.186111e+01,4.499085e-01,9.266091e-01,5.166182e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200008
3.526952870000e+08,3.526953940000e+08,2.450467e+01,4.785558e-01,2.288785e+01,4.624988e-01,9.340198e-01,4.848066e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200008
3.526953940000e+08,3.526955010000e+08,2.329906e+01,4.666350e-01,2.158879e+01,4.491819e-01,9.265944e-01,5.223339e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200008
3.526955010000e+08,3.526956090000e+08,2.609259e+01,4.915263e-01,2.349074e+01,4.663763e-01,9.002839e-01,5.644194e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200008
3.526956090000e+08,3.526957160000e+08,2.359813e+01,4.696203e-01,2.197196e+01,4.531506e-01,9.310891e-01,5.040909e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200008
3.526957160000e+08,3.526958240000e+08,2.415741e+01,4.729479e-01,2.249074e+01,4.563415e-01,9.310080e-01,4.961796e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200008
3.526958240000e+08,3.526959310000e+08,2.478505e+01,4.812858e-01,2.281308e+01,4.617428e-01,9.204374e-01,5.254905e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200008
3.526959310000e+08,3.526960380000e+08,2.417757e+01,4.753510e-01,2.228037e+01,4.563198e-01,9.215307e-01,5.286966e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200008
3.526962180000e+08,3.526963610000e+08,2.413986e+01,4.108652e-01,2.238461e+01,3.956460e-01,9.272885e-01,4.419504e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200009
3.526963610000e+08,3.526964680000e+08,2.464486e+01,4.799227e-01,2.273832e+01,4.609855e-01,9.226394e-01,5.202606e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200009
3.526964680000e+08,3.526965750000e+08,2.430841e+01,4.766355e-01,2.242991e+01,4.578485e-01,9.227220e-01,5.235921e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200009
3.526965750000e+08,3.526966830000e+08,2.470370e+01,4.782656e-01,2.210185e+01,4.523790e-01,8.946776e-01,5.942931e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200009
3.526966830000e+08,3.526967900000e+08,2.394393e+01,4.730486e-01,2.230841e+01,4.566069e-01,9.316940e-01,4.983983e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200009
3.526967900000e+08,3.526968970000e+08,2.372897e+01,4.709205e-01,2.192523e+01,4.526685e-01,9.239858e-01,5.259550e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200009
3.526968970000e+08,3.526970050000e+08,2.394444e+01,4.708586e-01,2.223148e+01,4.537037e-01,9.284610e-01,5.068029e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200009
3.526970050000e+08,3.526971120000e+08,2.443925e+01,4.779165e-01,2.257944e+01,4.593722e-01,9.239005e-01,5.185224e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200009
3.526971120000e+08,3.526972200000e+08,2.297222e+01,4.612004e-01,2.137963e+01,4.449264e-01,9.306731e-01,5.099599e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200009
3.526972200000e+08,3.526973270000e+08,2.507477e+01,4.840905e-01,2.267290e+01,4.603219e-01,9.042117e-01,5.681735e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200009
3.526973270000e+08,3.526974340000e+08,2.437383e+01,4.772764e-01,2.262617e+01,4.598473e-01,9.282975e-01,5.051925e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200009
3.526974340000e+08,3.526975420000e+08,2.393518e+01,4.707676e-01,2.217593e+01,4.531364e-01,9.264990e-01,5.132616e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200009
3.526975420000e+08,3.526976490000e+08,2.442991e+01,4.778252e-01,2.256075e+01,4.591820e-01,9.234889e-01,5.199065e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200009
3.526976490000e+08,3.526977560000e+08,2.428972e+01,4.764522e-01,2.240187e+01,4.575623e-01,9.222778e-01,5.251704e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200009
3.526977560000e+08,3.526978640000e+08,2.458333e+01,4.770990e-01,2.231482e+01,4.545532e-01,9.077213e-01,5.616875e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200009
3.526980460000e+08,3.526981860000e+08,2.388571e+01,4.130524e-01,2.216429e+01,3.978899e-01,9.279306e-01,4.471982e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200010
3.526981860000e+08,3.526982930000e+08,2.426168e+01,4.761772e-01,2.252337e+01,4.588014e-01,9.283513e-01,5.061836e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200010
3.526982930000e+08,3.526984010000e+08,2.484259e+01,4.796082e-01,2.261111e+01,4.575611e-01,9.101752e-01,5.520143e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200010
3.526984010000e+08,3.526985080000e+08,2.324299e+01,4.660732e-01,2.150467e+01,4.483060e-01,9.252111e-01,5.274741e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200010
3.526985080000e+08,3.526986150000e+08,2.372897e+01,4.709205e-01,2.176636e+01,4.510253e-01,9.172903e-01,5.466387e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200010
3.526986150000e+08,3.526987230000e+08,2.365741e+01,4.680279e-01,2.173148e+01,4.485727e-01,9.185910e-01,5.410056e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200010
3.526987230000e+08,3.526988300000e+08,2.335514e+01,4.671963e-01,2.162617e+01,4.495706e-01,9.259704e-01,5.237429e-03,2.800000e+01,0.000000e+00,9.910000e+02,24408200010
