#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.526816200000e+08,2.800000e+01,0.000000e+00,9.890000e+02,24408100001
3.526834800000e+08,2.800000e+01,0.000000e+00,9.900000e+02,24408100002
3.526852800000e+08,2.800000e+01,0.000000e+00,9.900000e+02,24408200003
3.526870800000e+08,2.800000e+01,0.000000e+00,9.900000e+02,24408200004
3.526888800000e+08,2.800000e+01,0.000000e+00,9.900000e+02,24408200005
3.526907400000e+08,2.800000e+01,0.000000e+00,9.900000e+02,24408200006
3.526925400000e+08,2.800000e+01,0.000000e+00,9.900000e+02,24408200007
3.526944000000e+08,2.800000e+01,0.000000e+00,9.910000e+02,24408200008
3.526962000000e+08,2.800000e+01,0.000000e+00,9.910000e+02,24408200009
3.526980000000e+08,2.800000e+01,0.000000e+00,9.910000e+02,24408200010
3.526998600000e+08,2.800000e+01,0.000000e+00,9.920000e+02,24408200011
3.527017200000e+08,2.800000e+01,0.000000e+00,9.910000e+02,24408200012
3.527035800000e+08,2.800000e+01,0.000000e+00,9.910000e+02,24408200013
3.527053800000e+08,2.800000e+01,0.000000e+00,9.910000e+02,24408200014
3.527072400000e+08,2.800000e+01,0.000000e+00,9.910000e+02,24408200015
3.527091000000e+08,2.800000e+01,0.000000e+00,9.910000e+02,24408200016
3.527109600000e+08,2.800000e+01,0.000000e+00,9.910000e+02,24408200017
3.527128200000e+08,2.800000e+01,0.000000e+00,9.910000e+02,24408200018
3.527146800000e+08,2.800000e+01,0.000000e+00,9.910000e+02,24408200019
3.527164800000e+08,2.800000e+01,0.000000e+00,9.910000e+02,24408200020
3.527183400000e+08,2.800000e+01,0.000000e+00,9.910000e+02,24408200021
3.527202000000e+08,2.800000e+01,0.000000e+00,9.910000e+02,24408200022
3.527220600000e+08,2.800000e+01,0.000000e+00,9.910000e+02,24408200023
3.527239200000e+08,2.800000e+01,0.000000e+00,9.900000e+02,24408200024
3.527257800000e+08,2.800000e+01,0.000000e+00,9.900000e+02,24408200025
3.527276400000e+08,2.800000e+01,0.000000e+00,9.900000e+02,24408200026
3.527294400000e+08,2.800000e+01,0.000000e+00,9.900000e+02,24408200027
3.527313000000e+08,2.800000e+01,0.000000e+00,9.890000e+02,24408200028
3.527331000000e+08,2.800000e+01,0.000000e+00,9.890000e+02,24408200029
3.527349600000e+08,2.800000e+01,0.000000e+00,9.880000e+02,24408200030
3.527367600000e+08,2.800000e+01,0.000000e+00,9.890000e+02,24408200031
3.527386200000e+08,2.800000e+01,0.000000e+00,9.890000e+02,24408200032
3.527404200000e+08,2.800000e+01,0.000000e+00,9.890000e+02,24408200033
3.527422800000e+08,2.800000e+01,0.000000e+00,9.890000e+02,24408200034
3.527440800000e+08,2.800000e+01,0.000000e+00,9.890000e+02,24408200035
3.527459400000e+08,2.800000e+01,0.000000e+00,9.890000e+02,24408200036
3.527478000000e+08,2.800000e+01,0.000000e+00,9.890000e+02,24408200037
3.527496000000e+08,2.800000e+01,0.000000e+00,9.900000e+02,24408200038
3.527514600000e+08,2.800000e+01,0.000000e+00,9.910000e+02,24408200039
3.527532600000e+08,2.800000e+01,0.000000e+00,9.910000e+02,24408200040
3.527551800000e+08,2.800000e+01,0.000000e+00,9.920000e+02,24408200041
3.527570400000e+08,2.800000e+01,0.000000e+00,9.920000e+02,24408200042
3.527589000000e+08,2.800000e+01,0.000000e+00,9.930000e+02,24408200043
3.527607600000e+08,2.800000e+01,0.000000e+00,9.930000e+02,24408200044
3.527626800000e+08,2.800000e+01,0.000000e+00,9.930000e+02,24408200045
3.527645400000e+08,2.800000e+01,0.000000e+00,9.940000e+02,24408200046
3.527664600000e+08,2.800000e+01,0.000000e+00,9.940000e+02,24408200047
3.527683200000e+08,2.800000e+01,0.000000e+00,9.950000e+02,24408200001
3.527702400000e+08,2.800000e+01,0.000000e+00,9.950000e+02,24408200002
3.527721600000e+08,2.800000e+01,0.000000e+00,9.950000e+02,24408300003
3.527740800000e+08,2.800000e+01,0.000000e+00,9.960000e+02,24408300004
3.527760000000e+08,2.800000e+01,0.000000e+00,9.960000e+02,24408300005
3.527779200000e+08,2.800000e+01,0.000000e+00,9.950000e+02,24408300006
3.527797800000e+08,2.800000e+01,0.000000e+00,9.950000e+02,24408300007
3.527817000000e+08,2.800000e+01,0.000000e+00,9.960000e+02,24408300008
3.527836200000e+08,2.800000e+01,0.000000e+00,9.960000e+02,24408300009
3.527855400000e+08,2.800000e+01,0.000000e+00,9.960000e+02,24408300010
3.527874600000e+08,2.800000e+01,0.000000e+00,9.960000e+02,24408300011
3.527894400000e+08,2.800000e+01,0.000000e+00,9.970000e+02,24408300012
3.527913600000e+08,2.800000e+01,0.000000e+00,9.970000e+02,24408300013
3.527932800000e+08,2.800000e+01,0.000000e+00,9.970000e+02,24408300014
3.527952600000e+08,2.800000e+01,0.000000e+00,9.970000e+02,24408300015
3.527970000000e+08,2.800000e+01,0.000000e+00,9.980000e+02,24408300016
3.527990400000e+08,2.800000e+01,0.000000e+00,9.990000e+02,24408300017
3.528010200000e+08,2.800000e+01,0.000000e+00,9.990000e+02,24408300018
3.528030600000e+08,2.800000e+01,0.000000e+00,9.990000e+02,24408300019
3.528050400000e+08,2.900000e+01,0.000000e+00,9.990000e+02,24408300020
3.528070800000e+08,2.900000e+01,0.000000e+00,9.990000e+02,24408300021
3.528090600000e+08,2.900000e+01,0.000000e+00,9.990000e+02,24408300022
3.528110400000e+08,2.900000e+01,0.000000e+00,9.990000e+02,24408300023
3.528130800000e+08,2.800000e+01,0.000000e+00,9.990000e+02,24408300024
3.528150600000e+08,2.800000e+01,0.000000e+00,9.980000e+02,24408300025
3.528157800000e+08,2.800000e+01,0.000000e+00,9.990000e+02,24408300026
3.528178200000e+08,2.800000e+01,0.000000e+00,9.980000e+02,24408300027
3.528198600000e+08,2.800000e+01,0.000000e+00,9.980000e+02,24408300028
3.528218400000e+08,2.800000e+01,0.000000e+00,9.980000e+02,24408300029
3.528231000000e+08,2.800000e+01,0.000000e+00,9.980000e+02,24408300030
3.528250800000e+08,2.800000e+01,0.000000e+00,9.970000e+02,24408300031
3.528270600000e+08,2.700000e+01,0.000000e+00,9.970000e+02,24408300032
3.528291000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,24408300033
3.528311400000e+08,2.700000e+01,0.000000e+00,9.970000e+02,24408300034
3.528331200000e+08,2.700000e+01,0.000000e+00,9.980000e+02,24408300035
3.528351600000e+08,2.700000e+01,0.000000e+00,9.980000e+02,24408300036
3.528371400000e+08,2.700000e+01,0.000000e+00,9.980000e+02,24408300037
3.528391800000e+08,2.700000e+01,0.000000e+00,9.980000e+02,24408300038
3.528411600000e+08,2.700000e+01,0.000000e+00,9.970000e+02,24408300039
3.528431400000e+08,2.700000e+01,0.000000e+00,9.970000e+02,24408300040
3.528451800000e+08,2.700000e+01,0.000000e+00,9.970000e+02,24408300041
3.528471000000e+08,2.600000e+01,0.000000e+00,9.970000e+02,24408300042
