#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.096479080000e+08,3.096479690000e+08,1.863935e+01,5.527775e-01,1.744262e+01,5.347379e-01,9.357960e-01,7.269282e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300000
3.096479690000e+08,3.096480300000e+08,1.849180e+01,5.505854e-01,1.757377e+01,5.367444e-01,9.503546e-01,6.467369e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300000
3.096480300000e+08,3.096480910000e+08,1.836065e+01,5.486295e-01,1.726229e+01,5.319666e-01,9.401786e-01,7.086382e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300000
3.096480910000e+08,3.096481520000e+08,1.955738e+01,5.662268e-01,1.804918e+01,5.439560e-01,9.228835e-01,7.723726e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300000
3.096481520000e+08,3.096482130000e+08,1.901639e+01,5.583405e-01,1.800000e+01,5.432144e-01,9.465517e-01,6.604044e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300000
3.096482130000e+08,3.096482740000e+08,1.896721e+01,5.576181e-01,1.768852e+01,5.384941e-01,9.325843e-01,7.371535e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300000
3.096482740000e+08,3.096483350000e+08,1.854098e+01,5.513171e-01,1.727869e+01,5.322191e-01,9.319187e-01,7.489825e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300000
3.096483350000e+08,3.096483960000e+08,1.895082e+01,5.573770e-01,1.786885e+01,5.412319e-01,9.429066e-01,6.824149e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300000
3.096483960000e+08,3.096484570000e+08,1.926229e+01,5.619389e-01,1.808197e+01,5.444499e-01,9.387234e-01,6.996765e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300000
3.096484570000e+08,3.096485180000e+08,1.918033e+01,5.607420e-01,1.801639e+01,5.434618e-01,9.393162e-01,6.979902e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300000
3.096485180000e+08,3.096485790000e+08,1.883607e+01,5.556870e-01,1.791803e+01,5.419762e-01,9.512619e-01,6.352200e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300000
3.096485790000e+08,3.096486400000e+08,1.921312e+01,5.612211e-01,1.818033e+01,5.459287e-01,9.462457e-01,6.587864e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300000
3.096486400000e+08,3.096487010000e+08,1.893443e+01,5.571359e-01,1.781967e+01,5.404866e-01,9.411255e-01,6.926221e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300000
3.096487010000e+08,3.096487620000e+08,1.921312e+01,5.612211e-01,1.786885e+01,5.412319e-01,9.300341e-01,7.451245e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300000
3.096487620000e+08,3.096488230000e+08,1.932787e+01,5.628946e-01,1.822951e+01,5.466666e-01,9.431722e-01,6.742472e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300000
3.096488230000e+08,3.096488840000e+08,1.865574e+01,5.530206e-01,1.767213e+01,5.382444e-01,9.472759e-01,6.624782e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300000
3.096488840000e+08,3.096489450000e+08,1.845902e+01,5.500971e-01,1.739344e+01,5.339835e-01,9.422736e-01,6.950350e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300000
3.096489450000e+08,3.096490060000e+08,1.868852e+01,5.535063e-01,1.760656e+01,5.372449e-01,9.421052e-01,6.916987e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300000
3.096490060000e+08,3.096490670000e+08,1.859016e+01,5.520478e-01,1.750820e+01,5.357422e-01,9.417989e-01,6.952453e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300000
3.096490670000e+08,3.096491280000e+08,1.855738e+01,5.515608e-01,1.747541e+01,5.352402e-01,9.416961e-01,6.964356e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300000
3.096491280000e+08,3.096491890000e+08,1.824590e+01,5.469124e-01,1.708197e+01,5.291808e-01,9.362084e-01,7.325214e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300000
3.096491890000e+08,3.096492500000e+08,1.909836e+01,5.595425e-01,1.816393e+01,5.456825e-01,9.510730e-01,6.320017e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300000
3.096492500000e+08,3.096493110000e+08,1.880328e+01,5.552031e-01,1.770492e+01,5.387435e-01,9.415867e-01,6.924752e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300000
3.096493110000e+08,3.096493720000e+08,1.891803e+01,5.568947e-01,1.791803e+01,5.419762e-01,9.471404e-01,6.586675e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300000
3.096493720000e+08,3.096494330000e+08,1.836065e+01,5.486295e-01,1.742623e+01,5.344865e-01,9.491072e-01,6.567150e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300000
3.096494330000e+08,3.096494940000e+08,1.852459e+01,5.510733e-01,1.763935e+01,5.377449e-01,9.522124e-01,6.345785e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300000
3.096494940000e+08,3.096495550000e+08,1.867213e+01,5.532635e-01,1.785246e+01,5.409836e-01,9.561018e-01,6.070346e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300000
3.096495550000e+08,3.096496160000e+08,1.921312e+01,5.612211e-01,1.804918e+01,5.439560e-01,9.394198e-01,6.968373e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300000
3.096496160000e+08,3.096496770000e+08,2.000000e+01,5.725983e-01,1.885246e+01,5.559287e-01,9.426230e-01,6.658220e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300000
3.096496770000e+08,3.096497380000e+08,1.827869e+01,5.474036e-01,1.709836e+01,5.294346e-01,9.354260e-01,7.360311e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300000
3.096497380000e+08,3.096497990000e+08,1.952459e+01,5.657519e-01,1.849180e+01,5.505854e-01,9.471033e-01,6.485706e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300000
3.096498540000e+08,3.096499150000e+08,1.903279e+01,5.585811e-01,1.791803e+01,5.419762e-01,9.414298e-01,6.891539e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300001
3.096499150000e+08,3.096499760000e+08,1.934426e+01,5.631332e-01,1.796721e+01,5.427195e-01,9.288136e-01,7.485518e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300001
3.096499760000e+08,3.096500370000e+08,1.893443e+01,5.571359e-01,1.785246e+01,5.409836e-01,9.428571e-01,6.829878e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300001
3.096500370000e+08,3.096500980000e+08,1.934426e+01,5.631332e-01,1.814754e+01,5.454363e-01,9.381356e-01,7.013137e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300001
3.096500980000e+08,3.096501590000e+08,1.786885e+01,5.412319e-01,1.677049e+01,5.243340e-01,9.385321e-01,7.275041e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300001
3.096501590000e+08,3.096502200000e+08,1.844262e+01,5.498528e-01,1.731148e+01,5.327238e-01,9.386666e-01,7.153652e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300001
3.096502200000e+08,3.096502810000e+08,1.896721e+01,5.576181e-01,1.778688e+01,5.399892e-01,9.377701e-01,7.102008e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300001
3.096502810000e+08,3.096503420000e+08,1.967213e+01,5.678855e-01,1.842623e+01,5.496083e-01,9.366667e-01,7.031016e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300001
3.096503420000e+08,3.096504030000e+08,2.009836e+01,5.740047e-01,1.890164e+01,5.566533e-01,9.404567e-01,6.758346e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300001
3.096504030000e+08,3.096504640000e+08,1.847541e+01,5.503413e-01,1.745902e+01,5.349892e-01,9.449867e-01,6.791797e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300001
3.096504640000e+08,3.096505250000e+08,1.913115e+01,5.600227e-01,1.780328e+01,5.402379e-01,9.305913e-01,7.439625e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300001
3.096505250000e+08,3.096505860000e+08,1.926229e+01,5.619389e-01,1.813115e+01,5.451898e-01,9.412766e-01,6.858754e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300001
3.096505860000e+08,3.096506470000e+08,1.919672e+01,5.609816e-01,1.811475e+01,5.449433e-01,9.436379e-01,6.739347e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300001
3.096506470000e+08,3.096507080000e+08,1.945902e+01,5.648011e-01,1.840984e+01,5.493638e-01,9.460825e-01,6.555471e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300001
3.096507080000e+08,3.096507690000e+08,2.004918e+01,5.733019e-01,1.898361e+01,5.578590e-01,9.468520e-01,6.414623e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300001
3.096507690000e+08,3.096508300000e+08,1.839344e+01,5.491192e-01,1.740984e+01,5.342351e-01,9.465241e-01,6.716585e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300001
3.096508300000e+08,3.096508910000e+08,1.886885e+01,5.561703e-01,1.763935e+01,5.377449e-01,9.348392e-01,7.274847e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300001
3.096508910000e+08,3.096509520000e+08,1.900000e+01,5.580999e-01,1.791803e+01,5.419762e-01,9.430544e-01,6.807017e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300001
3.096509520000e+08,3.096510130000e+08,1.767213e+01,5.382444e-01,1.647541e+01,5.197006e-01,9.322820e-01,7.652727e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300001
3.096510130000e+08,3.096510740000e+08,1.837705e+01,5.488744e-01,1.721312e+01,5.312082e-01,9.366637e-01,7.274705e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300001
3.096510740000e+08,3.096511350000e+08,1.852459e+01,5.510733e-01,1.732787e+01,5.329760e-01,9.353982e-01,7.312759e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300001
3.096511350000e+08,3.096511960000e+08,1.796721e+01,5.427195e-01,1.701639e+01,5.281640e-01,9.470803e-01,6.762336e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300001
3.096511960000e+08,3.096512570000e+08,1.885246e+01,5.559287e-01,1.767213e+01,5.382444e-01,9.373913e-01,7.143795e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300001
3.096512570000e+08,3.096513180000e+08,1.898361e+01,5.578590e-01,1.781967e+01,5.404866e-01,9.386874e-01,7.049870e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300001
3.096513180000e+08,3.096513790000e+08,1.870492e+01,5.537490e-01,1.762295e+01,5.374950e-01,9.421560e-01,6.911108e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300001
3.096513790000e+08,3.096514400000e+08,1.880328e+01,5.552031e-01,1.770492e+01,5.387435e-01,9.415867e-01,6.924752e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300001
3.096515110000e+08,3.096515720000e+08,1.937705e+01,5.636103e-01,1.760656e+01,5.372449e-01,9.086294e-01,8.380846e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300002
3.096515720000e+08,3.096516330000e+08,1.840984e+01,5.493638e-01,1.700000e+01,5.279096e-01,9.234194e-01,7.935402e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300002
3.096516330000e+08,3.096516940000e+08,1.888525e+01,5.564119e-01,1.736065e+01,5.334800e-01,9.192708e-01,8.026215e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300002
3.096516940000e+08,3.096517550000e+08,1.781967e+01,5.404866e-01,1.645902e+01,5.194420e-01,9.236431e-01,8.054927e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300002
3.096517550000e+08,3.096518160000e+08,1.909836e+01,5.595425e-01,1.757377e+01,5.367444e-01,9.201717e-01,7.940538e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300002
3.096518160000e+08,3.096518770000e+08,1.827869e+01,5.474036e-01,1.713115e+01,5.299419e-01,9.372197e-01,7.264317e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300002
3.096518770000e+08,3.096519380000e+08,1.809836e+01,5.446966e-01,1.700000e+01,5.279096e-01,9.393116e-01,7.185766e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300002
3.096519380000e+08,3.096519990000e+08,1.834426e+01,5.483845e-01,1.685246e+01,5.256137e-01,9.186774e-01,8.170942e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300002
3.096519990000e+08,3.096520600000e+08,1.931148e+01,5.626559e-01,1.781967e+01,5.404866e-01,9.227504e-01,7.778889e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300002
3.096520730000e+08,3.096521340000e+08,1.850820e+01,5.508294e-01,1.747541e+01,5.352402e-01,9.441984e-01,6.831371e-03,2.225000e+01,4.000000e-01,1.010000e+03,28358300003
3.096521340000e+08,3.096521950000e+08,1.904918e+01,5.588216e-01,1.780328e+01,5.402379e-01,9.345955e-01,7.252914e-03,2.225000e+01,4.000000e-01,1.010000e+03,28358300003
3.096521950000e+08,3.096522560000e+08,1.881967e+01,5.554451e-01,1.755738e+01,5.364940e-01,9.329268e-01,7.382904e-03,2.225000e+01,4.000000e-01,1.010000e+03,28358300003
3.096522560000e+08,3.096523170000e+08,1.793443e+01,5.422241e-01,1.696721e+01,5.274003e-01,9.460695e-01,6.829205e-03,2.225000e+01,4.000000e-01,1.010000e+03,28358300003
3.096523170000e+08,3.096523780000e+08,1.929508e+01,5.624170e-01,1.831148e+01,5.478943e-01,9.490229e-01,6.411173e-03,2.225000e+01,4.000000e-01,1.010000e+03,28358300003
3.096523780000e+08,3.096524390000e+08,1.965574e+01,5.676488e-01,1.867213e+01,5.532635e-01,9.499583e-01,6.296636e-03,2.225000e+01,4.000000e-01,1.010000e+03,28358300003
3.096524390000e+08,3.096525000000e+08,1.885246e+01,5.559287e-01,1.763935e+01,5.377449e-01,9.356522e-01,7.235610e-03,2.225000e+01,4.000000e-01,1.010000e+03,28358300003
3.096525000000e+08,3.096525610000e+08,1.983607e+01,5.702468e-01,1.893443e+01,5.571359e-01,9.545454e-01,5.988173e-03,2.225000e+01,4.000000e-01,1.010000e+03,28358300003
3.096525610000e+08,3.096526220000e+08,1.937705e+01,5.636103e-01,1.831148e+01,5.478943e-01,9.450085e-01,6.630665e-03,2.225000e+01,4.000000e-01,1.010000e+03,28358300003
3.096526220000e+08,3.096526830000e+08,1.906557e+01,5.590621e-01,1.800000e+01,5.432144e-01,9.441100e-01,6.735787e-03,2.225000e+01,4.000000e-01,1.010000e+03,28358300003
3.096526830000e+08,3.096527440000e+08,1.844262e+01,5.498528e-01,1.744262e+01,5.347379e-01,9.457778e-01,6.751604e-03,2.225000e+01,4.000000e-01,1.010000e+03,28358300003
3.096527440000e+08,3.096528050000e+08,1.859016e+01,5.520478e-01,1.752459e+01,5.359929e-01,9.426808e-01,6.902811e-03,2.225000e+01,4.000000e-01,1.010000e+03,28358300003
3.096528050000e+08,3.096528660000e+08,1.890164e+01,5.566533e-01,1.762295e+01,5.374950e-01,9.323504e-01,7.396181e-03,2.225000e+01,4.000000e-01,1.010000e+03,28358300003
3.096528660000e+08,3.096529270000e+08,1.842623e+01,5.496083e-01,1.727869e+01,5.322191e-01,9.377224e-01,7.208083e-03,2.225000e+01,4.000000e-01,1.010000e+03,28358300003
3.096529270000e+08,3.096529880000e+08,1.857377e+01,5.518044e-01,1.732787e+01,5.329760e-01,9.329215e-01,7.431891e-03,2.225000e+01,4.000000e-01,1.010000e+03,28358300003
3.096529880000e+08,3.096530490000e+08,1.918033e+01,5.607420e-01,1.809836e+01,5.446966e-01,9.435897e-01,6.744934e-03,2.225000e+01,4.000000e-01,1.010000e+03,28358300003
3.096530490000e+08,3.096531100000e+08,1.898361e+01,5.578590e-01,1.785246e+01,5.409836e-01,9.404145e-01,6.956258e-03,2.225000e+01,4.000000e-01,1.010000e+03,28358300003
3.096531100000e+08,3.096531710000e+08,1.832787e+01,5.481395e-01,1.701639e+01,5.281640e-01,9.284437e-01,7.708696e-03,2.225000e+01,4.000000e-01,1.010000e+03,28358300003
3.096531710000e+08,3.096532320000e+08,1.813115e+01,5.451898e-01,1.680328e+01,5.248463e-01,9.267631e-01,7.833786e-03,2.225000e+01,4.000000e-01,1.010000e+03,28358300003
3.096532320000e+08,3.096532930000e+08,1.886885e+01,5.561703e-01,1.785246e+01,5.409836e-01,9.461338e-01,6.654215e-03,2.225000e+01,4.000000e-01,1.010000e+03,28358300003
3.096533530000e+08,3.096534140000e+08,1.900000e+01,5.580999e-01,1.798361e+01,5.429671e-01,9.465056e-01,6.609582e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300004
3.096534140000e+08,3.096534750000e+08,1.881967e+01,5.554451e-01,1.780328e+01,5.402379e-01,9.459930e-01,6.671109e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300004
3.096534750000e+08,3.096535360000e+08,1.891803e+01,5.568947e-01,1.762295e+01,5.374950e-01,9.315425e-01,7.433769e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300004
3.096535360000e+08,3.096535970000e+08,1.919672e+01,5.609816e-01,1.819672e+01,5.461748e-01,9.479077e-01,6.493684e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300004
3.096535970000e+08,3.096536580000e+08,1.888525e+01,5.564119e-01,1.778688e+01,5.399892e-01,9.418403e-01,6.895623e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300004
3.096536580000e+08,3.096537190000e+08,2.054098e+01,5.802908e-01,1.918033e+01,5.607420e-01,9.337590e-01,7.025955e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300004
3.096537190000e+08,3.096537800000e+08,1.831148e+01,5.478943e-01,1.713115e+01,5.299419e-01,9.355416e-01,7.347585e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300004
3.096537800000e+08,3.096538410000e+08,1.972131e+01,5.685949e-01,1.840984e+01,5.493638e-01,9.334996e-01,7.183506e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300004
3.096538410000e+08,3.096539020000e+08,1.886885e+01,5.561703e-01,1.775410e+01,5.394912e-01,9.409209e-01,6.949534e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300004
3.096539020000e+08,3.096539630000e+08,1.885246e+01,5.559287e-01,1.767213e+01,5.382444e-01,9.373913e-01,7.143795e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300004
3.096539630000e+08,3.096540240000e+08,1.890164e+01,5.566533e-01,1.796721e+01,5.427195e-01,9.505637e-01,6.384087e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300004
3.096540240000e+08,3.096540850000e+08,1.885246e+01,5.559287e-01,1.763935e+01,5.377449e-01,9.356522e-01,7.235610e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300004
3.096540850000e+08,3.096541460000e+08,1.821312e+01,5.464208e-01,1.722951e+01,5.314611e-01,9.459946e-01,6.781189e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300004
3.096541460000e+08,3.096542070000e+08,1.865574e+01,5.530206e-01,1.749180e+01,5.354912e-01,9.376099e-01,7.169650e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300004
3.096542070000e+08,3.096542680000e+08,1.777049e+01,5.397403e-01,1.690164e+01,5.263801e-01,9.511070e-01,6.549728e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300004
3.096542680000e+08,3.096543290000e+08,1.995082e+01,5.718939e-01,1.900000e+01,5.580999e-01,9.523418e-01,6.106888e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300004
3.096543290000e+08,3.096543900000e+08,1.885246e+01,5.559287e-01,1.788525e+01,5.414801e-01,9.486957e-01,6.505664e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300004
3.096543900000e+08,3.096544510000e+08,1.896721e+01,5.576181e-01,1.793443e+01,5.422241e-01,9.455488e-01,6.670815e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300004
3.096544510000e+08,3.096545120000e+08,1.932787e+01,5.628946e-01,1.808197e+01,5.444499e-01,9.355386e-01,7.151940e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300004
3.096545120000e+08,3.096545730000e+08,1.940984e+01,5.640869e-01,1.819672e+01,5.461748e-01,9.375000e-01,7.034768e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300004
3.096545730000e+08,3.096546340000e+08,1.945902e+01,5.648011e-01,1.832787e+01,5.481395e-01,9.418703e-01,6.791557e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300004
3.096546340000e+08,3.096546950000e+08,1.924590e+01,5.616997e-01,1.813115e+01,5.451898e-01,9.420784e-01,6.817575e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300004
3.096546950000e+08,3.096547560000e+08,1.954098e+01,5.659894e-01,1.855738e+01,5.515608e-01,9.496644e-01,6.332636e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300004
3.096547560000e+08,3.096548170000e+08,1.900000e+01,5.580999e-01,1.788525e+01,5.414801e-01,9.413287e-01,6.903062e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300004
3.096548170000e+08,3.096548780000e+08,1.850820e+01,5.508294e-01,1.734426e+01,5.332281e-01,9.371125e-01,7.224887e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300004
3.096548780000e+08,3.096549390000e+08,1.857377e+01,5.518044e-01,1.752459e+01,5.359929e-01,9.435128e-01,6.858576e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300004
3.096549390000e+08,3.096550000000e+08,1.916393e+01,5.605024e-01,1.816393e+01,5.456825e-01,9.478186e-01,6.504488e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300004
3.096550000000e+08,3.096550610000e+08,1.865574e+01,5.530206e-01,1.757377e+01,5.367444e-01,9.420035e-01,6.928769e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300004
3.096550660000e+08,3.096551270000e+08,1.922951e+01,5.614604e-01,1.783607e+01,5.407351e-01,9.275362e-01,7.569668e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300005
3.096551270000e+08,3.096551880000e+08,1.855738e+01,5.515608e-01,1.752459e+01,5.359929e-01,9.443463e-01,6.813800e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300005
3.096551880000e+08,3.096552490000e+08,1.862295e+01,5.525344e-01,1.729508e+01,5.324715e-01,9.286972e-01,7.634864e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300005
3.096552490000e+08,3.096553100000e+08,1.863935e+01,5.527775e-01,1.747541e+01,5.352402e-01,9.375550e-01,7.175747e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300005
3.096553100000e+08,3.096553710000e+08,1.732787e+01,5.329760e-01,1.616393e+01,5.147645e-01,9.328288e-01,7.699368e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300005
3.096553710000e+08,3.096554320000e+08,1.865574e+01,5.530206e-01,1.731148e+01,5.327238e-01,9.279438e-01,7.665235e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300005
3.096554320000e+08,3.096554930000e+08,1.914754e+01,5.602625e-01,1.754098e+01,5.362435e-01,9.160959e-01,8.112237e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300005
3.096554930000e+08,3.096555540000e+08,1.863935e+01,5.527775e-01,1.713115e+01,5.299419e-01,9.190853e-01,8.087445e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300005
3.096555540000e+08,3.096556150000e+08,1.865574e+01,5.530206e-01,1.755738e+01,5.364940e-01,9.411248e-01,6.977803e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300005
3.096556150000e+08,3.096556760000e+08,1.901639e+01,5.583405e-01,1.780328e+01,5.402379e-01,9.362069e-01,7.175363e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300005
3.096556760000e+08,3.096557370000e+08,1.811475e+01,5.449433e-01,1.703279e+01,5.284184e-01,9.402715e-01,7.129126e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300005
3.096557370000e+08,3.096557980000e+08,1.891803e+01,5.568947e-01,1.752459e+01,5.359929e-01,9.263431e-01,7.689350e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300005
3.096557980000e+08,3.096558590000e+08,1.818033e+01,5.459287e-01,1.686885e+01,5.258693e-01,9.278629e-01,7.768825e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300005
3.096558590000e+08,3.096559200000e+08,1.921312e+01,5.612211e-01,1.781967e+01,5.404866e-01,9.274744e-01,7.575877e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300005
3.096559400000e+08,3.096560010000e+08,1.952459e+01,5.657519e-01,1.845902e+01,5.500971e-01,9.454240e-01,6.582005e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300006
3.096560010000e+08,3.096560620000e+08,1.931148e+01,5.626559e-01,1.822951e+01,5.466666e-01,9.439728e-01,6.700488e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300006
3.096560620000e+08,3.096561230000e+08,1.863935e+01,5.527775e-01,1.759016e+01,5.369948e-01,9.437115e-01,6.835168e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300006
3.096561230000e+08,3.096561840000e+08,1.890164e+01,5.566533e-01,1.778688e+01,5.399892e-01,9.410234e-01,6.937858e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300006
3.096561840000e+08,3.096562450000e+08,1.806557e+01,5.442030e-01,1.716393e+01,5.304489e-01,9.500908e-01,6.559673e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300006
3.096562450000e+08,3.096563060000e+08,1.913115e+01,5.600227e-01,1.796721e+01,5.427195e-01,9.391602e-01,6.997263e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300006
3.096563060000e+08,3.096563670000e+08,1.850820e+01,5.508294e-01,1.749180e+01,5.354912e-01,9.450842e-01,6.780116e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300006
3.096563670000e+08,3.096564280000e+08,1.911475e+01,5.597827e-01,1.808197e+01,5.444499e-01,9.459691e-01,6.620797e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300006
3.096564280000e+08,3.096564890000e+08,1.893443e+01,5.571359e-01,1.783607e+01,5.407351e-01,9.419913e-01,6.878265e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300006
3.096564890000e+08,3.096565500000e+08,1.903279e+01,5.585811e-01,1.791803e+01,5.419762e-01,9.414298e-01,6.891539e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300006
3.096565500000e+08,3.096566110000e+08,1.883607e+01,5.556870e-01,1.762295e+01,5.374950e-01,9.355962e-01,7.241692e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300006
3.096566110000e+08,3.096566720000e+08,1.852459e+01,5.510733e-01,1.732787e+01,5.329760e-01,9.353982e-01,7.312759e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300006
3.096566720000e+08,3.096567330000e+08,1.919672e+01,5.609816e-01,1.808197e+01,5.444499e-01,9.419300e-01,6.834501e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300006
3.096567330000e+08,3.096567940000e+08,1.896721e+01,5.576181e-01,1.798361e+01,5.429671e-01,9.481418e-01,6.518968e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300006
3.096567940000e+08,3.096568550000e+08,1.768852e+01,5.384941e-01,1.688525e+01,5.261248e-01,9.545876e-01,6.338471e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358300006
