#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.413596710000e+08,3.413597320000e+08,1.608197e+01,5.134577e-01,1.204918e+01,4.444407e-01,7.492355e-01,1.383910e-02,2.380000e+01,2.370000e+01,1.002000e+03,12395000001
3.413597320000e+08,3.413597930000e+08,1.714754e+01,5.301955e-01,1.281967e+01,4.584305e-01,7.476099e-01,1.343098e-02,2.380000e+01,2.370000e+01,1.002000e+03,12395000001
3.413597930000e+08,3.413598540000e+08,1.603279e+01,5.126720e-01,1.224590e+01,4.480541e-01,7.638037e-01,1.358182e-02,2.380000e+01,2.370000e+01,1.002000e+03,12395000001
3.413598540000e+08,3.413599150000e+08,1.581967e+01,5.092533e-01,1.196721e+01,4.429264e-01,7.564767e-01,1.381670e-02,2.380000e+01,2.370000e+01,1.002000e+03,12395000001
3.413599150000e+08,3.413599760000e+08,1.547541e+01,5.036817e-01,1.178689e+01,4.395766e-01,7.616525e-01,1.386749e-02,2.380000e+01,2.370000e+01,1.002000e+03,12395000001
3.413599760000e+08,3.413600370000e+08,1.596721e+01,5.116225e-01,1.211475e+01,4.456484e-01,7.587269e-01,1.370938e-02,2.380000e+01,2.370000e+01,1.002000e+03,12395000001
3.413600370000e+08,3.413600980000e+08,1.627869e+01,5.165886e-01,1.272131e+01,4.566685e-01,7.814703e-01,1.311405e-02,2.380000e+01,2.370000e+01,1.002000e+03,12395000001
3.413601580000e+08,3.413602190000e+08,1.645902e+01,5.194420e-01,1.249180e+01,4.525303e-01,7.589641e-01,1.349847e-02,2.380000e+01,2.370000e+01,1.002000e+03,12395000002
3.413602190000e+08,3.413602800000e+08,1.613115e+01,5.142422e-01,1.244262e+01,4.516386e-01,7.713414e-01,1.338812e-02,2.380000e+01,2.370000e+01,1.002000e+03,12395000002
3.413602800000e+08,3.413603410000e+08,1.545902e+01,5.034149e-01,1.193443e+01,4.423193e-01,7.720042e-01,1.366210e-02,2.380000e+01,2.370000e+01,1.002000e+03,12395000002
3.413603410000e+08,3.413604020000e+08,1.654098e+01,5.207338e-01,1.265574e+01,4.554900e-01,7.651139e-01,1.334585e-02,2.380000e+01,2.370000e+01,1.002000e+03,12395000002
3.413604020000e+08,3.413604630000e+08,1.588525e+01,5.103076e-01,1.213115e+01,4.459499e-01,7.636739e-01,1.364734e-02,2.380000e+01,2.370000e+01,1.002000e+03,12395000002
3.413604630000e+08,3.413605240000e+08,1.563934e+01,5.063425e-01,1.181967e+01,4.401876e-01,7.557652e-01,1.390987e-02,2.380000e+01,2.370000e+01,1.002000e+03,12395000002
3.413605240000e+08,3.413605850000e+08,1.616393e+01,5.147645e-01,1.200000e+01,4.435328e-01,7.423935e-01,1.392698e-02,2.380000e+01,2.370000e+01,1.002000e+03,12395000002
3.413605850000e+08,3.413606460000e+08,1.601639e+01,5.124098e-01,1.211475e+01,4.456484e-01,7.563971e-01,1.373311e-02,2.380000e+01,2.370000e+01,1.002000e+03,12395000002
3.413606460000e+08,3.413607070000e+08,1.568852e+01,5.071380e-01,1.216393e+01,4.465521e-01,7.753396e-01,1.349128e-02,2.380000e+01,2.370000e+01,1.002000e+03,12395000002
3.413607070000e+08,3.413607680000e+08,1.586885e+01,5.100442e-01,1.213115e+01,4.459499e-01,7.644628e-01,1.363861e-02,2.380000e+01,2.370000e+01,1.002000e+03,12395000002
3.413607680000e+08,3.413608290000e+08,1.663935e+01,5.222797e-01,1.255738e+01,4.537165e-01,7.546798e-01,1.350563e-02,2.380000e+01,2.370000e+01,1.002000e+03,12395000002
3.413626790000e+08,3.413627400000e+08,1.716393e+01,5.304489e-01,1.337705e+01,4.682904e-01,7.793697e-01,1.281537e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395000003
3.413627400000e+08,3.413628010000e+08,1.596721e+01,5.116225e-01,1.242623e+01,4.513410e-01,7.782341e-01,1.331138e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395000003
3.413628010000e+08,3.413628620000e+08,1.486885e+01,4.937121e-01,1.167213e+01,4.374316e-01,7.850055e-01,1.364101e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395000003
3.413628620000e+08,3.413629230000e+08,1.508197e+01,4.972377e-01,1.157377e+01,4.355846e-01,7.673913e-01,1.392924e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395000003
3.413629230000e+08,3.413629840000e+08,1.581967e+01,5.092533e-01,1.237705e+01,4.504469e-01,7.823834e-01,1.328288e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395000003
3.413629840000e+08,3.413630450000e+08,1.619672e+01,5.152863e-01,1.303279e+01,4.622253e-01,8.046558e-01,1.261324e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395000003
3.413630450000e+08,3.413631060000e+08,1.580328e+01,5.089893e-01,1.268852e+01,4.560796e-01,8.029045e-01,1.281244e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395000003
3.413631060000e+08,3.413631670000e+08,1.614754e+01,5.145034e-01,1.286885e+01,4.593090e-01,7.969543e-01,1.281727e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395000003
3.413631670000e+08,3.413632280000e+08,1.583607e+01,5.095171e-01,1.288525e+01,4.596015e-01,8.136646e-01,1.252800e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395000003
3.413632280000e+08,3.413632890000e+08,1.590164e+01,5.105709e-01,1.295082e+01,4.607695e-01,8.144330e-01,1.248223e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395000003
3.413632890000e+08,3.413633500000e+08,1.613115e+01,5.142422e-01,1.277049e+01,4.575503e-01,7.916667e-01,1.294652e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395000003
3.413633500000e+08,3.413634110000e+08,1.629508e+01,5.168486e-01,1.277049e+01,4.575503e-01,7.837022e-01,1.305895e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395000003
3.413634110000e+08,3.413634720000e+08,1.562295e+01,5.060771e-01,1.237705e+01,4.504469e-01,7.922351e-01,1.314216e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395000003
3.413634720000e+08,3.413635330000e+08,1.547541e+01,5.036817e-01,1.216393e+01,4.465521e-01,7.860169e-01,1.334811e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395000003
3.413635330000e+08,3.413635940000e+08,1.586885e+01,5.100442e-01,1.262295e+01,4.548996e-01,7.954546e-01,1.296477e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395000003
3.413635940000e+08,3.413636550000e+08,1.537705e+01,5.020785e-01,1.244262e+01,4.516386e-01,8.091685e-01,1.283049e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395000003
3.413636550000e+08,3.413637160000e+08,1.659016e+01,5.215073e-01,1.314754e+01,4.642558e-01,7.924901e-01,1.274753e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395000003
3.413637160000e+08,3.413637770000e+08,1.575410e+01,5.081967e-01,1.222951e+01,4.477541e-01,7.762747e-01,1.344323e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395000003
3.413637770000e+08,3.413638380000e+08,1.595082e+01,5.113598e-01,1.250820e+01,4.528271e-01,7.841727e-01,1.318872e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395000003
3.413638380000e+08,3.413638990000e+08,1.601639e+01,5.124098e-01,1.296721e+01,4.610610e-01,8.096213e-01,1.256038e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395000003
3.413638990000e+08,3.413639600000e+08,1.527869e+01,5.004701e-01,1.234426e+01,4.498499e-01,8.079399e-01,1.290328e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395000003
3.413639600000e+08,3.413640210000e+08,1.573771e+01,5.079322e-01,1.218033e+01,4.468529e-01,7.739583e-01,1.349949e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395000003
3.413640210000e+08,3.413640820000e+08,1.644262e+01,5.191832e-01,1.290164e+01,4.598938e-01,7.846460e-01,1.297965e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395000003
3.413640820000e+08,3.413641430000e+08,1.655738e+01,5.209917e-01,1.332787e+01,4.674288e-01,8.049505e-01,1.246799e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395000003
3.413641430000e+08,3.413642040000e+08,1.593443e+01,5.110970e-01,1.281967e+01,4.584305e-01,8.045267e-01,1.271981e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395000003
3.413642040000e+08,3.413642650000e+08,1.598361e+01,5.118851e-01,1.250820e+01,4.528271e-01,7.825641e-01,1.321062e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395000003
3.413642650000e+08,3.413643260000e+08,1.524590e+01,4.999328e-01,1.201639e+01,4.438356e-01,7.881721e-01,1.339864e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395000003
3.413643260000e+08,3.413643870000e+08,1.544262e+01,5.031478e-01,1.240984e+01,4.510432e-01,8.036094e-01,1.294367e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395000003
3.413643870000e+08,3.413644480000e+08,1.688525e+01,5.261248e-01,1.319672e+01,4.651233e-01,7.815534e-01,1.287459e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395000003
3.413644480000e+08,3.413645090000e+08,1.595082e+01,5.113598e-01,1.283607e+01,4.587236e-01,8.047277e-01,1.270833e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395000003
3.413645090000e+08,3.413645700000e+08,1.606557e+01,5.131959e-01,1.303279e+01,4.622253e-01,8.112245e-01,1.250059e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395000003
3.413645700000e+08,3.413646310000e+08,1.522951e+01,4.996639e-01,1.219672e+01,4.471535e-01,8.008611e-01,1.310234e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395000003
3.413646310000e+08,3.413646920000e+08,1.595082e+01,5.113598e-01,1.272131e+01,4.566685e-01,7.975334e-01,1.288234e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395000003
3.413646920000e+08,3.413647530000e+08,1.495082e+01,4.950711e-01,1.167213e+01,4.374316e-01,7.807018e-01,1.370133e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395000003
3.413647530000e+08,3.413648140000e+08,1.540984e+01,5.026134e-01,1.211475e+01,4.456484e-01,7.861702e-01,1.337299e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395000003
3.413648140000e+08,3.413648750000e+08,1.527869e+01,5.004701e-01,1.219672e+01,4.471535e-01,7.982833e-01,1.314442e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395000003
3.413648750000e+08,3.413649360000e+08,1.634426e+01,5.176280e-01,1.316393e+01,4.645452e-01,8.054162e-01,1.253764e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395000003
3.413649360000e+08,3.413649970000e+08,1.536066e+01,5.018108e-01,1.232787e+01,4.495511e-01,8.025613e-01,1.300425e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395000003
3.413649970000e+08,3.413650580000e+08,1.636065e+01,5.178875e-01,1.334426e+01,4.677162e-01,8.156313e-01,1.227511e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395000003
3.413650580000e+08,3.413651190000e+08,1.593443e+01,5.110970e-01,1.283607e+01,4.587236e-01,8.055556e-01,1.269441e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395000003
3.413651190000e+08,3.413651800000e+08,1.501639e+01,4.961556e-01,1.190164e+01,4.417113e-01,7.925764e-01,1.339682e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395000003
3.413651930000e+08,3.413652540000e+08,1.495082e+01,4.950711e-01,1.193443e+01,4.423193e-01,7.982456e-01,1.328870e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395000004
3.413652540000e+08,3.413653150000e+08,1.524590e+01,4.999328e-01,1.263934e+01,4.551949e-01,8.290322e-01,1.234529e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395000004
3.413653150000e+08,3.413653760000e+08,1.622951e+01,5.158076e-01,1.342623e+01,4.691504e-01,8.272727e-01,1.201399e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395000004
3.413653760000e+08,3.413654370000e+08,1.603279e+01,5.126720e-01,1.322951e+01,4.657007e-01,8.251534e-01,1.214581e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395000004
3.413654370000e+08,3.413654980000e+08,1.618033e+01,5.150255e-01,1.278689e+01,4.578439e-01,7.902735e-01,1.295856e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395000004
3.413654980000e+08,3.413655590000e+08,1.550820e+01,5.042149e-01,1.255738e+01,4.537165e-01,8.097252e-01,1.276186e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395000004
3.413655590000e+08,3.413656200000e+08,1.559016e+01,5.055457e-01,1.277049e+01,4.575503e-01,8.191378e-01,1.248137e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395000004
3.413656200000e+08,3.413656810000e+08,1.632787e+01,5.173683e-01,1.296721e+01,4.610610e-01,7.941767e-01,1.281080e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395000004
3.413656810000e+08,3.413657420000e+08,1.565574e+01,5.066078e-01,1.226229e+01,4.483539e-01,7.832461e-01,1.333309e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395000004
3.413657420000e+08,3.413658030000e+08,1.606557e+01,5.131959e-01,1.313115e+01,4.639663e-01,8.173469e-01,1.234252e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395000004
3.413658030000e+08,3.413658640000e+08,1.547541e+01,5.036817e-01,1.247541e+01,4.522333e-01,8.061441e-01,1.286648e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395000004
3.413658640000e+08,3.413659250000e+08,1.516393e+01,4.985871e-01,1.226229e+01,4.483539e-01,8.086486e-01,1.293376e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395000004
3.413659250000e+08,3.413659860000e+08,1.598361e+01,5.118851e-01,1.334426e+01,4.677162e-01,8.348718e-01,1.189100e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395000004
3.413659860000e+08,3.413660470000e+08,1.565574e+01,5.066078e-01,1.281967e+01,4.584305e-01,8.188482e-01,1.246296e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395000004
3.413660470000e+08,3.413661080000e+08,1.513115e+01,4.980478e-01,1.236066e+01,4.501485e-01,8.169014e-01,1.272994e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395000004
3.413661080000e+08,3.413661690000e+08,1.660656e+01,5.217649e-01,1.378689e+01,4.754098e-01,8.302073e-01,1.179636e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395000004
3.413661690000e+08,3.413662300000e+08,1.600000e+01,5.121475e-01,1.262295e+01,4.548996e-01,7.889344e-01,1.306184e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395000004
3.413662300000e+08,3.413662910000e+08,1.636065e+01,5.178875e-01,1.313115e+01,4.639663e-01,8.026052e-01,1.259951e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395000004
3.413662910000e+08,3.413663520000e+08,1.622951e+01,5.158076e-01,1.324590e+01,4.659892e-01,8.161616e-01,1.231086e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395000004
3.413663520000e+08,3.413664130000e+08,1.603279e+01,5.126720e-01,1.295082e+01,4.607695e-01,8.077710e-01,1.260040e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395000004
3.413664130000e+08,3.413664740000e+08,1.593443e+01,5.110970e-01,1.265574e+01,4.554900e-01,7.942387e-01,1.296654e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395000004
3.413664740000e+08,3.413665350000e+08,1.542623e+01,5.028807e-01,1.262295e+01,4.548996e-01,8.182784e-01,1.257069e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395000004
3.413665350000e+08,3.413665960000e+08,1.627869e+01,5.165886e-01,1.326229e+01,4.662775e-01,8.147029e-01,1.232989e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395000004
3.413665960000e+08,3.413666570000e+08,1.642623e+01,5.189243e-01,1.339344e+01,4.685772e-01,8.153692e-01,1.225731e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395000004
3.413666570000e+08,3.413667180000e+08,1.595082e+01,5.113598e-01,1.281967e+01,4.584305e-01,8.036999e-01,1.273359e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395000004
3.413667180000e+08,3.413667790000e+08,1.550820e+01,5.042149e-01,1.259016e+01,4.543084e-01,8.118393e-01,1.270732e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395000004
3.413667790000e+08,3.413668400000e+08,1.532787e+01,5.012749e-01,1.222951e+01,4.477541e-01,7.978610e-01,1.313357e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395000004
3.413668400000e+08,3.413669010000e+08,1.562295e+01,5.060771e-01,1.244262e+01,4.516386e-01,7.964323e-01,1.304315e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395000004
3.413669010000e+08,3.413669620000e+08,1.490164e+01,4.942562e-01,1.190164e+01,4.417113e-01,7.986799e-01,1.329989e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395000004
3.413669620000e+08,3.413670230000e+08,1.509836e+01,4.975079e-01,1.193443e+01,4.423193e-01,7.904451e-01,1.341081e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395000004
3.413670230000e+08,3.413670840000e+08,1.588525e+01,5.103076e-01,1.221311e+01,4.474539e-01,7.688339e-01,1.354305e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395000004
3.413670840000e+08,3.413671450000e+08,1.545902e+01,5.034149e-01,1.239344e+01,4.507452e-01,8.016967e-01,1.298417e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395000004
3.413671450000e+08,3.413672060000e+08,1.631148e+01,5.171086e-01,1.324590e+01,4.659892e-01,8.120603e-01,1.238488e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395000004
3.413672060000e+08,3.413672670000e+08,1.616393e+01,5.147645e-01,1.303279e+01,4.622253e-01,8.062880e-01,1.258592e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395000004
3.413672670000e+08,3.413673280000e+08,1.616393e+01,5.147645e-01,1.288525e+01,4.596015e-01,7.971603e-01,1.280592e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395000004
3.413673280000e+08,3.413673890000e+08,1.618033e+01,5.150255e-01,1.306557e+01,4.628063e-01,8.074974e-01,1.254961e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395000004
3.413673890000e+08,3.413674500000e+08,1.619672e+01,5.152863e-01,1.313115e+01,4.639663e-01,8.107287e-01,1.246240e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395000004
3.413674500000e+08,3.413675110000e+08,1.578689e+01,5.087253e-01,1.301639e+01,4.619345e-01,8.245068e-01,1.225785e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395000004
3.413675110000e+08,3.413675720000e+08,1.567213e+01,5.068730e-01,1.240984e+01,4.510432e-01,7.918410e-01,1.313069e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395000004
3.413675720000e+08,3.413676330000e+08,1.578689e+01,5.087253e-01,1.283607e+01,4.587236e-01,8.130841e-01,1.256255e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395000004
3.413676330000e+08,3.413676940000e+08,1.532787e+01,5.012749e-01,1.263934e+01,4.551949e-01,8.245989e-01,1.243746e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395000004
3.413677160000e+08,3.413677770000e+08,1.601639e+01,5.124098e-01,1.252459e+01,4.531238e-01,7.819857e-01,1.320975e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395100005
3.413677770000e+08,3.413678380000e+08,1.595082e+01,5.113598e-01,1.222951e+01,4.477541e-01,7.667009e-01,1.355855e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395100005
3.413678380000e+08,3.413678990000e+08,1.706557e+01,5.289267e-01,1.293443e+01,4.604778e-01,7.579251e-01,1.327586e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395100005
3.413678990000e+08,3.413679600000e+08,1.593443e+01,5.110970e-01,1.249180e+01,4.525303e-01,7.839506e-01,1.320042e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395100005
3.413679600000e+08,3.413680210000e+08,1.614754e+01,5.145034e-01,1.265574e+01,4.554900e-01,7.837563e-01,1.311729e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395100005
3.413680210000e+08,3.413680820000e+08,1.563934e+01,5.063425e-01,1.170492e+01,4.380455e-01,7.484277e-01,1.404857e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395100005
3.413680820000e+08,3.413681430000e+08,1.550820e+01,5.042149e-01,1.195082e+01,4.426230e-01,7.706131e-01,1.366963e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395100005
3.413681430000e+08,3.413682040000e+08,1.626229e+01,5.163284e-01,1.221311e+01,4.474539e-01,7.510081e-01,1.372964e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395100005
3.413682040000e+08,3.413682650000e+08,1.580328e+01,5.089893e-01,1.221311e+01,4.474539e-01,7.728216e-01,1.349536e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395100005
3.413682650000e+08,3.413683260000e+08,1.662295e+01,5.220224e-01,1.318033e+01,4.648343e-01,7.928994e-01,1.272567e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395100005
3.413683260000e+08,3.413683870000e+08,1.524590e+01,4.999328e-01,1.172131e+01,4.383522e-01,7.688172e-01,1.382445e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395100005
3.413683870000e+08,3.413684480000e+08,1.639344e+01,5.184062e-01,1.281967e+01,4.584305e-01,7.820000e-01,1.305665e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395100005
3.413684480000e+08,3.413685090000e+08,1.532787e+01,5.012749e-01,1.177049e+01,4.392709e-01,7.679144e-01,1.380622e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395100005
3.413685090000e+08,3.413685700000e+08,1.608197e+01,5.134577e-01,1.259016e+01,4.543084e-01,7.828746e-01,1.316336e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395100005
3.413685700000e+08,3.413686310000e+08,1.568852e+01,5.071380e-01,1.175410e+01,4.389648e-01,7.492163e-01,1.401191e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395100005
3.413686310000e+08,3.413686920000e+08,1.618033e+01,5.150255e-01,1.227869e+01,4.486535e-01,7.588652e-01,1.361613e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395100005
3.413686920000e+08,3.413687530000e+08,1.606557e+01,5.131959e-01,1.204918e+01,4.444407e-01,7.500000e-01,1.383208e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395100005
3.413687530000e+08,3.413688140000e+08,1.586885e+01,5.100442e-01,1.213115e+01,4.459499e-01,7.644628e-01,1.363861e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395100005
3.413688140000e+08,3.413688750000e+08,1.529508e+01,5.007385e-01,1.180328e+01,4.398822e-01,7.717042e-01,1.374148e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395100005
3.413689130000e+08,3.413689740000e+08,1.575410e+01,5.081967e-01,1.072131e+01,4.192365e-01,6.805411e-01,1.504087e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395100006
3.413689740000e+08,3.413690350000e+08,1.567213e+01,5.068730e-01,1.054098e+01,4.156958e-01,6.725941e-01,1.517717e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395100006
3.413690350000e+08,3.413690960000e+08,1.549180e+01,5.039484e-01,1.072131e+01,4.192365e-01,6.920635e-01,1.501715e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395100006
3.413690960000e+08,3.413691570000e+08,1.509836e+01,4.975079e-01,1.060656e+01,4.169868e-01,7.024973e-01,1.506392e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395100006
3.413691870000e+08,3.413692480000e+08,1.629508e+01,5.168486e-01,1.291803e+01,4.601859e-01,7.927566e-01,1.285633e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395100007
3.413692480000e+08,3.413693090000e+08,1.640984e+01,5.186653e-01,1.354098e+01,4.711511e-01,8.251748e-01,1.200488e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395100007
3.413693090000e+08,3.413693700000e+08,1.634426e+01,5.176280e-01,1.296721e+01,4.610610e-01,7.933801e-01,1.282269e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395100007
3.413693700000e+08,3.413694310000e+08,1.554098e+01,5.047477e-01,1.252459e+01,4.531238e-01,8.059072e-01,1.284526e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395100007
3.413694310000e+08,3.413694920000e+08,1.529508e+01,5.007385e-01,1.196721e+01,4.429264e-01,7.824223e-01,1.350787e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395100007
3.413694920000e+08,3.413695530000e+08,1.527869e+01,5.004701e-01,1.188525e+01,4.414069e-01,7.778970e-01,1.361540e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395100007
3.413695530000e+08,3.413696140000e+08,1.659016e+01,5.215073e-01,1.329508e+01,4.668535e-01,8.013834e-01,1.254116e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395100007
3.413696140000e+08,3.413696750000e+08,1.600000e+01,5.121475e-01,1.255738e+01,4.537165e-01,7.848361e-01,1.315374e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395100007
3.413696750000e+08,3.413697360000e+08,1.586885e+01,5.100442e-01,1.291803e+01,4.601859e-01,8.140496e-01,1.250507e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395100007
3.413697360000e+08,3.413697970000e+08,1.596721e+01,5.116225e-01,1.285246e+01,4.590164e-01,8.049281e-01,1.269686e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395100007
3.413697970000e+08,3.413698580000e+08,1.562295e+01,5.060771e-01,1.298361e+01,4.613524e-01,8.310598e-01,1.213769e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395100007
3.413698580000e+08,3.413699190000e+08,1.639344e+01,5.184062e-01,1.334426e+01,4.677162e-01,8.140000e-01,1.230463e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395100007
3.413699190000e+08,3.413699800000e+08,1.632787e+01,5.173683e-01,1.309836e+01,4.633867e-01,8.022088e-01,1.262169e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395100007
3.413699800000e+08,3.413700410000e+08,1.585246e+01,5.097807e-01,1.277049e+01,4.575503e-01,8.055843e-01,1.272647e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395100007
3.413700410000e+08,3.413701020000e+08,1.598361e+01,5.118851e-01,1.296721e+01,4.610610e-01,8.112820e-01,1.253113e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395100007
3.413701020000e+08,3.413701630000e+08,1.606557e+01,5.131959e-01,1.280328e+01,4.581373e-01,7.969388e-01,1.285029e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395100007
3.413701630000e+08,3.413702240000e+08,1.563934e+01,5.063425e-01,1.285246e+01,4.590164e-01,8.218029e-01,1.238968e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395100007
3.413702240000e+08,3.413702850000e+08,1.591803e+01,5.108340e-01,1.247541e+01,4.522333e-01,7.837281e-01,1.321214e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395100007
3.413702850000e+08,3.413703460000e+08,1.586885e+01,5.100442e-01,1.252459e+01,4.531238e-01,7.892562e-01,1.310837e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395100007
3.413703460000e+08,3.413704070000e+08,1.718033e+01,5.307021e-01,1.393443e+01,4.779469e-01,8.110687e-01,1.209206e-02,2.380000e+01,2.370000e+01,1.003000e+03,12395100007
