#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.585570000000e+08,1.900000e+01,1.400000e+01,9.300000e+02,23414900001
3.585582000000e+08,1.900000e+01,1.300000e+01,9.300000e+02,23414900002
3.585594000000e+08,1.900000e+01,1.300000e+01,9.300000e+02,23414900003
3.585603000000e+08,1.900000e+01,1.300000e+01,9.300000e+02,23414900004
3.585615000000e+08,1.900000e+01,1.300000e+01,9.300000e+02,23414900005
3.585627000000e+08,1.900000e+01,1.300000e+01,9.290000e+02,23414900006
3.585639000000e+08,1.900000e+01,1.300000e+01,9.290000e+02,23415000007
3.585651000000e+08,1.900000e+01,1.200000e+01,9.290000e+02,23415000008
3.585663000000e+08,1.900000e+01,1.200000e+01,9.290000e+02,23415000009
3.585675000000e+08,1.900000e+01,1.200000e+01,9.290000e+02,23415000010
3.585687000000e+08,1.900000e+01,1.200000e+01,9.290000e+02,23415000011
3.585699000000e+08,1.900000e+01,1.200000e+01,9.290000e+02,23415000012
3.585711000000e+08,1.900000e+01,1.200000e+01,9.290000e+02,23415000013
3.585723000000e+08,1.900000e+01,1.100000e+01,9.290000e+02,23415000014
3.585735000000e+08,1.900000e+01,1.200000e+01,9.290000e+02,23415000015
3.585747000000e+08,1.900000e+01,1.200000e+01,9.290000e+02,23415000016
3.585756000000e+08,1.800000e+01,1.200000e+01,9.290000e+02,23415000017
3.585768000000e+08,1.800000e+01,1.200000e+01,9.290000e+02,23415000018
3.585780000000e+08,1.800000e+01,1.200000e+01,9.290000e+02,23415000019
3.585792000000e+08,1.800000e+01,1.100000e+01,9.290000e+02,23415000020
3.585804000000e+08,1.800000e+01,1.100000e+01,9.290000e+02,23415000021
3.585816000000e+08,1.800000e+01,1.200000e+01,9.290000e+02,23415000022
3.585828000000e+08,1.800000e+01,1.300000e+01,9.290000e+02,23415000023
3.585840000000e+08,1.800000e+01,1.400000e+01,9.290000e+02,23415000024
3.585852000000e+08,1.900000e+01,1.700000e+01,9.290000e+02,23415000025
3.585864000000e+08,1.900000e+01,1.800000e+01,9.290000e+02,23415000026
3.585876000000e+08,2.000000e+01,1.900000e+01,9.290000e+02,23415000027
3.585888000000e+08,2.000000e+01,1.900000e+01,9.290000e+02,23415000028
3.585900000000e+08,1.900000e+01,1.900000e+01,9.280000e+02,23415000029
3.585912000000e+08,1.900000e+01,1.900000e+01,9.290000e+02,23415000030
3.585924000000e+08,1.900000e+01,2.000000e+01,9.280000e+02,23415000031
3.585936000000e+08,2.000000e+01,2.000000e+01,9.290000e+02,23415000032
3.585948000000e+08,1.900000e+01,2.200000e+01,9.280000e+02,23415000033
3.585957000000e+08,1.900000e+01,2.300000e+01,9.280000e+02,23415000034
3.585969000000e+08,1.900000e+01,2.400000e+01,9.280000e+02,23415000035
3.585981000000e+08,1.900000e+01,2.400000e+01,9.280000e+02,23415000036
3.585993000000e+08,1.900000e+01,2.500000e+01,9.280000e+02,23415000037
3.586005000000e+08,1.900000e+01,2.500000e+01,9.280000e+02,23415000038
3.586017000000e+08,1.900000e+01,2.500000e+01,9.280000e+02,23415000039
3.586029000000e+08,1.900000e+01,2.400000e+01,9.270000e+02,23415000040
3.586041000000e+08,1.900000e+01,2.500000e+01,9.270000e+02,23415000041
3.586050000000e+08,1.900000e+01,2.400000e+01,9.270000e+02,23415000042
3.586065000000e+08,1.900000e+01,2.300000e+01,9.270000e+02,23415000043
3.586077000000e+08,1.900000e+01,2.300000e+01,9.270000e+02,23415000044
3.586089000000e+08,1.900000e+01,2.200000e+01,9.270000e+02,23415000045
3.586101000000e+08,1.900000e+01,2.200000e+01,9.270000e+02,23415000046
3.586113000000e+08,1.900000e+01,2.300000e+01,9.260000e+02,23415000047
3.586122000000e+08,1.900000e+01,2.200000e+01,9.260000e+02,23415000048
3.586134000000e+08,1.900000e+01,2.300000e+01,9.260000e+02,23415000049
3.586146000000e+08,1.900000e+01,2.300000e+01,9.260000e+02,23415000050
3.586158000000e+08,1.900000e+01,2.300000e+01,9.260000e+02,23415000051
3.586170000000e+08,1.900000e+01,2.300000e+01,9.260000e+02,23415000052
3.586182000000e+08,1.900000e+01,2.300000e+01,9.260000e+02,23415000053
3.586194000000e+08,1.900000e+01,2.200000e+01,9.260000e+02,23415000054
3.586206000000e+08,1.900000e+01,2.100000e+01,9.260000e+02,23415000055
3.586218000000e+08,1.900000e+01,2.100000e+01,9.260000e+02,23415000056
3.586230000000e+08,1.900000e+01,2.000000e+01,9.260000e+02,23415000057
3.586242000000e+08,1.900000e+01,1.900000e+01,9.260000e+02,23415000058
3.586251000000e+08,1.900000e+01,1.900000e+01,9.250000e+02,23415000059
3.586263000000e+08,1.900000e+01,1.900000e+01,9.250000e+02,23415000060
3.586275000000e+08,1.900000e+01,1.800000e+01,9.250000e+02,23415000061
3.586287000000e+08,1.900000e+01,1.800000e+01,9.250000e+02,23415000062
3.586299000000e+08,1.900000e+01,1.800000e+01,9.260000e+02,23415000063
3.586311000000e+08,1.900000e+01,1.700000e+01,9.260000e+02,23415000064
3.586323000000e+08,1.900000e+01,1.700000e+01,9.260000e+02,23415000065
3.586335000000e+08,1.900000e+01,1.600000e+01,9.260000e+02,23415000066
3.586347000000e+08,1.900000e+01,1.600000e+01,9.260000e+02,23415000067
3.586359000000e+08,1.900000e+01,1.600000e+01,9.260000e+02,23415000068
3.586371000000e+08,1.900000e+01,1.600000e+01,9.260000e+02,23415000069
3.586380000000e+08,1.900000e+01,1.600000e+01,9.270000e+02,23415000070
3.586392000000e+08,1.900000e+01,1.600000e+01,9.260000e+02,23415000071
3.586404000000e+08,1.900000e+01,1.600000e+01,9.270000e+02,23415000072
3.586416000000e+08,1.900000e+01,1.600000e+01,9.260000e+02,23415000073
3.586428000000e+08,1.900000e+01,1.500000e+01,9.260000e+02,23415000001
3.586440000000e+08,1.900000e+01,1.500000e+01,9.260000e+02,23415000002
3.586452000000e+08,1.900000e+01,1.500000e+01,9.260000e+02,23415000003
3.586464000000e+08,1.900000e+01,1.400000e+01,9.260000e+02,23415000004
3.586476000000e+08,1.900000e+01,1.500000e+01,9.260000e+02,23415000005
3.586488000000e+08,1.900000e+01,1.400000e+01,9.260000e+02,23415000006
3.586500000000e+08,1.900000e+01,1.400000e+01,9.260000e+02,23415100007
3.586512000000e+08,1.900000e+01,1.500000e+01,9.250000e+02,23415100008
3.586521000000e+08,1.900000e+01,1.400000e+01,9.250000e+02,23415100009
3.586533000000e+08,1.900000e+01,1.400000e+01,9.250000e+02,23415100010
3.586545000000e+08,1.900000e+01,1.400000e+01,9.250000e+02,23415100011
3.586557000000e+08,1.900000e+01,1.400000e+01,9.250000e+02,23415100012
3.586569000000e+08,1.900000e+01,1.400000e+01,9.250000e+02,23415100013
3.586581000000e+08,1.900000e+01,1.300000e+01,9.250000e+02,23415100014
3.586593000000e+08,1.900000e+01,1.400000e+01,9.250000e+02,23415100015
3.586605000000e+08,1.900000e+01,1.400000e+01,9.250000e+02,23415100016
3.586617000000e+08,1.900000e+01,1.300000e+01,9.250000e+02,23415100017
3.586629000000e+08,1.900000e+01,1.300000e+01,9.250000e+02,23415100018
3.586638000000e+08,1.900000e+01,1.300000e+01,9.250000e+02,23415100019
3.586650000000e+08,1.900000e+01,1.300000e+01,9.250000e+02,23415100020
3.586662000000e+08,1.900000e+01,1.300000e+01,9.250000e+02,23415100021
3.586674000000e+08,1.900000e+01,1.500000e+01,9.250000e+02,23415100022
3.586686000000e+08,1.900000e+01,1.800000e+01,9.240000e+02,23415100023
3.586698000000e+08,1.900000e+01,1.800000e+01,9.250000e+02,23415100024
3.586710000000e+08,1.900000e+01,1.600000e+01,9.250000e+02,23415100025
3.586722000000e+08,1.900000e+01,1.500000e+01,9.250000e+02,23415100026
3.586734000000e+08,1.900000e+01,1.500000e+01,9.250000e+02,23415100027
3.586746000000e+08,1.900000e+01,1.400000e+01,9.250000e+02,23415100028
3.586758000000e+08,1.900000e+01,1.500000e+01,9.250000e+02,23415100029
3.586770000000e+08,1.900000e+01,1.700000e+01,9.250000e+02,23415100030
3.586782000000e+08,1.900000e+01,1.900000e+01,9.250000e+02,23415100031
3.586794000000e+08,2.000000e+01,2.000000e+01,9.250000e+02,23415100032
3.586806000000e+08,1.900000e+01,2.000000e+01,9.260000e+02,23415100033
3.586815000000e+08,1.900000e+01,2.100000e+01,9.260000e+02,23415100034
3.586830000000e+08,1.900000e+01,2.100000e+01,9.260000e+02,23415100035
3.586839000000e+08,1.900000e+01,2.100000e+01,9.260000e+02,23415100036
3.586851000000e+08,1.900000e+01,2.000000e+01,9.260000e+02,23415100037
3.586863000000e+08,1.900000e+01,2.000000e+01,9.260000e+02,23415100038
3.586875000000e+08,1.900000e+01,2.000000e+01,9.260000e+02,23415100039
3.586887000000e+08,1.900000e+01,2.000000e+01,9.260000e+02,23415100040
3.586899000000e+08,1.900000e+01,2.000000e+01,9.260000e+02,23415100041
3.586911000000e+08,1.900000e+01,2.000000e+01,9.260000e+02,23415100042
3.586923000000e+08,1.900000e+01,2.100000e+01,9.260000e+02,23415100043
3.586935000000e+08,1.900000e+01,2.100000e+01,9.260000e+02,23415100044
3.586947000000e+08,1.900000e+01,2.000000e+01,9.260000e+02,23415100045
3.586959000000e+08,1.900000e+01,1.900000e+01,9.260000e+02,23415100046
3.586971000000e+08,1.900000e+01,1.900000e+01,9.260000e+02,23415100047
3.586983000000e+08,1.900000e+01,1.900000e+01,9.260000e+02,23415100048
3.586995000000e+08,1.900000e+01,1.900000e+01,9.260000e+02,23415100049
3.587007000000e+08,1.900000e+01,1.800000e+01,9.260000e+02,23415100050
3.587016000000e+08,1.900000e+01,1.800000e+01,9.260000e+02,23415100051
3.587028000000e+08,1.900000e+01,1.700000e+01,9.270000e+02,23415100052
