#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.585540740000e+08,3.585541350000e+08,3.583607e+01,7.664702e-01,2.962295e+01,6.968660e-01,8.266240e-01,8.096986e-03,1.900000e+01,1.400000e+01,9.300000e+02,23414900001
3.585541350000e+08,3.585541960000e+08,3.842623e+01,7.936864e-01,3.168852e+01,7.207524e-01,8.246587e-01,7.854173e-03,1.900000e+01,1.400000e+01,9.300000e+02,23414900001
3.585541960000e+08,3.585542570000e+08,3.836066e+01,7.930090e-01,3.140984e+01,7.175760e-01,8.188034e-01,7.962637e-03,1.900000e+01,1.400000e+01,9.300000e+02,23414900001
3.585542570000e+08,3.585543180000e+08,3.706557e+01,7.795078e-01,3.016393e+01,7.032003e-01,8.137992e-01,8.186516e-03,1.900000e+01,1.400000e+01,9.300000e+02,23414900001
3.585543180000e+08,3.585543790000e+08,3.759016e+01,7.850046e-01,3.103279e+01,7.132561e-01,8.255560e-01,7.924999e-03,1.900000e+01,1.400000e+01,9.300000e+02,23414900001
3.585543790000e+08,3.585544400000e+08,3.745901e+01,7.836340e-01,3.063935e+01,7.087202e-01,8.179431e-01,8.072760e-03,1.900000e+01,1.400000e+01,9.300000e+02,23414900001
3.585544400000e+08,3.585545010000e+08,3.718033e+01,7.807135e-01,3.093443e+01,7.121248e-01,8.320106e-01,7.850257e-03,1.900000e+01,1.400000e+01,9.300000e+02,23414900001
3.585545010000e+08,3.585545620000e+08,3.745901e+01,7.836340e-01,3.045902e+01,7.066315e-01,8.131291e-01,8.154690e-03,1.900000e+01,1.400000e+01,9.300000e+02,23414900001
3.585545620000e+08,3.585546230000e+08,3.813115e+01,7.906331e-01,3.122951e+01,7.155132e-01,8.190026e-01,7.983144e-03,1.900000e+01,1.400000e+01,9.300000e+02,23414900001
3.585546230000e+08,3.585546840000e+08,3.675410e+01,7.762256e-01,3.032787e+01,7.051086e-01,8.251561e-01,8.021868e-03,1.900000e+01,1.400000e+01,9.300000e+02,23414900001
3.585546840000e+08,3.585547450000e+08,3.718033e+01,7.807135e-01,3.045902e+01,7.066315e-01,8.192240e-01,8.080723e-03,1.900000e+01,1.400000e+01,9.300000e+02,23414900001
3.585547450000e+08,3.585548060000e+08,3.614754e+01,7.697939e-01,2.924590e+01,6.924168e-01,8.090703e-01,8.370003e-03,1.900000e+01,1.400000e+01,9.300000e+02,23414900001
3.585548060000e+08,3.585548670000e+08,3.713115e+01,7.801970e-01,3.085246e+01,7.111807e-01,8.309051e-01,7.876021e-03,1.900000e+01,1.400000e+01,9.300000e+02,23414900001
3.585548670000e+08,3.585549280000e+08,3.647541e+01,7.732772e-01,2.973771e+01,6.982144e-01,8.152809e-01,8.227057e-03,1.900000e+01,1.400000e+01,9.300000e+02,23414900001
3.585549280000e+08,3.585549890000e+08,3.909836e+01,8.005977e-01,3.245901e+01,7.294621e-01,8.301887e-01,7.688250e-03,1.900000e+01,1.400000e+01,9.300000e+02,23414900001
3.585549890000e+08,3.585550500000e+08,3.570492e+01,7.650664e-01,2.932787e+01,6.933864e-01,8.213958e-01,8.207165e-03,1.900000e+01,1.400000e+01,9.300000e+02,23414900001
3.585550500000e+08,3.585551110000e+08,3.714754e+01,7.803692e-01,3.057377e+01,7.079614e-01,8.230362e-01,8.017182e-03,1.900000e+01,1.400000e+01,9.300000e+02,23414900001
3.585551110000e+08,3.585551720000e+08,3.701639e+01,7.789904e-01,3.055738e+01,7.077715e-01,8.255093e-01,7.987027e-03,1.900000e+01,1.400000e+01,9.300000e+02,23414900001
3.585551720000e+08,3.585552330000e+08,3.739344e+01,7.829478e-01,3.091803e+01,7.119361e-01,8.268303e-01,7.922851e-03,1.900000e+01,1.400000e+01,9.300000e+02,23414900001
3.585552560000e+08,3.585553170000e+08,3.763934e+01,7.855179e-01,3.152459e+01,7.188857e-01,8.375435e-01,7.698148e-03,1.900000e+01,1.300000e+01,9.300000e+02,23414900002
3.585553170000e+08,3.585553780000e+08,3.814754e+01,7.908031e-01,3.111475e+01,7.141974e-01,8.156425e-01,8.038633e-03,1.900000e+01,1.300000e+01,9.300000e+02,23414900002
3.585553780000e+08,3.585554390000e+08,3.716393e+01,7.805414e-01,3.070492e+01,7.094782e-01,8.262020e-01,7.958655e-03,1.900000e+01,1.300000e+01,9.300000e+02,23414900002
3.585554390000e+08,3.585555000000e+08,3.786885e+01,7.879092e-01,3.139344e+01,7.173887e-01,8.290043e-01,7.833664e-03,1.900000e+01,1.300000e+01,9.300000e+02,23414900002
3.585555000000e+08,3.585555610000e+08,3.747541e+01,7.838055e-01,3.095082e+01,7.123135e-01,8.258967e-01,7.931005e-03,1.900000e+01,1.300000e+01,9.300000e+02,23414900002
3.585555610000e+08,3.585556220000e+08,3.721312e+01,7.810577e-01,3.055738e+01,7.077715e-01,8.211454e-01,8.043540e-03,1.900000e+01,1.300000e+01,9.300000e+02,23414900002
3.585556220000e+08,3.585556830000e+08,3.636066e+01,7.720598e-01,3.009836e+01,7.024356e-01,8.277728e-01,8.017254e-03,1.900000e+01,1.300000e+01,9.300000e+02,23414900002
3.585556830000e+08,3.585557440000e+08,3.649180e+01,7.734509e-01,2.983607e+01,6.993681e-01,8.176101e-01,8.184854e-03,1.900000e+01,1.300000e+01,9.300000e+02,23414900002
3.585557440000e+08,3.585558050000e+08,3.814754e+01,7.908031e-01,3.114754e+01,7.145736e-01,8.165019e-01,8.024097e-03,1.900000e+01,1.300000e+01,9.300000e+02,23414900002
3.585558050000e+08,3.585558660000e+08,3.736066e+01,7.826045e-01,3.060656e+01,7.083409e-01,8.192189e-01,8.061285e-03,1.900000e+01,1.300000e+01,9.300000e+02,23414900002
3.585558660000e+08,3.585559270000e+08,3.739344e+01,7.829478e-01,3.067213e+01,7.090993e-01,8.202543e-01,8.039719e-03,1.900000e+01,1.300000e+01,9.300000e+02,23414900002
3.585559270000e+08,3.585559880000e+08,3.659016e+01,7.744926e-01,3.063935e+01,7.087202e-01,8.373656e-01,7.811181e-03,1.900000e+01,1.300000e+01,9.300000e+02,23414900002
3.585559880000e+08,3.585560490000e+08,3.683607e+01,7.770907e-01,3.011475e+01,7.026268e-01,8.175345e-01,8.147828e-03,1.900000e+01,1.300000e+01,9.300000e+02,23414900002
3.585560490000e+08,3.585561100000e+08,4.004918e+01,8.102739e-01,3.272131e+01,7.324036e-01,8.170282e-01,7.822559e-03,1.900000e+01,1.300000e+01,9.300000e+02,23414900002
3.585561100000e+08,3.585561710000e+08,3.632787e+01,7.717116e-01,3.011475e+01,7.026268e-01,8.289711e-01,7.998702e-03,1.900000e+01,1.300000e+01,9.300000e+02,23414900002
3.585561710000e+08,3.585562320000e+08,3.831147e+01,7.925005e-01,3.139344e+01,7.173887e-01,8.194266e-01,7.957059e-03,1.900000e+01,1.300000e+01,9.300000e+02,23414900002
3.585562320000e+08,3.585562930000e+08,3.860656e+01,7.955466e-01,3.219672e+01,7.265089e-01,8.339702e-01,7.667835e-03,1.900000e+01,1.300000e+01,9.300000e+02,23414900002
3.585562930000e+08,3.585563540000e+08,3.619672e+01,7.703174e-01,2.967213e+01,6.974441e-01,8.197464e-01,8.180545e-03,1.900000e+01,1.300000e+01,9.300000e+02,23414900002
3.585563540000e+08,3.585564150000e+08,3.726229e+01,7.815737e-01,3.052459e+01,7.073918e-01,8.191817e-01,8.072566e-03,1.900000e+01,1.300000e+01,9.300000e+02,23414900002
3.585564350000e+08,3.585564960000e+08,3.752459e+01,7.843196e-01,3.104918e+01,7.134445e-01,8.274356e-01,7.898049e-03,1.900000e+01,1.300000e+01,9.300000e+02,23414900003
3.585564960000e+08,3.585565570000e+08,3.839344e+01,7.933478e-01,3.121312e+01,7.153254e-01,8.129804e-01,8.057312e-03,1.900000e+01,1.300000e+01,9.300000e+02,23414900003
3.585565570000e+08,3.585566180000e+08,3.888525e+01,7.984128e-01,3.181967e+01,7.222423e-01,8.182968e-01,7.917342e-03,1.900000e+01,1.300000e+01,9.300000e+02,23414900003
3.585566180000e+08,3.585566790000e+08,3.736066e+01,7.826045e-01,3.052459e+01,7.073918e-01,8.170250e-01,8.099186e-03,1.900000e+01,1.300000e+01,9.300000e+02,23414900003
3.585566790000e+08,3.585567400000e+08,3.840984e+01,7.935171e-01,3.160656e+01,7.198196e-01,8.228766e-01,7.887133e-03,1.900000e+01,1.300000e+01,9.300000e+02,23414900003
3.585567400000e+08,3.585568010000e+08,3.832787e+01,7.926700e-01,3.168852e+01,7.207524e-01,8.267750e-01,7.826664e-03,1.900000e+01,1.300000e+01,9.300000e+02,23414900003
3.585568010000e+08,3.585568620000e+08,3.645901e+01,7.731034e-01,2.973771e+01,6.982144e-01,8.156475e-01,8.222586e-03,1.900000e+01,1.300000e+01,9.300000e+02,23414900003
3.585568620000e+08,3.585569230000e+08,3.609836e+01,7.692701e-01,2.955738e+01,6.960942e-01,8.188011e-01,8.208396e-03,1.900000e+01,1.300000e+01,9.300000e+02,23414900003
3.585569230000e+08,3.585569840000e+08,3.777049e+01,7.868853e-01,3.067213e+01,7.090993e-01,8.120660e-01,8.138740e-03,1.900000e+01,1.300000e+01,9.300000e+02,23414900003
3.585569840000e+08,3.585570450000e+08,3.822951e+01,7.916523e-01,3.139344e+01,7.173887e-01,8.211836e-01,7.935231e-03,1.900000e+01,1.300000e+01,9.300000e+02,23414900003
3.585570450000e+08,3.585571060000e+08,3.785246e+01,7.877386e-01,3.111475e+01,7.141974e-01,8.220009e-01,7.960368e-03,1.900000e+01,1.300000e+01,9.300000e+02,23414900003
3.585571060000e+08,3.585571670000e+08,3.773771e+01,7.865436e-01,3.129508e+01,7.162640e-01,8.292789e-01,7.842260e-03,1.900000e+01,1.300000e+01,9.300000e+02,23414900003
3.585571670000e+08,3.585572280000e+08,3.667213e+01,7.753596e-01,2.995082e+01,7.007118e-01,8.167188e-01,8.180168e-03,1.900000e+01,1.300000e+01,9.300000e+02,23414900003
3.585572280000e+08,3.585572890000e+08,3.627869e+01,7.711891e-01,3.021312e+01,7.037734e-01,8.328062e-01,7.932158e-03,1.900000e+01,1.300000e+01,9.300000e+02,23414900003
3.585572890000e+08,3.585573500000e+08,3.672131e+01,7.758793e-01,2.945902e+01,6.949350e-01,8.022321e-01,8.415964e-03,1.900000e+01,1.300000e+01,9.300000e+02,23414900003
3.585573500000e+08,3.585574110000e+08,3.791803e+01,7.884206e-01,3.165574e+01,7.203794e-01,8.348465e-01,7.720748e-03,1.900000e+01,1.300000e+01,9.300000e+02,23414900003
3.585574110000e+08,3.585574720000e+08,3.742623e+01,7.832910e-01,3.042623e+01,7.062511e-01,8.129654e-01,8.161013e-03,1.900000e+01,1.300000e+01,9.300000e+02,23414900003
3.585574720000e+08,3.585575330000e+08,3.821312e+01,7.914824e-01,3.178688e+01,7.218701e-01,8.318318e-01,7.746732e-03,1.900000e+01,1.300000e+01,9.300000e+02,23414900003
3.585575330000e+08,3.585575940000e+08,3.900000e+01,7.995901e-01,3.201639e+01,7.244715e-01,8.209332e-01,7.860755e-03,1.900000e+01,1.300000e+01,9.300000e+02,23414900003
3.585576100000e+08,3.585576710000e+08,3.718033e+01,7.807135e-01,3.049180e+01,7.070118e-01,8.201058e-01,8.065328e-03,1.900000e+01,1.300000e+01,9.300000e+02,23414900004
3.585576710000e+08,3.585577320000e+08,3.739344e+01,7.829478e-01,3.016393e+01,7.032003e-01,8.066638e-01,8.268758e-03,1.900000e+01,1.300000e+01,9.300000e+02,23414900004
3.585577320000e+08,3.585577930000e+08,3.827869e+01,7.921613e-01,3.177049e+01,7.216839e-01,8.299786e-01,7.773951e-03,1.900000e+01,1.300000e+01,9.300000e+02,23414900004
3.585577930000e+08,3.585578540000e+08,3.708197e+01,7.796801e-01,3.106557e+01,7.136328e-01,8.377542e-01,7.751732e-03,1.900000e+01,1.300000e+01,9.300000e+02,23414900004
3.585578540000e+08,3.585579150000e+08,3.724590e+01,7.814016e-01,3.037705e+01,7.056801e-01,8.155810e-01,8.136399e-03,1.900000e+01,1.300000e+01,9.300000e+02,23414900004
3.585579150000e+08,3.585579760000e+08,3.727869e+01,7.817456e-01,3.062295e+01,7.085306e-01,8.214600e-01,8.030928e-03,1.900000e+01,1.300000e+01,9.300000e+02,23414900004
3.585579760000e+08,3.585580370000e+08,3.670492e+01,7.757061e-01,2.993443e+01,7.005200e-01,8.155426e-01,8.196799e-03,1.900000e+01,1.300000e+01,9.300000e+02,23414900004
3.585580370000e+08,3.585580980000e+08,3.663934e+01,7.750129e-01,3.011475e+01,7.026268e-01,8.219239e-01,8.092446e-03,1.900000e+01,1.300000e+01,9.300000e+02,23414900004
3.585580980000e+08,3.585581590000e+08,3.586885e+01,7.668207e-01,2.911475e+01,6.908625e-01,8.117002e-01,8.357937e-03,1.900000e+01,1.300000e+01,9.300000e+02,23414900004
3.585581590000e+08,3.585582200000e+08,3.747541e+01,7.838055e-01,3.070492e+01,7.094782e-01,8.193351e-01,8.046918e-03,1.900000e+01,1.300000e+01,9.300000e+02,23414900004
3.585582200000e+08,3.585582810000e+08,3.678688e+01,7.765718e-01,3.019672e+01,7.035824e-01,8.208556e-01,8.095125e-03,1.900000e+01,1.300000e+01,9.300000e+02,23414900004
3.585582810000e+08,3.585583420000e+08,3.826229e+01,7.919917e-01,3.118033e+01,7.149495e-01,8.149101e-01,8.038885e-03,1.900000e+01,1.300000e+01,9.300000e+02,23414900004
3.585583420000e+08,3.585584030000e+08,3.629508e+01,7.713633e-01,2.973771e+01,6.982144e-01,8.193315e-01,8.176778e-03,1.900000e+01,1.300000e+01,9.300000e+02,23414900004
3.585584030000e+08,3.585584640000e+08,3.757377e+01,7.848334e-01,3.118033e+01,7.149495e-01,8.298429e-01,7.849024e-03,1.900000e+01,1.300000e+01,9.300000e+02,23414900004
3.585584640000e+08,3.585585250000e+08,3.703279e+01,7.791629e-01,3.055738e+01,7.077715e-01,8.251439e-01,7.991847e-03,1.900000e+01,1.300000e+01,9.300000e+02,23414900004
3.585585250000e+08,3.585585860000e+08,3.759016e+01,7.850046e-01,3.119672e+01,7.151375e-01,8.299171e-01,7.845951e-03,1.900000e+01,1.300000e+01,9.300000e+02,23414900004
3.585585860000e+08,3.585586470000e+08,3.811475e+01,7.904632e-01,3.111475e+01,7.141974e-01,8.163441e-01,8.030223e-03,1.900000e+01,1.300000e+01,9.300000e+02,23414900004
3.585586470000e+08,3.585587080000e+08,3.739344e+01,7.829478e-01,3.050820e+01,7.072018e-01,8.158702e-01,8.115400e-03,1.900000e+01,1.300000e+01,9.300000e+02,23414900004
3.585587080000e+08,3.585587690000e+08,3.739344e+01,7.829478e-01,3.060656e+01,7.083409e-01,8.185006e-01,8.070203e-03,1.900000e+01,1.300000e+01,9.300000e+02,23414900004
3.585587950000e+08,3.585588560000e+08,3.832787e+01,7.926700e-01,3.147541e+01,7.183247e-01,8.212147e-01,7.924502e-03,1.900000e+01,1.300000e+01,9.300000e+02,23414900005
3.585588560000e+08,3.585589170000e+08,3.809836e+01,7.902932e-01,3.126229e+01,7.158887e-01,8.205680e-01,7.959562e-03,1.900000e+01,1.300000e+01,9.300000e+02,23414900005
3.585589170000e+08,3.585589780000e+08,3.604918e+01,7.687458e-01,2.955738e+01,6.960942e-01,8.199182e-01,8.194219e-03,1.900000e+01,1.300000e+01,9.300000e+02,23414900005
3.585589780000e+08,3.585590390000e+08,3.844262e+01,7.938558e-01,3.137705e+01,7.172014e-01,8.162047e-01,7.998257e-03,1.900000e+01,1.300000e+01,9.300000e+02,23414900005
3.585590390000e+08,3.585591000000e+08,3.714754e+01,7.803692e-01,3.026229e+01,7.043459e-01,8.146514e-01,8.163015e-03,1.900000e+01,1.300000e+01,9.300000e+02,23414900005
3.585591000000e+08,3.585591610000e+08,3.821312e+01,7.914824e-01,3.126229e+01,7.158887e-01,8.181038e-01,7.989965e-03,1.900000e+01,1.300000e+01,9.300000e+02,23414900005
3.585591610000e+08,3.585592220000e+08,3.814754e+01,7.908031e-01,3.088525e+01,7.115585e-01,8.096261e-01,8.138563e-03,1.900000e+01,1.300000e+01,9.300000e+02,23414900005
3.585592220000e+08,3.585592830000e+08,3.693443e+01,7.781275e-01,3.047541e+01,7.068217e-01,8.251221e-01,8.002874e-03,1.900000e+01,1.300000e+01,9.300000e+02,23414900005
3.585592830000e+08,3.585593440000e+08,3.718033e+01,7.807135e-01,3.039344e+01,7.058705e-01,8.174603e-01,8.111301e-03,1.900000e+01,1.300000e+01,9.300000e+02,23414900005
3.585593440000e+08,3.585594050000e+08,3.868853e+01,7.963907e-01,3.177049e+01,7.216839e-01,8.211864e-01,7.887968e-03,1.900000e+01,1.300000e+01,9.300000e+02,23414900005
3.585594050000e+08,3.585594660000e+08,3.659016e+01,7.744926e-01,3.040984e+01,7.060608e-01,8.310932e-01,7.930514e-03,1.900000e+01,1.300000e+01,9.300000e+02,23414900005
3.585594660000e+08,3.585595270000e+08,3.883607e+01,7.979078e-01,3.160656e+01,7.198196e-01,8.138455e-01,7.996965e-03,1.900000e+01,1.300000e+01,9.300000e+02,23414900005
3.585595270000e+08,3.585595880000e+08,3.888525e+01,7.984128e-01,3.195082e+01,7.237292e-01,8.216695e-01,7.859666e-03,1.900000e+01,1.300000e+01,9.300000e+02,23414900005
3.585595880000e+08,3.585596490000e+08,3.655738e+01,7.741455e-01,2.996721e+01,7.009035e-01,8.197309e-01,8.140365e-03,1.900000e+01,1.300000e+01,9.300000e+02,23414900005
3.585596490000e+08,3.585597100000e+08,3.806557e+01,7.899530e-01,3.111475e+01,7.141974e-01,8.173988e-01,8.017477e-03,1.900000e+01,1.300000e+01,9.300000e+02,23414900005
3.585597100000e+08,3.585597710000e+08,3.734426e+01,7.824327e-01,3.106557e+01,7.136328e-01,8.318701e-01,7.835620e-03,1.900000e+01,1.300000e+01,9.300000e+02,23414900005
3.585597710000e+08,3.585598320000e+08,3.608197e+01,7.690954e-01,2.931148e+01,6.931926e-01,8.123580e-01,8.322019e-03,1.900000e+01,1.300000e+01,9.300000e+02,23414900005
3.585598320000e+08,3.585598930000e+08,3.706557e+01,7.795078e-01,3.116393e+01,7.147616e-01,8.407784e-01,7.694696e-03,1.900000e+01,1.300000e+01,9.300000e+02,23414900005
3.585598930000e+08,3.585599540000e+08,3.814754e+01,7.908031e-01,3.127869e+01,7.160764e-01,8.199399e-01,7.965290e-03,1.900000e+01,1.300000e+01,9.300000e+02,23414900005
3.585599740000e+08,3.585600350000e+08,3.600000e+01,7.682213e-01,2.896721e+01,6.891098e-01,8.046448e-01,8.460546e-03,1.900000e+01,1.300000e+01,9.290000e+02,23414900006
3.585600350000e+08,3.585600960000e+08,3.539344e+01,7.617220e-01,2.909836e+01,6.906680e-01,8.221399e-01,8.229735e-03,1.900000e+01,1.300000e+01,9.290000e+02,23414900006
3.585600960000e+08,3.585601570000e+08,3.604918e+01,7.687458e-01,3.011475e+01,7.026268e-01,8.353797e-01,7.908079e-03,1.900000e+01,1.300000e+01,9.290000e+02,23414900006
3.585601570000e+08,3.585602180000e+08,3.826229e+01,7.919917e-01,3.149180e+01,7.185117e-01,8.230506e-01,7.899279e-03,1.900000e+01,1.300000e+01,9.290000e+02,23414900006
3.585602180000e+08,3.585602790000e+08,3.608197e+01,7.690954e-01,3.026229e+01,7.043459e-01,8.387097e-01,7.839710e-03,1.900000e+01,1.300000e+01,9.290000e+02,23414900006
3.585602790000e+08,3.585603400000e+08,3.636066e+01,7.720598e-01,2.983607e+01,6.993681e-01,8.205591e-01,8.147697e-03,1.900000e+01,1.300000e+01,9.290000e+02,23414900006
3.585603400000e+08,3.585604010000e+08,3.696721e+01,7.784728e-01,3.111475e+01,7.141974e-01,8.416851e-01,7.687098e-03,1.900000e+01,1.300000e+01,9.290000e+02,23414900006
3.585604010000e+08,3.585604620000e+08,3.919672e+01,8.016042e-01,3.196721e+01,7.239149e-01,8.155583e-01,7.931718e-03,1.900000e+01,1.300000e+01,9.290000e+02,23414900006
3.585604620000e+08,3.585605230000e+08,3.819672e+01,7.913127e-01,3.178688e+01,7.218701e-01,8.321888e-01,7.741826e-03,1.900000e+01,1.300000e+01,9.290000e+02,23414900006
3.585605230000e+08,3.585605840000e+08,3.770492e+01,7.862019e-01,3.124590e+01,7.157010e-01,8.286957e-01,7.856295e-03,1.900000e+01,1.300000e+01,9.290000e+02,23414900006
3.585605840000e+08,3.585606450000e+08,3.847541e+01,7.941942e-01,3.186885e+01,7.228003e-01,8.282914e-01,7.784506e-03,1.900000e+01,1.300000e+01,9.290000e+02,23414900006
3.585606450000e+08,3.585607060000e+08,3.767213e+01,7.858599e-01,3.080328e+01,7.106137e-01,8.176675e-01,8.054625e-03,1.900000e+01,1.300000e+01,9.290000e+02,23414900006
3.585607060000e+08,3.585607670000e+08,3.832787e+01,7.926700e-01,3.152459e+01,7.188857e-01,8.224978e-01,7.902181e-03,1.900000e+01,1.300000e+01,9.290000e+02,23414900006
3.585607670000e+08,3.585608280000e+08,3.688525e+01,7.776093e-01,3.009836e+01,7.024356e-01,8.160000e-01,8.168885e-03,1.900000e+01,1.300000e+01,9.290000e+02,23414900006
3.585608280000e+08,3.585608890000e+08,3.662295e+01,7.748395e-01,3.019672e+01,7.035824e-01,8.245300e-01,8.047539e-03,1.900000e+01,1.300000e+01,9.290000e+02,23414900006
3.585608890000e+08,3.585609500000e+08,3.739344e+01,7.829478e-01,3.077049e+01,7.102354e-01,8.228847e-01,7.993462e-03,1.900000e+01,1.300000e+01,9.290000e+02,23414900006
3.585609500000e+08,3.585610110000e+08,3.695082e+01,7.783002e-01,3.054098e+01,7.075817e-01,8.265306e-01,7.975610e-03,1.900000e+01,1.300000e+01,9.290000e+02,23414900006
3.585610110000e+08,3.585610720000e+08,3.777049e+01,7.868853e-01,3.100000e+01,7.128792e-01,8.207465e-01,7.990926e-03,1.900000e+01,1.300000e+01,9.290000e+02,23414900006
3.585610720000e+08,3.585611330000e+08,3.901639e+01,7.997581e-01,3.214754e+01,7.259538e-01,8.239496e-01,7.806932e-03,1.900000e+01,1.300000e+01,9.290000e+02,23414900006
3.585611590000e+08,3.585612200000e+08,3.842623e+01,7.936864e-01,3.152459e+01,7.188857e-01,8.203925e-01,7.928560e-03,1.900000e+01,1.300000e+01,9.290000e+02,23415000007
3.585612200000e+08,3.585612810000e+08,3.906557e+01,8.002620e-01,3.206557e+01,7.250277e-01,8.208141e-01,7.856197e-03,1.900000e+01,1.300000e+01,9.290000e+02,23415000007
3.585612810000e+08,3.585613420000e+08,3.932787e+01,8.029441e-01,3.254099e+01,7.303826e-01,8.274281e-01,7.714984e-03,1.900000e+01,1.300000e+01,9.290000e+02,23415000007
3.585613420000e+08,3.585614030000e+08,3.739344e+01,7.829478e-01,3.044262e+01,7.064413e-01,8.141166e-01,8.145185e-03,1.900000e+01,1.300000e+01,9.290000e+02,23415000007
3.585614030000e+08,3.585614640000e+08,3.673771e+01,7.760525e-01,3.016393e+01,7.032003e-01,8.210620e-01,8.096891e-03,1.900000e+01,1.300000e+01,9.290000e+02,23415000007
3.585614640000e+08,3.585615250000e+08,3.711475e+01,7.800247e-01,3.022951e+01,7.039643e-01,8.144876e-01,8.169406e-03,1.900000e+01,1.300000e+01,9.290000e+02,23415000007
3.585615250000e+08,3.585615860000e+08,3.808197e+01,7.901231e-01,3.168852e+01,7.207524e-01,8.321136e-01,7.754868e-03,1.900000e+01,1.300000e+01,9.290000e+02,23415000007
3.585615860000e+08,3.585616470000e+08,3.665574e+01,7.751862e-01,3.027869e+01,7.045367e-01,8.260286e-01,8.016790e-03,1.900000e+01,1.300000e+01,9.290000e+02,23415000007
3.585616470000e+08,3.585617080000e+08,3.727869e+01,7.817456e-01,3.013115e+01,7.028181e-01,8.082674e-01,8.255252e-03,1.900000e+01,1.300000e+01,9.290000e+02,23415000007
3.585617080000e+08,3.585617690000e+08,3.885246e+01,7.980762e-01,3.196721e+01,7.239149e-01,8.227848e-01,7.843672e-03,1.900000e+01,1.300000e+01,9.290000e+02,23415000007
3.585617690000e+08,3.585618300000e+08,3.739344e+01,7.829478e-01,3.072131e+01,7.096676e-01,8.215695e-01,8.016671e-03,1.900000e+01,1.300000e+01,9.290000e+02,23415000007
3.585618300000e+08,3.585618910000e+08,3.775410e+01,7.867144e-01,3.109836e+01,7.140092e-01,8.237082e-01,7.940644e-03,1.900000e+01,1.300000e+01,9.290000e+02,23415000007
3.585618910000e+08,3.585619520000e+08,3.613115e+01,7.696193e-01,3.006557e+01,7.020529e-01,8.321234e-01,7.961284e-03,1.900000e+01,1.300000e+01,9.290000e+02,23415000007
3.585619520000e+08,3.585620130000e+08,3.786885e+01,7.879092e-01,3.085246e+01,7.111807e-01,8.147186e-01,8.083766e-03,1.900000e+01,1.300000e+01,9.290000e+02,23415000007
3.585620130000e+08,3.585620740000e+08,3.673771e+01,7.760525e-01,3.068852e+01,7.092888e-01,8.353414e-01,7.834355e-03,1.900000e+01,1.300000e+01,9.290000e+02,23415000007
3.585620740000e+08,3.585621350000e+08,3.677049e+01,7.763987e-01,3.024590e+01,7.041551e-01,8.225591e-01,8.066699e-03,1.900000e+01,1.300000e+01,9.290000e+02,23415000007
3.585621350000e+08,3.585621960000e+08,3.755738e+01,7.846621e-01,3.085246e+01,7.111807e-01,8.214753e-01,8.000808e-03,1.900000e+01,1.300000e+01,9.290000e+02,23415000007
3.585621960000e+08,3.585622570000e+08,3.781967e+01,7.873973e-01,3.104918e+01,7.134445e-01,8.209797e-01,7.981666e-03,1.900000e+01,1.300000e+01,9.290000e+02,23415000007
3.585622570000e+08,3.585623180000e+08,3.800000e+01,7.892723e-01,3.136065e+01,7.170140e-01,8.252804e-01,7.887054e-03,1.900000e+01,1.300000e+01,9.290000e+02,23415000007
3.585623360000e+08,3.585623970000e+08,3.744262e+01,7.834625e-01,3.129508e+01,7.162640e-01,8.358144e-01,7.751298e-03,1.900000e+01,1.200000e+01,9.290000e+02,23415000008
3.585623970000e+08,3.585624580000e+08,3.662295e+01,7.748395e-01,3.034426e+01,7.052992e-01,8.285586e-01,7.974030e-03,1.900000e+01,1.200000e+01,9.290000e+02,23415000008
3.585624580000e+08,3.585625190000e+08,3.736066e+01,7.826045e-01,3.095082e+01,7.123135e-01,8.284335e-01,7.897195e-03,1.900000e+01,1.200000e+01,9.290000e+02,23415000008
3.585625190000e+08,3.585625800000e+08,3.845901e+01,7.940250e-01,3.198361e+01,7.241004e-01,8.316283e-01,7.725652e-03,1.900000e+01,1.200000e+01,9.290000e+02,23415000008
3.585625800000e+08,3.585626410000e+08,3.716393e+01,7.805414e-01,3.129508e+01,7.162640e-01,8.420820e-01,7.658915e-03,1.900000e+01,1.200000e+01,9.290000e+02,23415000008
3.585626410000e+08,3.585627020000e+08,3.896721e+01,7.992539e-01,3.204918e+01,7.248423e-01,8.224653e-01,7.837649e-03,1.900000e+01,1.200000e+01,9.290000e+02,23415000008
3.585627020000e+08,3.585627630000e+08,3.591803e+01,7.673463e-01,2.975410e+01,6.984068e-01,8.283889e-01,8.055058e-03,1.900000e+01,1.200000e+01,9.290000e+02,23415000008
3.585627630000e+08,3.585628240000e+08,3.798361e+01,7.891021e-01,3.149180e+01,7.185117e-01,8.290893e-01,7.820278e-03,1.900000e+01,1.200000e+01,9.290000e+02,23415000008
3.585628240000e+08,3.585628850000e+08,3.750820e+01,7.841482e-01,3.104918e+01,7.134445e-01,8.277972e-01,7.893219e-03,1.900000e+01,1.200000e+01,9.290000e+02,23415000008
3.585628850000e+08,3.585629460000e+08,3.867213e+01,7.962219e-01,3.208197e+01,7.252130e-01,8.295888e-01,7.741346e-03,1.900000e+01,1.200000e+01,9.290000e+02,23415000008
