#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.585540740174e+08,3.585552519998e+08,1.177982407749e+03,47618,43884,36084,3734,3734,0,1,e,L,2018,5,13,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23414900001,0,0,0
2,3.585552560444e+08,3.585564299894e+08,1.173944993377e+03,47618,43962,36228,3656,3656,0,1,e,L,2018,5,13,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23414900002,0,0,0
3,3.585564350682e+08,3.585576049978e+08,1.169929607928e+03,47624,44019,36139,3605,3605,0,1,e,L,2018,5,13,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23414900003,0,0,0
4,3.585576100144e+08,3.585587909664e+08,1.180951927304e+03,47610,43985,36073,3625,3625,0,1,e,L,2018,5,13,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23414900004,0,0,0
5,3.585587950181e+08,3.585599699998e+08,1.174981637299e+03,47642,44131,36222,3511,3511,0,1,e,L,2018,5,13,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23414900005,0,0,0
6,3.585599740390e+08,3.585611539538e+08,1.179914876103e+03,47595,44063,36338,3532,3532,0,1,e,L,2018,5,13,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23414900006,0,0,0
7,3.585611591187e+08,3.585623319802e+08,1.172861499906e+03,47643,44118,36291,3525,3525,0,1,e,L,2018,5,13,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23415000007,0,0,0
8,3.585623360635e+08,3.585635069716e+08,1.170908144057e+03,47644,44033,36459,3611,3611,0,1,e,L,2018,5,13,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23415000008,0,0,0
9,3.585635110192e+08,3.585646869988e+08,1.175979560018e+03,47618,44079,36380,3539,3539,0,1,e,L,2018,5,13,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23415000009,0,0,0
10,3.585646910186e+08,3.585658629986e+08,1.171980003655e+03,47622,43995,36291,3627,3627,0,1,e,L,2018,5,13,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.880647e+00,23415000010,0,0,0
11,3.585658670139e+08,3.585670449985e+08,1.177984613478e+03,47604,44105,36491,3499,3499,0,1,e,L,2018,5,13,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23415000011,0,0,0
12,3.585670500251e+08,3.585682219626e+08,1.171937463701e+03,47646,44145,36576,3501,3501,0,1,e,L,2018,5,13,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.665813e+00,23415000012,0,0,0
13,3.585682260200e+08,3.585693969930e+08,1.170973082960e+03,47635,44070,36570,3565,3565,0,2,e,L,2018,5,13,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.280105e+00,23415000013,0,0,0
14,3.585694010755e+08,3.585705729860e+08,1.171910438895e+03,47644,44184,36574,3460,3460,0,1,e,L,2018,5,13,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.725489e+00,23415000014,0,0,0
15,3.585705770457e+08,3.585717519358e+08,1.174890169203e+03,47629,44056,36327,3573,3573,0,1,e,L,2018,5,13,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.851189e+00,23415000015,0,0,0
16,3.585717560477e+08,3.585729259823e+08,1.169934652567e+03,47644,44168,36688,3476,3476,0,1,e,L,2018,5,13,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.850555e+00,23415000016,0,0,0
17,3.585729300397e+08,3.585741029645e+08,1.172924852371e+03,47600,44126,36721,3474,3474,0,1,e,L,2018,5,13,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.105623e+00,23415000017,0,0,0
18,3.585741080597e+08,3.585752919851e+08,1.183925470889e+03,47617,44088,36783,3529,3529,0,1,e,L,2018,5,13,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.004219e+00,23415000018,0,0,0
19,3.585752960891e+08,3.585764689225e+08,1.172833364487e+03,47627,44015,36644,3612,3612,0,1,e,L,2018,5,13,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.270017e+00,23415000019,0,0,0
20,3.585764730213e+08,3.585776549478e+08,1.181926532924e+03,47630,44084,36621,3546,3546,0,1,e,L,2018,5,13,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.201183e+00,23415000020,0,0,0
21,3.585776590124e+08,3.585788429126e+08,1.183900179565e+03,47584,44145,36690,3439,3439,0,1,e,L,2018,5,13,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.864133e+00,23415000021,0,0,0
22,3.585788480265e+08,3.585800289687e+08,1.180942225933e+03,47633,44183,36727,3450,3450,0,1,e,L,2018,5,13,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.714891e+00,23415000022,0,0,0
23,3.585800330347e+08,3.585812149806e+08,1.181945947170e+03,47627,44127,36731,3500,3500,0,1,e,L,2018,5,13,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.349113e+00,23415000023,0,0,0
24,3.585812190247e+08,3.585823989161e+08,1.179891414464e+03,47603,44078,36731,3525,3525,0,1,e,L,2018,5,13,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.724810e+00,23415000024,0,0,0
25,3.585824040426e+08,3.585835779963e+08,1.173953621447e+03,47630,44162,36928,3468,3468,0,1,e,L,2018,5,13,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.560852e+00,23415000025,0,0,0
26,3.585835820112e+08,3.585847579711e+08,1.175959883869e+03,47633,44009,36256,3624,3624,0,1,e,L,2018,5,13,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.961766e+00,23415000026,0,0,0
27,3.585847620322e+08,3.585859389659e+08,1.176933694243e+03,47637,44083,36588,3554,3554,0,1,e,L,2018,5,13,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23415000027,0,0,0
28,3.585859431021e+08,3.585871269394e+08,1.183837312400e+03,47628,44087,36459,3541,3541,0,1,e,L,2018,5,13,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.994094e+00,23415000028,0,0,0
29,3.585871310591e+08,3.585883149898e+08,1.183930753469e+03,47605,44087,36237,3518,3518,0,1,e,L,2018,5,13,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.859916e+00,23415000029,0,0,0
30,3.585883190168e+08,3.585894949814e+08,1.175964533269e+03,47640,44064,36391,3576,3576,0,1,e,L,2018,5,13,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.406969e+00,23415000030,0,0,0
31,3.585894990164e+08,3.585906699981e+08,1.170981660604e+03,47647,43943,36138,3704,3704,0,1,e,L,2018,5,13,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.964166e+00,23415000031,0,0,0
32,3.585906740717e+08,3.585918599019e+08,1.185830216289e+03,47596,43943,36086,3653,3653,0,1,e,L,2018,5,13,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.893849e+00,23415000032,0,0,0
33,3.585918650256e+08,3.585930409752e+08,1.175949564695e+03,47615,44070,36143,3545,3545,0,1,e,L,2018,5,13,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.049276e+00,23415000033,0,0,0
34,3.585930461947e+08,3.585942159869e+08,1.169792256236e+03,47625,44020,36183,3605,3605,0,1,e,L,2018,5,13,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.923995e+00,23415000034,0,0,0
35,3.585942200386e+08,3.585952749918e+08,1.054953222275e+03,42901,39545,32724,3356,3356,0,1,e,L,2018,5,13,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.794509e+00,23415000035,0,0,0
36,3.585953990360e+08,3.585957389823e+08,3.399463112354e+02,13773,12760,10419,1013,1013,0,1,e,L,2018,5,13,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23415000036,0,0,0
37,3.585965790214e+08,3.585977539903e+08,1.174968831003e+03,47643,43987,36181,3656,3656,0,1,e,L,2018,5,13,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.446426e+00,23415000037,0,0,0
38,3.585977580336e+08,3.585989249924e+08,1.166958833575e+03,47630,44081,36238,3549,3549,0,1,e,L,2018,5,13,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.838183e+00,23415000038,0,0,0
39,3.585989300183e+08,3.586001049885e+08,1.174970206082e+03,47634,43969,36051,3665,3665,0,1,e,L,2018,5,13,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.666665e+00,23415000039,0,0,0
40,3.586001090132e+08,3.586012809866e+08,1.171973366261e+03,47639,43834,35957,3805,3805,0,1,e,L,2018,5,13,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.368286e+00,23415000040,0,0,0
41,3.586012850555e+08,3.586024529985e+08,1.167942956805e+03,47637,44017,35928,3620,3620,0,1,e,L,2018,5,13,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.161676e+00,23415000041,0,0,0
42,3.586024570431e+08,3.586036429170e+08,1.185873948932e+03,47618,44045,36209,3573,3573,0,1,e,L,2018,5,13,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.861841e+00,23415000042,0,0,0
43,3.586036471835e+08,3.586048199941e+08,1.172810590684e+03,47654,43977,36133,3677,3677,0,1,e,L,2018,5,13,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.652472e+00,23415000043,0,0,0
44,3.586048240133e+08,3.586059989879e+08,1.174974626899e+03,47626,43985,36089,3641,3641,0,1,e,L,2018,5,13,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.547619e-02,23415000044,0,0,0
45,3.586060030129e+08,3.586071739763e+08,1.170963447750e+03,47644,44032,35941,3612,3612,0,1,e,L,2018,5,13,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.361775e+00,23415000045,0,0,0
46,3.586071781811e+08,3.586083489861e+08,1.170805040121e+03,47641,44069,36108,3572,3572,0,1,e,L,2018,5,13,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.675767e+00,23415000046,0,0,0
47,3.586083530541e+08,3.586095209766e+08,1.167922437668e+03,47655,44159,36101,3496,3496,0,1,e,L,2018,5,13,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.113775e+00,23415000047,0,0,0
48,3.586095251645e+08,3.586107019512e+08,1.176786723912e+03,47631,43935,35813,3696,3696,0,1,e,L,2018,5,13,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.962646e-01,23415000048,0,0,0
49,3.586107060984e+08,3.586118719937e+08,1.165895349741e+03,47667,43945,35871,3722,3722,0,1,e,L,2018,5,13,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.663241e+00,23415000049,0,0,0
50,3.586118760280e+08,3.586130389836e+08,1.162955648482e+03,47646,43914,35757,3732,3732,0,1,e,L,2018,5,13,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.804125e-01,23415000050,0,0,0
51,3.586130430348e+08,3.586142169994e+08,1.173964561403e+03,47633,44027,35816,3606,3606,0,1,e,L,2018,5,13,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.933615e+00,23415000051,0,0,0
52,3.586142210333e+08,3.586153969895e+08,1.175956163645e+03,47628,43921,35548,3707,3707,0,1,e,L,2018,5,13,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.268479e+00,23415000052,0,0,0
53,3.586154010451e+08,3.586165739468e+08,1.172901711106e+03,47647,43958,36019,3689,3689,0,1,e,L,2018,5,13,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.841566e+00,23415000053,0,0,0
54,3.586165780186e+08,3.586177409965e+08,1.162977848351e+03,47649,43997,35908,3652,3652,0,1,e,L,2018,5,13,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.853097e+00,23415000054,0,0,0
55,3.586177452088e+08,3.586189169885e+08,1.171779768348e+03,47653,43946,35629,3707,3707,0,1,e,L,2018,5,13,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.988065e+00,23415000055,0,0,0
56,3.586189210146e+08,3.586200898957e+08,1.168881071091e+03,47628,44112,35830,3516,3516,0,1,e,L,2018,5,13,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23415000056,0,0,0
57,3.586200950497e+08,3.586212589752e+08,1.163925542355e+03,47648,43871,35628,3777,3777,0,1,e,L,2018,5,13,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.149356e+00,23415000057,0,0,0
58,3.586212630112e+08,3.586216699734e+08,4.069621667266e+02,16761,15555,12394,1206,1206,0,1,e,L,2018,5,13,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.568627e+00,23415000058,0,0,0
59,3.586224281503e+08,3.586235979921e+08,1.169841768265e+03,47620,43916,35763,3704,3704,0,1,e,L,2018,5,13,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.176775e+00,23415000059,0,0,0
60,3.586236030320e+08,3.586247739923e+08,1.170960257411e+03,47629,43860,35733,3769,3769,0,1,e,L,2018,5,13,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.934298e+00,23415000060,0,0,0
61,3.586247780138e+08,3.586259549730e+08,1.176959162891e+03,47627,43955,35846,3672,3672,0,1,e,L,2018,5,13,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.878609e+00,23415000061,0,0,0
62,3.586259590168e+08,3.586271239959e+08,1.164979138076e+03,47654,43964,35484,3690,3690,0,1,e,L,2018,5,13,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.640651e+00,23415000062,0,0,0
63,3.586271280292e+08,3.586282979707e+08,1.169941543162e+03,47653,43861,35694,3792,3792,0,1,e,L,2018,5,13,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.653287e+00,23415000063,0,0,0
64,3.586283022076e+08,3.586290229548e+08,7.207471927404e+02,29484,27164,22018,2320,2320,0,1,e,L,2018,5,13,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.757618e+00,23415000064,0,0,0
65,3.586294772390e+08,3.586302349812e+08,7.577422437668e+02,30967,28642,23346,2325,2325,0,1,e,L,2018,5,13,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.926219e+00,23415000065,0,0,0
66,3.586306450174e+08,3.586318099846e+08,1.164967225611e+03,47633,44043,35806,3590,3590,0,1,e,L,2018,5,13,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.519725e+00,23415000066,0,0,0
67,3.586318151823e+08,3.586329779746e+08,1.162792296350e+03,47649,43892,35590,3757,3757,0,1,e,L,2018,5,13,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23415000067,0,0,0
68,3.586329820635e+08,3.586341499877e+08,1.167924287796e+03,47642,43913,35753,3729,3729,0,1,e,L,2018,5,13,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23415000068,0,0,0
69,3.586341541361e+08,3.586353119930e+08,1.157856881857e+03,47678,43925,35739,3753,3753,0,1,e,L,2018,5,13,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23415000069,0,0,0
70,3.586353161979e+08,3.586364899876e+08,1.173789672434e+03,47627,43953,35615,3674,3674,0,1,e,L,2018,5,13,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23415000070,0,0,0
71,3.586364950416e+08,3.586376689888e+08,1.173947203279e+03,47632,43840,35460,3792,3792,0,1,e,L,2018,5,13,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23415000071,0,0,0
72,3.586376730131e+08,3.586388449982e+08,1.171985137224e+03,47640,43928,35597,3712,3712,0,1,e,L,2018,5,13,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23415000072,0,0,0
73,3.586388490129e+08,3.586400159665e+08,1.166953692496e+03,47645,44055,35747,3590,3590,0,1,e,L,2018,5,13,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23415000073,0,0,0
1,3.586400202069e+08,3.586411999155e+08,1.179708612025e+03,47630,43933,35699,3697,3697,0,1,e,L,2018,5,14,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23415000001,0,0,0
2,3.586412040396e+08,3.586423749348e+08,1.170895229697e+03,47617,43957,35849,3660,3660,0,1,e,L,2018,5,14,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23415000002,0,0,0
3,3.586423800169e+08,3.586434189591e+08,1.038942167580e+03,42254,39008,31502,3246,3246,0,1,e,L,2018,5,14,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23415000003,0,0,0
4,3.586435521941e+08,3.586447299893e+08,1.177795212090e+03,47624,43839,35563,3785,3785,0,1,e,L,2018,5,14,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23415000004,0,0,0
5,3.586447340451e+08,3.586459009837e+08,1.166938602209e+03,47640,43882,35912,3758,3758,0,1,e,L,2018,5,14,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23415000005,0,0,0
6,3.586459050486e+08,3.586470749968e+08,1.169948168397e+03,47643,44021,35943,3622,3622,0,1,e,L,2018,5,14,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23415000006,0,0,0
7,3.586470790258e+08,3.586482479831e+08,1.168957338035e+03,47628,43905,35825,3723,3723,0,2,e,L,2018,5,14,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23415100007,0,0,0
8,3.586482530242e+08,3.586494169848e+08,1.163960533738e+03,47637,43911,35713,3726,3726,0,1,e,L,2018,5,14,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23415100008,0,0,0
9,3.586494222067e+08,3.586505889782e+08,1.166771580517e+03,47627,43887,35810,3740,3740,0,1,e,L,2018,5,14,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23415100009,0,0,0
10,3.586505940553e+08,3.586517649396e+08,1.170884269476e+03,47621,44049,35854,3572,3572,0,1,e,L,2018,5,14,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23415100010,0,0,0
11,3.586517700784e+08,3.586529349430e+08,1.164864608049e+03,47662,43982,35894,3680,3680,0,1,e,L,2018,5,14,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.993998e+00,23415100011,0,0,0
12,3.586529391302e+08,3.586541029695e+08,1.163839347184e+03,47669,43967,35976,3702,3702,0,1,e,L,2018,5,14,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23415100012,0,0,0
13,3.586541070927e+08,3.586552789688e+08,1.171876051307e+03,47630,43862,35955,3768,3768,0,1,e,L,2018,5,14,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.797101e+00,23415100013,0,0,0
14,3.586552831033e+08,3.586564519566e+08,1.168853347421e+03,47656,44013,36028,3643,3643,0,1,e,L,2018,5,14,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.904275e+00,23415100014,0,0,0
15,3.586564560966e+08,3.586576219895e+08,1.165892907143e+03,47648,43859,35959,3789,3789,0,1,e,L,2018,5,14,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.430161e+00,23415100015,0,0,0
16,3.586576260213e+08,3.586587879754e+08,1.161954041362e+03,47672,43858,35943,3814,3814,0,1,e,L,2018,5,14,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.771282e+00,23415100016,0,0,0
17,3.586587920221e+08,3.586599599967e+08,1.167974532962e+03,47623,43965,36068,3658,3658,0,1,e,L,2018,5,14,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23415100017,0,0,0
18,3.586599650364e+08,3.586611319880e+08,1.166951645434e+03,47645,43890,36047,3755,3755,0,1,e,L,2018,5,14,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.247433e+00,23415100018,0,0,0
19,3.586611360456e+08,3.586623089869e+08,1.172941328585e+03,47655,43866,36017,3789,3789,0,1,e,L,2018,5,14,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.872234e+00,23415100019,0,0,0
20,3.586623130123e+08,3.586634889932e+08,1.175980813205e+03,47618,43925,36019,3693,3693,0,1,e,L,2018,5,14,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.790145e+00,23415100020,0,0,0
21,3.586634930268e+08,3.586646719923e+08,1.178965470731e+03,47641,43957,36136,3684,3684,0,1,e,L,2018,5,14,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.967793e+00,23415100021,0,0,0
22,3.586646760199e+08,3.586658419710e+08,1.165951106727e+03,47641,43911,36123,3730,3730,0,1,e,L,2018,5,14,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.524421e+00,23415100022,0,0,0
23,3.586658460203e+08,3.586659809921e+08,1.349718008041e+02,5555,5144,3765,411,411,0,1,e,L,2018,5,14,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.919117e+00,23415100023,0,0,0
24,3.586670301844e+08,3.586682079920e+08,1.177807665288e+03,47617,43956,36168,3661,3661,0,1,e,L,2018,5,14,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.548769e+00,23415100024,0,0,0
25,3.586682130224e+08,3.586693879667e+08,1.174944251001e+03,47629,43822,36041,3807,3807,0,1,e,L,2018,5,14,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.589287e+00,23415100025,0,0,0
26,3.586693920239e+08,3.586701039847e+08,7.119607747197e+02,28537,26365,21808,2172,2172,0,1,e,L,2018,5,14,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.748948e-01,23415100026,0,0,0
27,3.586705830536e+08,3.586717629989e+08,1.179945338726e+03,47603,43975,36241,3628,3628,0,1,e,L,2018,5,14,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.727354e+00,23415100027,0,0,0
