#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.650716000000e+08,2.600000e+01,1.800000e+01,1.006000e+03,35306700001
2.650716000000e+08,2.600000e+01,1.800000e+01,1.006000e+03,35306700002
2.650728000000e+08,2.600000e+01,1.800000e+01,1.006000e+03,35306700003
2.650740000000e+08,2.600000e+01,1.700000e+01,1.006000e+03,35306700004
2.650740000000e+08,2.600000e+01,1.700000e+01,1.006000e+03,35306700005
2.650752000000e+08,2.600000e+01,1.700000e+01,1.006000e+03,35306700006
2.650764000000e+08,2.600000e+01,1.700000e+01,1.006000e+03,35306700007
2.650764000000e+08,2.600000e+01,1.700000e+01,1.006000e+03,35306700008
2.650776000000e+08,2.600000e+01,1.700000e+01,1.006000e+03,35306700009
2.650788000000e+08,2.600000e+01,1.800000e+01,1.006000e+03,35306800010
2.650788000000e+08,2.600000e+01,1.800000e+01,1.006000e+03,35306800011
2.650800000000e+08,2.600000e+01,1.800000e+01,1.006000e+03,35306800012
2.650812000000e+08,2.600000e+01,1.800000e+01,1.006000e+03,35306800013
2.650812000000e+08,2.600000e+01,1.800000e+01,1.006000e+03,35306800014
2.650824000000e+08,2.600000e+01,1.800000e+01,1.006000e+03,35306800015
2.650836000000e+08,2.500000e+01,1.800000e+01,1.006000e+03,35306800016
2.650848000000e+08,2.500000e+01,1.700000e+01,1.006000e+03,35306800017
2.650848000000e+08,2.500000e+01,1.700000e+01,1.006000e+03,35306800018
2.650860000000e+08,2.500000e+01,1.700000e+01,1.006000e+03,35306800019
2.650872000000e+08,2.500000e+01,1.700000e+01,1.006000e+03,35306800020
2.650872000000e+08,2.500000e+01,1.700000e+01,1.006000e+03,35306800021
2.650884000000e+08,2.500000e+01,1.700000e+01,1.006000e+03,35306800022
2.650896000000e+08,2.400000e+01,1.700000e+01,1.006000e+03,35306800023
2.650896000000e+08,2.400000e+01,1.700000e+01,1.006000e+03,35306800024
2.650908000000e+08,2.400000e+01,1.700000e+01,1.006000e+03,35306800025
2.650920000000e+08,2.400000e+01,1.700000e+01,1.006000e+03,35306800026
2.650920000000e+08,2.400000e+01,1.700000e+01,1.006000e+03,35306800027
2.650932000000e+08,2.400000e+01,1.700000e+01,1.006000e+03,35306800028
2.650944000000e+08,2.400000e+01,1.700000e+01,1.007000e+03,35306800029
2.650944000000e+08,2.400000e+01,1.700000e+01,1.007000e+03,35306800030
2.650956000000e+08,2.400000e+01,1.700000e+01,1.007000e+03,35306800031
2.650968000000e+08,2.400000e+01,1.700000e+01,1.007000e+03,35306800032
2.650968000000e+08,2.400000e+01,1.700000e+01,1.007000e+03,35306800033
2.650980000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,35306800034
2.650992000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,35306800035
2.650992000000e+08,2.400000e+01,1.600000e+01,1.007000e+03,35306800036
2.651004000000e+08,2.300000e+01,1.700000e+01,1.007000e+03,35306800037
2.651016000000e+08,2.400000e+01,1.700000e+01,1.007000e+03,35306800038
2.651016000000e+08,2.400000e+01,1.700000e+01,1.007000e+03,35306800039
2.651028000000e+08,2.400000e+01,1.800000e+01,1.007000e+03,35306800040
2.651040000000e+08,2.400000e+01,1.900000e+01,1.007000e+03,35306800041
2.651040000000e+08,2.400000e+01,1.900000e+01,1.007000e+03,35306800042
2.651052000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,35306800043
2.651064000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,35306800044
2.651064000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,35306800045
2.651076000000e+08,2.400000e+01,2.100000e+01,1.008000e+03,35306800046
2.651088000000e+08,2.400000e+01,2.200000e+01,1.008000e+03,35306800047
2.651088000000e+08,2.400000e+01,2.200000e+01,1.008000e+03,35306800048
2.651100000000e+08,2.500000e+01,2.300000e+01,1.008000e+03,35306800049
2.651112000000e+08,2.500000e+01,2.500000e+01,1.008000e+03,35306800050
2.651124000000e+08,2.500000e+01,2.700000e+01,1.009000e+03,35306800051
2.651124000000e+08,2.500000e+01,2.700000e+01,1.009000e+03,35306800052
2.651136000000e+08,2.500000e+01,2.900000e+01,1.009000e+03,35306800053
2.651148000000e+08,2.500000e+01,3.000000e+01,1.008000e+03,35306800054
2.651148000000e+08,2.500000e+01,3.000000e+01,1.008000e+03,35306800055
2.651160000000e+08,2.500000e+01,3.000000e+01,1.008000e+03,35306800056
2.651172000000e+08,2.600000e+01,3.200000e+01,1.008000e+03,35306800057
2.651172000000e+08,2.600000e+01,3.200000e+01,1.008000e+03,35306800058
2.651184000000e+08,2.600000e+01,3.400000e+01,1.009000e+03,35306800059
2.651196000000e+08,2.600000e+01,3.300000e+01,1.008000e+03,35306800060
2.651196000000e+08,2.600000e+01,3.300000e+01,1.008000e+03,35306800061
2.651208000000e+08,2.600000e+01,3.500000e+01,1.008000e+03,35306800062
2.651220000000e+08,2.600000e+01,3.600000e+01,1.008000e+03,35306800063
2.651220000000e+08,2.600000e+01,3.600000e+01,1.008000e+03,35306800064
2.651232000000e+08,2.600000e+01,3.700000e+01,1.008000e+03,35306800065
2.651244000000e+08,2.700000e+01,3.700000e+01,1.008000e+03,35306800066
2.651244000000e+08,2.700000e+01,3.700000e+01,1.008000e+03,35306800067
2.651256000000e+08,2.700000e+01,3.800000e+01,1.008000e+03,35306800068
2.651268000000e+08,2.700000e+01,3.700000e+01,1.008000e+03,35306800069
2.651268000000e+08,2.700000e+01,3.700000e+01,1.008000e+03,35306800070
2.651280000000e+08,2.800000e+01,3.600000e+01,1.008000e+03,35306800071
2.651292000000e+08,2.800000e+01,3.700000e+01,1.008000e+03,35306800072
2.651292000000e+08,2.800000e+01,3.700000e+01,1.008000e+03,35306800073
2.651304000000e+08,2.800000e+01,3.700000e+01,1.008000e+03,35306800074
2.651316000000e+08,2.800000e+01,3.600000e+01,1.008000e+03,35306800075
2.651316000000e+08,2.800000e+01,3.600000e+01,1.008000e+03,35306800076
2.651328000000e+08,2.900000e+01,3.500000e+01,1.008000e+03,35306800077
2.651340000000e+08,2.900000e+01,3.500000e+01,1.009000e+03,35306800078
2.651340000000e+08,2.900000e+01,3.500000e+01,1.009000e+03,35306800079
2.651352000000e+08,2.900000e+01,3.400000e+01,1.009000e+03,35306800080
2.651364000000e+08,2.900000e+01,3.200000e+01,1.009000e+03,35306800081
2.651364000000e+08,2.900000e+01,3.200000e+01,1.009000e+03,35306800082
2.651376000000e+08,2.900000e+01,3.200000e+01,1.009000e+03,35306800083
2.651388000000e+08,3.000000e+01,3.100000e+01,1.009000e+03,35306800084
2.651388000000e+08,3.000000e+01,3.100000e+01,1.009000e+03,35306800085
2.651400000000e+08,2.900000e+01,2.700000e+01,1.009000e+03,35306800086
2.651412000000e+08,2.800000e+01,2.500000e+01,1.009000e+03,35306800087
2.651412000000e+08,2.800000e+01,2.500000e+01,1.009000e+03,35306800088
2.651424000000e+08,2.800000e+01,2.400000e+01,1.009000e+03,35306800089
2.651436000000e+08,2.800000e+01,2.400000e+01,1.009000e+03,35306800090
2.651448000000e+08,2.800000e+01,2.300000e+01,1.009000e+03,35306800091
2.651448000000e+08,2.800000e+01,2.300000e+01,1.009000e+03,35306800092
2.651460000000e+08,2.800000e+01,2.300000e+01,1.009000e+03,35306800093
2.651472000000e+08,2.900000e+01,2.300000e+01,1.009000e+03,35306800094
2.651472000000e+08,2.900000e+01,2.300000e+01,1.009000e+03,35306800095
2.651484000000e+08,2.900000e+01,2.300000e+01,1.009000e+03,35306800096
2.651496000000e+08,2.900000e+01,2.200000e+01,1.010000e+03,35306800097
2.651496000000e+08,2.900000e+01,2.200000e+01,1.010000e+03,35306800098
2.651508000000e+08,2.900000e+01,2.200000e+01,1.010000e+03,35306800099
2.651520000000e+08,2.800000e+01,2.200000e+01,1.010000e+03,35306800100
2.651520000000e+08,2.800000e+01,2.200000e+01,1.010000e+03,35306800101
2.651532000000e+08,2.800000e+01,2.100000e+01,1.010000e+03,35306800102
2.651544000000e+08,2.800000e+01,2.100000e+01,1.011000e+03,35306800103
2.651544000000e+08,2.800000e+01,2.100000e+01,1.011000e+03,35306800104
2.651556000000e+08,2.800000e+01,2.000000e+01,1.011000e+03,35306800105
2.651568000000e+08,2.800000e+01,2.000000e+01,1.011000e+03,35306800106
2.651568000000e+08,2.800000e+01,2.000000e+01,1.011000e+03,35306800107
2.651580000000e+08,2.800000e+01,1.900000e+01,1.011000e+03,35306800001
2.651592000000e+08,2.700000e+01,1.900000e+01,1.011000e+03,35306800002
2.651592000000e+08,2.700000e+01,1.900000e+01,1.011000e+03,35306800003
2.651604000000e+08,2.700000e+01,1.800000e+01,1.011000e+03,35306800004
2.651616000000e+08,2.700000e+01,1.800000e+01,1.011000e+03,35306800005
2.651616000000e+08,2.700000e+01,1.800000e+01,1.011000e+03,35306800006
2.651628000000e+08,2.700000e+01,1.800000e+01,1.011000e+03,35306800007
2.651640000000e+08,2.700000e+01,1.700000e+01,1.011000e+03,35306800008
2.651652000000e+08,2.700000e+01,1.700000e+01,1.011000e+03,35306900009
2.651652000000e+08,2.700000e+01,1.700000e+01,1.011000e+03,35306900010
2.651664000000e+08,2.700000e+01,1.700000e+01,1.011000e+03,35306900011
2.651676000000e+08,2.600000e+01,1.700000e+01,1.011000e+03,35306900012
2.651676000000e+08,2.600000e+01,1.700000e+01,1.011000e+03,35306900013
2.651688000000e+08,2.600000e+01,1.700000e+01,1.011000e+03,35306900014
2.651700000000e+08,2.600000e+01,1.600000e+01,1.011000e+03,35306900015
2.651700000000e+08,2.600000e+01,1.600000e+01,1.011000e+03,35306900016
2.651712000000e+08,2.600000e+01,1.600000e+01,1.011000e+03,35306900017
2.651724000000e+08,2.600000e+01,1.600000e+01,1.011000e+03,35306900018
2.651724000000e+08,2.600000e+01,1.600000e+01,1.011000e+03,35306900019
2.651736000000e+08,2.600000e+01,1.600000e+01,1.011000e+03,35306900020
2.651748000000e+08,2.600000e+01,1.600000e+01,1.011000e+03,35306900021
2.651748000000e+08,2.600000e+01,1.600000e+01,1.011000e+03,35306900022
2.651760000000e+08,2.500000e+01,1.600000e+01,1.011000e+03,35306900023
2.651772000000e+08,2.600000e+01,1.600000e+01,1.011000e+03,35306900024
2.651772000000e+08,2.600000e+01,1.600000e+01,1.011000e+03,35306900025
2.651784000000e+08,2.500000e+01,1.600000e+01,1.011000e+03,35306900026
2.651796000000e+08,2.500000e+01,1.600000e+01,1.011000e+03,35306900027
2.651808000000e+08,2.500000e+01,1.600000e+01,1.011000e+03,35306900028
2.651808000000e+08,2.500000e+01,1.600000e+01,1.011000e+03,35306900029
2.651820000000e+08,2.500000e+01,1.600000e+01,1.011000e+03,35306900030
2.651832000000e+08,2.500000e+01,1.600000e+01,1.011000e+03,35306900031
2.651832000000e+08,2.500000e+01,1.600000e+01,1.011000e+03,35306900032
2.651844000000e+08,2.500000e+01,1.600000e+01,1.011000e+03,35306900033
2.651856000000e+08,2.500000e+01,1.700000e+01,1.011000e+03,35306900034
2.651856000000e+08,2.500000e+01,1.700000e+01,1.011000e+03,35306900035
2.651868000000e+08,2.500000e+01,1.700000e+01,1.011000e+03,35306900036
2.651880000000e+08,2.500000e+01,1.800000e+01,1.012000e+03,35306900037
2.651880000000e+08,2.500000e+01,1.800000e+01,1.012000e+03,35306900038
2.651892000000e+08,2.500000e+01,1.900000e+01,1.012000e+03,35306900039
2.651904000000e+08,2.600000e+01,2.000000e+01,1.012000e+03,35306900040
2.651904000000e+08,2.600000e+01,2.000000e+01,1.012000e+03,35306900041
2.651916000000e+08,2.500000e+01,2.100000e+01,1.012000e+03,35306900042
2.651928000000e+08,2.500000e+01,2.100000e+01,1.012000e+03,35306900043
2.651928000000e+08,2.500000e+01,2.100000e+01,1.012000e+03,35306900044
2.651940000000e+08,2.500000e+01,2.200000e+01,1.012000e+03,35306900045
2.651952000000e+08,2.500000e+01,2.300000e+01,1.012000e+03,35306900046
2.651964000000e+08,2.600000e+01,2.400000e+01,1.012000e+03,35306900047
2.651964000000e+08,2.600000e+01,2.400000e+01,1.012000e+03,35306900048
2.651976000000e+08,2.600000e+01,2.500000e+01,1.012000e+03,35306900049
2.651988000000e+08,2.600000e+01,2.600000e+01,1.012000e+03,35306900050
2.651988000000e+08,2.600000e+01,2.600000e+01,1.012000e+03,35306900051
2.652000000000e+08,2.500000e+01,2.600000e+01,1.012000e+03,35306900052
2.652012000000e+08,2.500000e+01,2.700000e+01,1.012000e+03,35306900053
2.652012000000e+08,2.500000e+01,2.700000e+01,1.012000e+03,35306900054
2.652024000000e+08,2.600000e+01,2.800000e+01,1.012000e+03,35306900055
2.652036000000e+08,2.600000e+01,2.900000e+01,1.012000e+03,35306900056
2.652036000000e+08,2.600000e+01,2.900000e+01,1.012000e+03,35306900057
2.652048000000e+08,2.500000e+01,2.900000e+01,1.012000e+03,35306900058
2.652060000000e+08,2.500000e+01,2.900000e+01,1.012000e+03,35306900059
2.652060000000e+08,2.500000e+01,2.900000e+01,1.012000e+03,35306900060
2.652072000000e+08,2.500000e+01,3.000000e+01,1.012000e+03,35306900061
2.652084000000e+08,2.500000e+01,3.000000e+01,1.012000e+03,35306900062
2.652084000000e+08,2.500000e+01,3.000000e+01,1.012000e+03,35306900063
2.652096000000e+08,2.500000e+01,3.000000e+01,1.012000e+03,35306900064
2.652108000000e+08,2.500000e+01,2.800000e+01,1.012000e+03,35306900065
2.652108000000e+08,2.500000e+01,2.800000e+01,1.012000e+03,35306900066
2.652120000000e+08,2.600000e+01,3.100000e+01,1.012000e+03,35306900067
2.652132000000e+08,2.600000e+01,3.100000e+01,1.012000e+03,35306900068
2.652144000000e+08,2.600000e+01,3.000000e+01,1.012000e+03,35306900069
2.652144000000e+08,2.600000e+01,3.000000e+01,1.012000e+03,35306900070
2.652156000000e+08,2.600000e+01,3.100000e+01,1.011000e+03,35306900071
2.652168000000e+08,2.600000e+01,2.900000e+01,1.011000e+03,35306900072
2.652168000000e+08,2.600000e+01,2.900000e+01,1.011000e+03,35306900073
2.652180000000e+08,2.600000e+01,2.700000e+01,1.011000e+03,35306900074
2.652192000000e+08,2.600000e+01,2.800000e+01,1.011000e+03,35306900075
2.652192000000e+08,2.600000e+01,2.800000e+01,1.011000e+03,35306900076
2.652204000000e+08,2.600000e+01,2.800000e+01,1.011000e+03,35306900077
2.652216000000e+08,2.700000e+01,2.700000e+01,1.011000e+03,35306900078
2.652216000000e+08,2.700000e+01,2.700000e+01,1.011000e+03,35306900079
2.652228000000e+08,2.700000e+01,2.600000e+01,1.011000e+03,35306900080
2.652240000000e+08,2.700000e+01,2.600000e+01,1.011000e+03,35306900081
2.652240000000e+08,2.700000e+01,2.600000e+01,1.011000e+03,35306900082
2.652252000000e+08,2.800000e+01,2.500000e+01,1.011000e+03,35306900083
2.652264000000e+08,2.700000e+01,2.400000e+01,1.011000e+03,35306900084
2.652264000000e+08,2.700000e+01,2.400000e+01,1.011000e+03,35306900085
2.652276000000e+08,2.700000e+01,2.300000e+01,1.011000e+03,35306900086
2.652288000000e+08,2.700000e+01,2.300000e+01,1.011000e+03,35306900087
2.652288000000e+08,2.700000e+01,2.300000e+01,1.011000e+03,35306900088
2.652300000000e+08,2.700000e+01,2.200000e+01,1.011000e+03,35306900089
2.652312000000e+08,2.700000e+01,2.200000e+01,1.011000e+03,35306900090
2.652324000000e+08,2.700000e+01,2.200000e+01,1.010000e+03,35306900091
2.652324000000e+08,2.700000e+01,2.200000e+01,1.010000e+03,35306900092
2.652336000000e+08,2.700000e+01,2.100000e+01,1.010000e+03,35306900093
2.652348000000e+08,2.700000e+01,2.100000e+01,1.011000e+03,35306900094
2.652348000000e+08,2.700000e+01,2.100000e+01,1.011000e+03,35306900095
2.652360000000e+08,2.700000e+01,2.100000e+01,1.011000e+03,35306900096
2.652372000000e+08,2.800000e+01,2.000000e+01,1.011000e+03,35306900097
2.652372000000e+08,2.800000e+01,2.000000e+01,1.011000e+03,35306900098
2.652384000000e+08,2.700000e+01,2.000000e+01,1.011000e+03,35306900099
2.652396000000e+08,2.700000e+01,1.900000e+01,1.011000e+03,35306900100
2.652396000000e+08,2.700000e+01,1.900000e+01,1.011000e+03,35306900101
2.652408000000e+08,2.700000e+01,1.900000e+01,1.011000e+03,35306900102
2.652420000000e+08,2.700000e+01,1.900000e+01,1.011000e+03,35306900103
2.652420000000e+08,2.700000e+01,1.900000e+01,1.011000e+03,35306900104
2.652432000000e+08,2.700000e+01,1.800000e+01,1.011000e+03,35306900105
