#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.650682310000e+08,2.650682920000e+08,5.200000e+01,9.232870e-01,4.731147e+01,8.806804e-01,9.098361e-01,5.085474e-03,2.600000e+01,1.800000e+01,1.006000e+03,35306700001
2.650682920000e+08,2.650683530000e+08,5.318033e+01,9.337069e-01,4.937705e+01,8.996999e-01,9.284834e-01,4.524287e-03,2.600000e+01,1.800000e+01,1.006000e+03,35306700001
2.650683530000e+08,2.650684140000e+08,5.388525e+01,9.398748e-01,4.957377e+01,9.014903e-01,9.199879e-01,4.732266e-03,2.600000e+01,1.800000e+01,1.006000e+03,35306700001
2.650684140000e+08,2.650684750000e+08,5.339344e+01,9.355760e-01,4.921312e+01,8.982050e-01,9.217071e-01,4.707050e-03,2.600000e+01,1.800000e+01,1.006000e+03,35306700001
2.650684750000e+08,2.650685360000e+08,5.186885e+01,9.221220e-01,4.800000e+01,8.870655e-01,9.254109e-01,4.670752e-03,2.600000e+01,1.800000e+01,1.006000e+03,35306700001
2.650685360000e+08,2.650685970000e+08,5.147541e+01,9.186181e-01,4.698361e+01,8.776235e-01,9.127389e-01,5.036384e-03,2.600000e+01,1.800000e+01,1.006000e+03,35306700001
2.650685970000e+08,2.650686580000e+08,5.178688e+01,9.213932e-01,4.778688e+01,8.850941e-01,9.227604e-01,4.749958e-03,2.600000e+01,1.800000e+01,1.006000e+03,35306700001
2.650686580000e+08,2.650687190000e+08,5.288525e+01,9.311129e-01,4.890164e+01,8.953581e-01,9.246745e-01,4.646578e-03,2.600000e+01,1.800000e+01,1.006000e+03,35306700001
2.650687190000e+08,2.650687800000e+08,5.337705e+01,9.354323e-01,4.916393e+01,8.977562e-01,9.210688e-01,4.725287e-03,2.600000e+01,1.800000e+01,1.006000e+03,35306700001
2.650687800000e+08,2.650688410000e+08,5.236066e+01,9.264833e-01,4.814754e+01,8.884278e-01,9.195367e-01,4.813003e-03,2.600000e+01,1.800000e+01,1.006000e+03,35306700001
2.650688410000e+08,2.650689020000e+08,5.288525e+01,9.311129e-01,4.919672e+01,8.980555e-01,9.302542e-01,4.484642e-03,2.600000e+01,1.800000e+01,1.006000e+03,35306700001
2.650689020000e+08,2.650689630000e+08,5.272131e+01,9.296687e-01,4.832787e+01,8.900899e-01,9.166667e-01,4.873680e-03,2.600000e+01,1.800000e+01,1.006000e+03,35306700001
2.650689630000e+08,2.650690240000e+08,5.300000e+01,9.321225e-01,4.870492e+01,8.935555e-01,9.189607e-01,4.799472e-03,2.600000e+01,1.800000e+01,1.006000e+03,35306700001
2.650690430000e+08,2.650691040000e+08,5.344262e+01,9.360067e-01,4.870492e+01,8.935555e-01,9.113497e-01,4.978217e-03,2.600000e+01,1.800000e+01,1.006000e+03,35306700002
2.650691040000e+08,2.650691650000e+08,5.357377e+01,9.371545e-01,4.922951e+01,8.983547e-01,9.189106e-01,4.775046e-03,2.600000e+01,1.800000e+01,1.006000e+03,35306700002
2.650691650000e+08,2.650692260000e+08,5.339344e+01,9.355760e-01,4.950820e+01,9.008939e-01,9.272336e-01,4.551463e-03,2.600000e+01,1.800000e+01,1.006000e+03,35306700002
2.650692260000e+08,2.650692870000e+08,5.485246e+01,9.482725e-01,5.067213e+01,9.114224e-01,9.237896e-01,4.587020e-03,2.600000e+01,1.800000e+01,1.006000e+03,35306700002
2.650692870000e+08,2.650693480000e+08,5.381967e+01,9.393028e-01,4.929508e+01,8.989528e-01,9.159306e-01,4.843005e-03,2.600000e+01,1.800000e+01,1.006000e+03,35306700002
2.650693480000e+08,2.650694090000e+08,5.463934e+01,9.464285e-01,5.072131e+01,9.118645e-01,9.282928e-01,4.468957e-03,2.600000e+01,1.800000e+01,1.006000e+03,35306700002
2.650694090000e+08,2.650694700000e+08,5.318033e+01,9.337069e-01,4.890164e+01,8.953581e-01,9.195438e-01,4.775573e-03,2.600000e+01,1.800000e+01,1.006000e+03,35306700002
2.650694700000e+08,2.650695310000e+08,5.337705e+01,9.354323e-01,4.921312e+01,8.982050e-01,9.219902e-01,4.699976e-03,2.600000e+01,1.800000e+01,1.006000e+03,35306700002
2.650695310000e+08,2.650695920000e+08,5.278688e+01,9.302467e-01,4.845901e+01,8.912969e-01,9.180124e-01,4.834709e-03,2.600000e+01,1.800000e+01,1.006000e+03,35306700002
2.650695920000e+08,2.650696530000e+08,5.331147e+01,9.348575e-01,4.888525e+01,8.952081e-01,9.169742e-01,4.838490e-03,2.600000e+01,1.800000e+01,1.006000e+03,35306700002
2.650696530000e+08,2.650697140000e+08,5.437705e+01,9.441541e-01,5.044262e+01,9.093560e-01,9.276454e-01,4.498329e-03,2.600000e+01,1.800000e+01,1.006000e+03,35306700002
2.650697140000e+08,2.650697750000e+08,5.106557e+01,9.149538e-01,4.668853e+01,8.748632e-01,9.142857e-01,5.015781e-03,2.600000e+01,1.800000e+01,1.006000e+03,35306700002
2.650697750000e+08,2.650698360000e+08,5.162295e+01,9.199336e-01,4.681967e+01,8.760911e-01,9.069546e-01,5.176711e-03,2.600000e+01,1.800000e+01,1.006000e+03,35306700002
2.650698470000e+08,2.650699080000e+08,5.300000e+01,9.321225e-01,4.901639e+01,8.964081e-01,9.248376e-01,4.636927e-03,2.600000e+01,1.800000e+01,1.006000e+03,35306700003
2.650699080000e+08,2.650699690000e+08,5.467213e+01,9.467124e-01,5.063934e+01,9.111274e-01,9.262369e-01,4.526190e-03,2.600000e+01,1.800000e+01,1.006000e+03,35306700003
2.650699690000e+08,2.650700300000e+08,5.409836e+01,9.417316e-01,4.937705e+01,8.996999e-01,9.127273e-01,4.913068e-03,2.600000e+01,1.800000e+01,1.006000e+03,35306700003
2.650700300000e+08,2.650700910000e+08,5.293443e+01,9.315457e-01,4.896721e+01,8.959582e-01,9.250542e-01,4.633650e-03,2.600000e+01,1.800000e+01,1.006000e+03,35306700003
2.650700910000e+08,2.650701520000e+08,5.150820e+01,9.189106e-01,4.765574e+01,8.838788e-01,9.252069e-01,4.692963e-03,2.600000e+01,1.800000e+01,1.006000e+03,35306700003
2.650701520000e+08,2.650702130000e+08,5.263934e+01,9.289457e-01,4.801639e+01,8.872170e-01,9.121769e-01,4.994865e-03,2.600000e+01,1.800000e+01,1.006000e+03,35306700003
2.650702130000e+08,2.650702740000e+08,5.252459e+01,9.279326e-01,4.819672e+01,8.888814e-01,9.176030e-01,4.857768e-03,2.600000e+01,1.800000e+01,1.006000e+03,35306700003
2.650702740000e+08,2.650703350000e+08,5.359016e+01,9.372979e-01,4.914754e+01,8.976064e-01,9.171000e-01,4.822565e-03,2.600000e+01,1.800000e+01,1.006000e+03,35306700003
2.650703350000e+08,2.650703960000e+08,5.193443e+01,9.227048e-01,4.763934e+01,8.837267e-01,9.172980e-01,4.893513e-03,2.600000e+01,1.800000e+01,1.006000e+03,35306700003
2.650703960000e+08,2.650704570000e+08,5.367213e+01,9.380144e-01,4.981967e+01,9.037234e-01,9.282224e-01,4.511088e-03,2.600000e+01,1.800000e+01,1.006000e+03,35306700003
2.650704570000e+08,2.650705180000e+08,5.267213e+01,9.292349e-01,4.896721e+01,8.959582e-01,9.296607e-01,4.511342e-03,2.600000e+01,1.800000e+01,1.006000e+03,35306700003
2.650705180000e+08,2.650705790000e+08,5.319672e+01,9.338508e-01,4.885246e+01,8.949078e-01,9.183359e-01,4.807386e-03,2.600000e+01,1.800000e+01,1.006000e+03,35306700003
2.650705790000e+08,2.650706400000e+08,5.263934e+01,9.289457e-01,4.859016e+01,8.925021e-01,9.230769e-01,4.702481e-03,2.600000e+01,1.800000e+01,1.006000e+03,35306700003
2.650706560000e+08,2.650707170000e+08,5.188525e+01,9.222677e-01,4.770492e+01,8.843347e-01,9.194313e-01,4.837891e-03,2.600000e+01,1.700000e+01,1.006000e+03,35306700004
2.650707170000e+08,2.650707780000e+08,5.231147e+01,9.260482e-01,4.767213e+01,8.840308e-01,9.113131e-01,5.032691e-03,2.600000e+01,1.700000e+01,1.006000e+03,35306700004
2.650707780000e+08,2.650708390000e+08,5.388525e+01,9.398748e-01,4.959016e+01,9.016393e-01,9.202921e-01,4.724042e-03,2.600000e+01,1.700000e+01,1.006000e+03,35306700004
2.650708390000e+08,2.650709000000e+08,5.222951e+01,9.253224e-01,4.829508e+01,8.897880e-01,9.246705e-01,4.675772e-03,2.600000e+01,1.700000e+01,1.006000e+03,35306700004
2.650709000000e+08,2.650709610000e+08,5.119672e+01,9.161280e-01,4.744262e+01,8.819002e-01,9.266731e-01,4.664543e-03,2.600000e+01,1.700000e+01,1.006000e+03,35306700004
2.650709610000e+08,2.650710220000e+08,5.216393e+01,9.247413e-01,4.785246e+01,8.857012e-01,9.173476e-01,4.881404e-03,2.600000e+01,1.700000e+01,1.006000e+03,35306700004
2.650710220000e+08,2.650710830000e+08,5.283607e+01,9.306799e-01,4.868853e+01,8.934050e-01,9.215017e-01,4.737488e-03,2.600000e+01,1.700000e+01,1.006000e+03,35306700004
2.650710830000e+08,2.650711440000e+08,5.304918e+01,9.325549e-01,4.922951e+01,8.983547e-01,9.279975e-01,4.544047e-03,2.600000e+01,1.700000e+01,1.006000e+03,35306700004
2.650711440000e+08,2.650712050000e+08,5.209836e+01,9.241599e-01,4.772131e+01,8.844866e-01,9.159849e-01,4.920916e-03,2.600000e+01,1.700000e+01,1.006000e+03,35306700004
2.650712050000e+08,2.650712660000e+08,5.226229e+01,9.256127e-01,4.808197e+01,8.878226e-01,9.200125e-01,4.804506e-03,2.600000e+01,1.700000e+01,1.006000e+03,35306700004
2.650712660000e+08,2.650713270000e+08,5.177049e+01,9.212473e-01,4.778688e+01,8.850941e-01,9.230525e-01,4.742466e-03,2.600000e+01,1.700000e+01,1.006000e+03,35306700004
2.650713270000e+08,2.650713880000e+08,5.104918e+01,9.148070e-01,4.750820e+01,8.825095e-01,9.306358e-01,4.553006e-03,2.600000e+01,1.700000e+01,1.006000e+03,35306700004
2.650713880000e+08,2.650714490000e+08,5.196721e+01,9.229960e-01,4.803279e+01,8.873684e-01,9.242902e-01,4.698406e-03,2.600000e+01,1.700000e+01,1.006000e+03,35306700004
2.650714740000e+08,2.650715350000e+08,5.350820e+01,9.365808e-01,4.986885e+01,9.041693e-01,9.319853e-01,4.406875e-03,2.600000e+01,1.700000e+01,1.006000e+03,35306700005
2.650715350000e+08,2.650715960000e+08,5.280328e+01,9.303910e-01,4.829508e+01,8.897880e-01,9.146228e-01,4.923758e-03,2.600000e+01,1.700000e+01,1.006000e+03,35306700005
2.650715960000e+08,2.650716570000e+08,5.304918e+01,9.325549e-01,4.908197e+01,8.970075e-01,9.252163e-01,4.624032e-03,2.600000e+01,1.700000e+01,1.006000e+03,35306700005
2.650716570000e+08,2.650717180000e+08,5.539344e+01,9.529371e-01,5.060656e+01,9.108324e-01,9.135839e-01,4.833676e-03,2.600000e+01,1.700000e+01,1.006000e+03,35306700005
2.650717180000e+08,2.650717790000e+08,5.372131e+01,9.384440e-01,4.957377e+01,9.014903e-01,9.227952e-01,4.662690e-03,2.600000e+01,1.700000e+01,1.006000e+03,35306700005
2.650717790000e+08,2.650718400000e+08,5.180328e+01,9.215390e-01,4.780328e+01,8.852459e-01,9.227848e-01,4.748518e-03,2.600000e+01,1.700000e+01,1.006000e+03,35306700005
2.650718400000e+08,2.650719010000e+08,5.170492e+01,9.206637e-01,4.788525e+01,8.860045e-01,9.261255e-01,4.657483e-03,2.600000e+01,1.700000e+01,1.006000e+03,35306700005
2.650719010000e+08,2.650719620000e+08,5.139344e+01,9.178864e-01,4.736066e+01,8.811380e-01,9.215311e-01,4.802695e-03,2.600000e+01,1.700000e+01,1.006000e+03,35306700005
2.650719620000e+08,2.650720230000e+08,5.268853e+01,9.293795e-01,4.844262e+01,8.911461e-01,9.194151e-01,4.801311e-03,2.600000e+01,1.700000e+01,1.006000e+03,35306700005
2.650720230000e+08,2.650720840000e+08,5.413115e+01,9.420169e-01,5.019672e+01,9.071367e-01,9.273168e-01,4.517962e-03,2.600000e+01,1.700000e+01,1.006000e+03,35306700005
2.650720840000e+08,2.650721450000e+08,5.354099e+01,9.368677e-01,4.934426e+01,8.994011e-01,9.216167e-01,4.703043e-03,2.600000e+01,1.700000e+01,1.006000e+03,35306700005
2.650721450000e+08,2.650722060000e+08,5.327869e+01,9.345700e-01,4.883607e+01,8.947576e-01,9.166154e-01,4.849477e-03,2.600000e+01,1.700000e+01,1.006000e+03,35306700005
2.650722060000e+08,2.650722670000e+08,5.463934e+01,9.464285e-01,5.031147e+01,9.081730e-01,9.207921e-01,4.677861e-03,2.600000e+01,1.700000e+01,1.006000e+03,35306700005
2.650722800000e+08,2.650723410000e+08,5.318033e+01,9.337069e-01,4.860656e+01,8.926527e-01,9.139951e-01,4.922584e-03,2.600000e+01,1.700000e+01,1.006000e+03,35306700006
2.650723410000e+08,2.650724020000e+08,5.450820e+01,9.452920e-01,4.993443e+01,9.047636e-01,9.160903e-01,4.808167e-03,2.600000e+01,1.700000e+01,1.006000e+03,35306700006
2.650724020000e+08,2.650724630000e+08,5.401639e+01,9.410179e-01,4.942623e+01,9.001478e-01,9.150228e-01,4.857799e-03,2.600000e+01,1.700000e+01,1.006000e+03,35306700006
2.650724630000e+08,2.650725240000e+08,5.268853e+01,9.293795e-01,4.839344e+01,8.906936e-01,9.184816e-01,4.826585e-03,2.600000e+01,1.700000e+01,1.006000e+03,35306700006
2.650725240000e+08,2.650725850000e+08,5.298361e+01,9.319784e-01,4.909836e+01,8.971573e-01,9.266708e-01,4.585277e-03,2.600000e+01,1.700000e+01,1.006000e+03,35306700006
2.650725850000e+08,2.650726460000e+08,5.318033e+01,9.337069e-01,4.870492e+01,8.935555e-01,9.158446e-01,4.874291e-03,2.600000e+01,1.700000e+01,1.006000e+03,35306700006
2.650726460000e+08,2.650727070000e+08,5.242623e+01,9.270633e-01,4.798361e+01,8.869141e-01,9.152595e-01,4.924683e-03,2.600000e+01,1.700000e+01,1.006000e+03,35306700006
2.650727070000e+08,2.650727680000e+08,5.272131e+01,9.296687e-01,4.850820e+01,8.917490e-01,9.200870e-01,4.781510e-03,2.600000e+01,1.700000e+01,1.006000e+03,35306700006
2.650727680000e+08,2.650728290000e+08,5.478688e+01,9.477054e-01,5.039344e+01,9.089125e-01,9.198085e-01,4.697964e-03,2.600000e+01,1.700000e+01,1.006000e+03,35306700006
2.650728290000e+08,2.650728900000e+08,5.281967e+01,9.305355e-01,4.881967e+01,8.946075e-01,9.242706e-01,4.660891e-03,2.600000e+01,1.700000e+01,1.006000e+03,35306700006
2.650728900000e+08,2.650729510000e+08,5.196721e+01,9.229960e-01,4.775410e+01,8.847904e-01,9.189274e-01,4.847836e-03,2.600000e+01,1.700000e+01,1.006000e+03,35306700006
2.650729510000e+08,2.650730120000e+08,5.316393e+01,9.335631e-01,4.845901e+01,8.912969e-01,9.115017e-01,4.987383e-03,2.600000e+01,1.700000e+01,1.006000e+03,35306700006
2.650730120000e+08,2.650730730000e+08,5.278688e+01,9.302467e-01,4.875410e+01,8.940064e-01,9.236025e-01,4.681169e-03,2.600000e+01,1.700000e+01,1.006000e+03,35306700006
2.650730870000e+08,2.650731480000e+08,5.168853e+01,9.205177e-01,4.726229e+01,8.802226e-01,9.143673e-01,4.983314e-03,2.600000e+01,1.700000e+01,1.006000e+03,35306700007
2.650731480000e+08,2.650732090000e+08,5.340984e+01,9.357195e-01,4.942623e+01,9.001478e-01,9.254144e-01,4.602779e-03,2.600000e+01,1.700000e+01,1.006000e+03,35306700007
2.650732090000e+08,2.650732700000e+08,5.231147e+01,9.260482e-01,4.839344e+01,8.906936e-01,9.251019e-01,4.659795e-03,2.600000e+01,1.700000e+01,1.006000e+03,35306700007
2.650732700000e+08,2.650733310000e+08,5.195082e+01,9.228504e-01,4.759016e+01,8.832704e-01,9.160619e-01,4.925847e-03,2.600000e+01,1.700000e+01,1.006000e+03,35306700007
2.650733310000e+08,2.650733920000e+08,5.337705e+01,9.354323e-01,4.940984e+01,8.999985e-01,9.256757e-01,4.596769e-03,2.600000e+01,1.700000e+01,1.006000e+03,35306700007
2.650733920000e+08,2.650734530000e+08,5.332787e+01,9.350013e-01,4.881967e+01,8.946075e-01,9.154627e-01,4.877559e-03,2.600000e+01,1.700000e+01,1.006000e+03,35306700007
2.650734530000e+08,2.650735140000e+08,5.195082e+01,9.228504e-01,4.768853e+01,8.841828e-01,9.179552e-01,4.875005e-03,2.600000e+01,1.700000e+01,1.006000e+03,35306700007
2.650735140000e+08,2.650735750000e+08,5.324590e+01,9.342824e-01,4.936066e+01,8.995505e-01,9.270320e-01,4.563579e-03,2.600000e+01,1.700000e+01,1.006000e+03,35306700007
2.650735750000e+08,2.650736360000e+08,5.321312e+01,9.339947e-01,4.862295e+01,8.928032e-01,9.137400e-01,4.927672e-03,2.600000e+01,1.700000e+01,1.006000e+03,35306700007
2.650736360000e+08,2.650736970000e+08,5.401639e+01,9.410179e-01,4.980328e+01,9.035746e-01,9.220030e-01,4.671725e-03,2.600000e+01,1.700000e+01,1.006000e+03,35306700007
2.650736970000e+08,2.650737580000e+08,5.304918e+01,9.325549e-01,4.868853e+01,8.934050e-01,9.177998e-01,4.828433e-03,2.600000e+01,1.700000e+01,1.006000e+03,35306700007
2.650737580000e+08,2.650738190000e+08,5.355738e+01,9.370111e-01,4.954099e+01,9.011921e-01,9.250076e-01,4.607938e-03,2.600000e+01,1.700000e+01,1.006000e+03,35306700007
2.650738190000e+08,2.650738800000e+08,5.168853e+01,9.205177e-01,4.740984e+01,8.815954e-01,9.172217e-01,4.907197e-03,2.600000e+01,1.700000e+01,1.006000e+03,35306700007
2.650738970000e+08,2.650739580000e+08,5.378688e+01,9.390166e-01,4.981967e+01,9.037234e-01,9.262420e-01,4.563139e-03,2.600000e+01,1.700000e+01,1.006000e+03,35306700008
2.650739580000e+08,2.650740190000e+08,5.401639e+01,9.410179e-01,4.963934e+01,9.020864e-01,9.189681e-01,4.753904e-03,2.600000e+01,1.700000e+01,1.006000e+03,35306700008
2.650740190000e+08,2.650740800000e+08,5.334426e+01,9.351450e-01,4.934426e+01,8.994011e-01,9.250154e-01,4.616914e-03,2.600000e+01,1.700000e+01,1.006000e+03,35306700008
2.650740800000e+08,2.650741410000e+08,5.318033e+01,9.337069e-01,4.913115e+01,8.974568e-01,9.238594e-01,4.656618e-03,2.600000e+01,1.700000e+01,1.006000e+03,35306700008
2.650741410000e+08,2.650742020000e+08,5.277049e+01,9.301022e-01,4.860656e+01,8.926527e-01,9.210935e-01,4.751686e-03,2.600000e+01,1.700000e+01,1.006000e+03,35306700008
2.650742020000e+08,2.650742630000e+08,5.439344e+01,9.442965e-01,5.006557e+01,9.059510e-01,9.204340e-01,4.698096e-03,2.600000e+01,1.700000e+01,1.006000e+03,35306700008
2.650742630000e+08,2.650743240000e+08,5.208197e+01,9.240145e-01,4.813115e+01,8.882765e-01,9.241423e-01,4.697434e-03,2.600000e+01,1.700000e+01,1.006000e+03,35306700008
2.650743240000e+08,2.650743850000e+08,5.377049e+01,9.388735e-01,4.936066e+01,8.995505e-01,9.179878e-01,4.790940e-03,2.600000e+01,1.700000e+01,1.006000e+03,35306700008
2.650743850000e+08,2.650744460000e+08,5.290164e+01,9.312572e-01,4.847541e+01,8.914476e-01,9.163309e-01,4.874265e-03,2.600000e+01,1.700000e+01,1.006000e+03,35306700008
2.650744460000e+08,2.650745070000e+08,5.293443e+01,9.315457e-01,4.877049e+01,8.941567e-01,9.213379e-01,4.737598e-03,2.600000e+01,1.700000e+01,1.006000e+03,35306700008
2.650745070000e+08,2.650745680000e+08,5.183607e+01,9.218305e-01,4.785246e+01,8.857012e-01,9.231499e-01,4.736717e-03,2.600000e+01,1.700000e+01,1.006000e+03,35306700008
2.650745680000e+08,2.650746290000e+08,5.286885e+01,9.309685e-01,4.863934e+01,8.929537e-01,9.200000e-01,4.777207e-03,2.600000e+01,1.700000e+01,1.006000e+03,35306700008
2.650746290000e+08,2.650746900000e+08,5.367213e+01,9.380144e-01,4.926229e+01,8.986537e-01,9.178375e-01,4.799327e-03,2.600000e+01,1.700000e+01,1.006000e+03,35306700008
2.650747030000e+08,2.650747640000e+08,5.283607e+01,9.306799e-01,4.877049e+01,8.941567e-01,9.230531e-01,4.694386e-03,2.600000e+01,1.700000e+01,1.006000e+03,35306700009
2.650747640000e+08,2.650748250000e+08,5.257377e+01,9.283668e-01,4.818033e+01,8.887302e-01,9.164328e-01,4.886735e-03,2.600000e+01,1.700000e+01,1.006000e+03,35306700009
2.650748250000e+08,2.650748860000e+08,5.229508e+01,9.259030e-01,4.832787e+01,8.900899e-01,9.241379e-01,4.687976e-03,2.600000e+01,1.700000e+01,1.006000e+03,35306700009
2.650748860000e+08,2.650749470000e+08,5.267213e+01,9.292349e-01,4.822951e+01,8.891838e-01,9.156551e-01,4.902752e-03,2.600000e+01,1.700000e+01,1.006000e+03,35306700009
2.650749470000e+08,2.650750080000e+08,5.278688e+01,9.302467e-01,4.844262e+01,8.911461e-01,9.177018e-01,4.843039e-03,2.600000e+01,1.700000e+01,1.006000e+03,35306700009
2.650750080000e+08,2.650750690000e+08,5.339344e+01,9.355760e-01,4.939344e+01,8.998492e-01,9.250844e-01,4.612835e-03,2.600000e+01,1.700000e+01,1.006000e+03,35306700009
2.650750690000e+08,2.650751300000e+08,5.213115e+01,9.244506e-01,4.850820e+01,8.917490e-01,9.305031e-01,4.509496e-03,2.600000e+01,1.700000e+01,1.006000e+03,35306700009
2.650751300000e+08,2.650751910000e+08,5.367213e+01,9.380144e-01,4.893443e+01,8.956583e-01,9.117288e-01,4.957960e-03,2.600000e+01,1.700000e+01,1.006000e+03,35306700009
2.650751910000e+08,2.650752520000e+08,5.416393e+01,9.423022e-01,5.008197e+01,9.060992e-01,9.246368e-01,4.592459e-03,2.600000e+01,1.700000e+01,1.006000e+03,35306700009
2.650752520000e+08,2.650753130000e+08,5.413115e+01,9.420169e-01,5.022951e+01,9.074329e-01,9.279225e-01,4.500567e-03,2.600000e+01,1.700000e+01,1.006000e+03,35306700009
2.650753130000e+08,2.650753740000e+08,5.116393e+01,9.158346e-01,4.685246e+01,8.763978e-01,9.157321e-01,4.972426e-03,2.600000e+01,1.700000e+01,1.006000e+03,35306700009
2.650753740000e+08,2.650754350000e+08,5.408197e+01,9.415889e-01,4.968853e+01,9.025331e-01,9.187633e-01,4.756493e-03,2.600000e+01,1.700000e+01,1.006000e+03,35306700009
2.650754350000e+08,2.650754960000e+08,5.283607e+01,9.306799e-01,4.818033e+01,8.887302e-01,9.118834e-01,4.993079e-03,2.600000e+01,1.700000e+01,1.006000e+03,35306700009
2.650755130000e+08,2.650755740000e+08,5.393443e+01,9.403036e-01,4.963934e+01,9.020864e-01,9.203647e-01,4.719921e-03,2.600000e+01,1.800000e+01,1.006000e+03,35306800010
2.650755740000e+08,2.650756350000e+08,5.500000e+01,9.495469e-01,5.093443e+01,9.137782e-01,9.260805e-01,4.517079e-03,2.600000e+01,1.800000e+01,1.006000e+03,35306800010
2.650756350000e+08,2.650756960000e+08,5.318033e+01,9.337069e-01,4.873771e+01,8.938561e-01,9.164612e-01,4.858037e-03,2.600000e+01,1.800000e+01,1.006000e+03,35306800010
2.650756960000e+08,2.650757570000e+08,5.200000e+01,9.232870e-01,4.775410e+01,8.847904e-01,9.183481e-01,4.862060e-03,2.600000e+01,1.800000e+01,1.006000e+03,35306800010
2.650757570000e+08,2.650758180000e+08,5.432787e+01,9.437271e-01,4.991803e+01,9.046150e-01,9.188292e-01,4.743960e-03,2.600000e+01,1.800000e+01,1.006000e+03,35306800010
2.650758180000e+08,2.650758790000e+08,5.342623e+01,9.358631e-01,4.906557e+01,8.968577e-01,9.183798e-01,4.795874e-03,2.600000e+01,1.800000e+01,1.006000e+03,35306800010
2.650758790000e+08,2.650759400000e+08,5.242623e+01,9.270633e-01,4.847541e+01,8.914476e-01,9.246404e-01,4.667845e-03,2.600000e+01,1.800000e+01,1.006000e+03,35306800010
2.650759400000e+08,2.650760010000e+08,5.219672e+01,9.250319e-01,4.793443e+01,8.864594e-01,9.183417e-01,4.853061e-03,2.600000e+01,1.800000e+01,1.006000e+03,35306800010
2.650760010000e+08,2.650760620000e+08,5.170492e+01,9.206637e-01,4.763934e+01,8.837267e-01,9.213697e-01,4.792710e-03,2.600000e+01,1.800000e+01,1.006000e+03,35306800010
2.650760620000e+08,2.650761230000e+08,5.232787e+01,9.261932e-01,4.804918e+01,8.875198e-01,9.182331e-01,4.849911e-03,2.600000e+01,1.800000e+01,1.006000e+03,35306800010
2.650761230000e+08,2.650761840000e+08,5.404918e+01,9.413034e-01,4.952459e+01,9.010430e-01,9.162875e-01,4.823380e-03,2.600000e+01,1.800000e+01,1.006000e+03,35306800010
2.650761840000e+08,2.650762450000e+08,5.416393e+01,9.423022e-01,4.944262e+01,9.002970e-01,9.128329e-01,4.907405e-03,2.600000e+01,1.800000e+01,1.006000e+03,35306800010
2.650762450000e+08,2.650763060000e+08,5.400000e+01,9.408751e-01,4.980328e+01,9.035746e-01,9.222829e-01,4.664751e-03,2.600000e+01,1.800000e+01,1.006000e+03,35306800010
2.650763170000e+08,2.650763780000e+08,5.355738e+01,9.370111e-01,4.934426e+01,8.994011e-01,9.213346e-01,4.710056e-03,2.600000e+01,1.800000e+01,1.006000e+03,35306800011
2.650763780000e+08,2.650764390000e+08,5.191803e+01,9.225591e-01,4.762295e+01,8.835746e-01,9.172719e-01,4.894988e-03,2.600000e+01,1.800000e+01,1.006000e+03,35306800011
2.650764390000e+08,2.650765000000e+08,5.354099e+01,9.368677e-01,4.931147e+01,8.991023e-01,9.210043e-01,4.719810e-03,2.600000e+01,1.800000e+01,1.006000e+03,35306800011
2.650765000000e+08,2.650765610000e+08,5.337705e+01,9.354323e-01,4.886885e+01,8.950579e-01,9.155405e-01,4.873274e-03,2.600000e+01,1.800000e+01,1.006000e+03,35306800011
2.650765610000e+08,2.650766220000e+08,5.322951e+01,9.341385e-01,4.870492e+01,8.935555e-01,9.149985e-01,4.894208e-03,2.600000e+01,1.800000e+01,1.006000e+03,35306800011
2.650766220000e+08,2.650766830000e+08,5.218033e+01,9.248866e-01,4.814754e+01,8.884278e-01,9.227144e-01,4.733306e-03,2.600000e+01,1.800000e+01,1.006000e+03,35306800011
2.650766830000e+08,2.650767440000e+08,5.268853e+01,9.293795e-01,4.824590e+01,8.893348e-01,9.156814e-01,4.901296e-03,2.600000e+01,1.800000e+01,1.006000e+03,35306800011
2.650767440000e+08,2.650768050000e+08,5.198361e+01,9.231415e-01,4.811475e+01,8.881252e-01,9.255756e-01,4.660855e-03,2.600000e+01,1.800000e+01,1.006000e+03,35306800011
2.650768050000e+08,2.650768660000e+08,5.332787e+01,9.350013e-01,4.914754e+01,8.976064e-01,9.216108e-01,4.712591e-03,2.600000e+01,1.800000e+01,1.006000e+03,35306800011
2.650768660000e+08,2.650769270000e+08,5.255738e+01,9.282222e-01,4.839344e+01,8.906936e-01,9.207736e-01,4.770124e-03,2.600000e+01,1.800000e+01,1.006000e+03,35306800011
2.650769270000e+08,2.650769880000e+08,5.436066e+01,9.440118e-01,5.037705e+01,9.087647e-01,9.267190e-01,4.525459e-03,2.600000e+01,1.800000e+01,1.006000e+03,35306800011
2.650769880000e+08,2.650770490000e+08,5.154099e+01,9.192030e-01,4.745901e+01,8.820525e-01,9.208015e-01,4.816152e-03,2.600000e+01,1.800000e+01,1.006000e+03,35306800011
2.650770490000e+08,2.650771100000e+08,5.263934e+01,9.289457e-01,4.868853e+01,8.934050e-01,9.249455e-01,4.649715e-03,2.600000e+01,1.800000e+01,1.006000e+03,35306800011
