#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.650682310007e+08,2.650690389762e+08,8.079755673409e+02,48347,42569,39209,5778,5778,0,1,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306700001,20,0,6
2,2.650690430170e+08,2.650698439913e+08,8.009742974937e+02,48364,42718,39283,5646,5646,0,1,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306700002,20,0,6
3,2.650698470337e+08,2.650706529812e+08,8.059475250244e+02,48371,42684,39321,5687,5687,0,1,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306700003,20,0,6
4,2.650706560262e+08,2.650714709975e+08,8.149712482393e+02,48364,42581,39268,5783,5783,0,2,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306700004,20,0,6
5,2.650714740032e+08,2.650722759821e+08,8.019788258970e+02,48345,42668,39331,5677,5677,0,1,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306700005,20,0,6
6,2.650722800095e+08,2.650730839935e+08,8.039840249717e+02,48363,42755,39263,5608,5608,0,1,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306700006,20,0,6
7,2.650730870033e+08,2.650738929918e+08,8.059884690940e+02,48338,42609,39217,5729,5729,0,1,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306700007,20,0,6
8,2.650738970349e+08,2.650746989712e+08,8.019362618327e+02,48333,42638,39275,5695,5695,0,1,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306700008,20,0,6
9,2.650747030429e+08,2.650755099999e+08,8.069570296407e+02,48371,42762,39361,5609,5609,0,1,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306700009,20,0,6
10,2.650755130058e+08,2.650763139992e+08,8.009934373796e+02,48368,42719,39274,5649,5649,0,1,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306800010,20,0,6
11,2.650763170138e+08,2.650771259893e+08,8.089754550755e+02,48316,42760,39380,5556,5556,0,1,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306800011,20,0,6
12,2.650771300004e+08,2.650779399782e+08,8.099777563810e+02,48370,42606,39294,5764,5764,0,1,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306800012,20,0,6
13,2.650779430470e+08,2.650787549716e+08,8.119245443940e+02,48370,42779,39446,5591,5591,0,1,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306800013,20,0,6
14,2.650787580124e+08,2.650795629589e+08,8.049464336932e+02,48337,42486,39139,5851,5851,0,1,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306800014,20,0,6
15,2.650795670132e+08,2.650803769799e+08,8.099667369723e+02,48312,42531,39109,5781,5781,0,2,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306800015,20,0,6
16,2.650803810049e+08,2.650811909917e+08,8.099868045747e+02,48350,42672,39261,5678,5678,0,1,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306800016,20,0,6
17,2.650811950058e+08,2.650819939880e+08,7.989821895957e+02,48345,42776,39425,5569,5569,0,1,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306800017,20,0,6
18,2.650819980344e+08,2.650827999999e+08,8.019654557407e+02,48344,42695,39100,5649,5649,0,1,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306800018,20,0,6
19,2.650828040016e+08,2.650836119329e+08,8.079312973917e+02,48366,42585,39316,5781,5781,0,1,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306800019,20,0,6
20,2.650836150037e+08,2.650844219990e+08,8.069952498674e+02,48331,42632,39178,5699,5699,0,1,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306800020,20,0,6
21,2.650844260141e+08,2.650852339870e+08,8.079728540182e+02,48332,42743,39355,5589,5589,0,1,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306800021,20,0,6
22,2.650852380096e+08,2.650860479414e+08,8.099318108857e+02,48355,42662,39316,5693,5693,0,1,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306800022,20,0,6
23,2.650860510008e+08,2.650868589695e+08,8.079687429667e+02,48335,42571,39134,5764,5764,0,1,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306800023,20,0,6
24,2.650868630353e+08,2.650876769892e+08,8.139538784027e+02,48368,42685,39280,5683,5683,0,1,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306800024,20,0,6
25,2.650876800129e+08,2.650884869973e+08,8.069844174087e+02,48348,42730,39582,5618,5618,0,1,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306800025,20,0,6
26,2.650884900085e+08,2.650892939877e+08,8.039791943133e+02,48392,42696,39263,5696,5696,0,1,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306800026,20,0,6
27,2.650892970308e+08,2.650900989799e+08,8.019491038024e+02,48335,42589,39161,5746,5746,0,1,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306800027,20,0,6
28,2.650901030106e+08,2.650909089992e+08,8.059886377752e+02,48344,42718,39315,5626,5626,0,1,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306800028,20,0,6
29,2.650909130085e+08,2.650917249991e+08,8.119906413853e+02,48331,42610,39298,5721,5721,0,1,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306800029,20,0,6
30,2.650917290376e+08,2.650925369936e+08,8.079560454786e+02,48366,42679,39394,5687,5687,0,2,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306800030,20,0,6
31,2.650925400048e+08,2.650933549974e+08,8.149925980866e+02,48355,42647,39401,5708,5708,0,1,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306800031,20,0,6
32,2.650933580115e+08,2.650941609956e+08,8.029840538800e+02,48396,42630,39228,5766,5766,0,1,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306800032,20,0,6
33,2.650941640038e+08,2.650949710000e+08,8.069961864650e+02,48356,42628,39336,5728,5728,0,2,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306800033,20,0,6
34,2.650949740044e+08,2.650957819639e+08,8.079594304264e+02,48377,42670,39329,5707,5707,0,1,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306800034,20,0,6
35,2.650957850175e+08,2.650965989956e+08,8.139781180024e+02,48361,42699,39320,5662,5662,0,1,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306800035,20,0,6
36,2.650966020129e+08,2.650974099866e+08,8.079737265110e+02,48345,42644,39242,5701,5701,0,1,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306800036,20,0,6
37,2.650974130431e+08,2.650982199868e+08,8.069437109828e+02,48350,42747,39428,5603,5603,0,1,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306800037,20,0,6
38,2.650982240111e+08,2.650990289925e+08,8.049813364744e+02,48373,42582,39186,5791,5791,0,1,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306800038,20,0,6
39,2.650990320060e+08,2.650998469903e+08,8.149842811823e+02,48328,42600,39192,5728,5728,0,1,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306800039,20,0,6
40,2.650998510102e+08,2.651006609693e+08,8.099590870440e+02,48379,42781,39384,5598,5598,0,1,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306800040,20,0,6
41,2.651006640020e+08,2.651014749859e+08,8.109839001000e+02,48379,42625,39333,5754,5754,0,1,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306800041,20,0,6
42,2.651014780031e+08,2.651022889820e+08,8.109789029062e+02,48327,42730,39375,5597,5597,0,1,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306800042,20,0,6
43,2.651022930144e+08,2.651031029619e+08,8.099474362731e+02,48344,42636,39247,5708,5708,0,1,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306800043,20,0,6
44,2.651031070551e+08,2.651039189803e+08,8.119251559973e+02,48347,42591,39177,5756,5756,0,1,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306800044,20,0,6
45,2.651039230057e+08,2.651047269921e+08,8.039863759279e+02,48354,42777,39401,5577,5577,0,1,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306800045,20,0,6
46,2.651047310277e+08,2.651055419933e+08,8.109655659497e+02,48379,42684,39407,5695,5695,0,1,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.012317e+00,35306800046,20,0,6
47,2.651055450200e+08,2.651063559802e+08,8.109601691365e+02,48330,42600,39308,5730,5730,0,1,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.951970e+00,35306800047,20,0,6
48,2.651063600028e+08,2.651071699553e+08,8.099525080323e+02,48357,42599,39270,5758,5758,0,1,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306800048,20,0,6
49,2.651071730024e+08,2.651079869870e+08,8.139846346974e+02,48335,42648,39212,5687,5687,0,1,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306800049,20,0,6
50,2.651079910238e+08,2.651088069984e+08,8.159746326804e+02,48341,42672,39274,5669,5669,0,1,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306800050,20,0,6
51,2.651088100061e+08,2.651096279780e+08,8.179718848169e+02,48356,42608,39222,5748,5748,0,1,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306800051,20,0,6
52,2.651096310003e+08,2.651104379845e+08,8.069842267632e+02,48338,42536,39228,5802,5802,0,2,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306800052,20,0,6
53,2.651104420078e+08,2.651112489785e+08,8.069707220197e+02,48364,42806,39465,5558,5558,0,1,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306800053,20,0,6
54,2.651112520034e+08,2.651120599895e+08,8.079860959947e+02,48367,42732,39323,5635,5635,0,1,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306800054,20,0,6
55,2.651120630133e+08,2.651128719936e+08,8.089802478552e+02,48336,42614,39306,5722,5722,0,1,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306800055,20,0,6
56,2.651128760155e+08,2.651136889918e+08,8.129762448370e+02,48374,42654,39213,5720,5720,0,1,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306800056,20,0,6
57,2.651136920641e+08,2.651144999583e+08,8.078941787481e+02,48373,42529,38973,5844,5844,0,1,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.934487e+00,35306800057,20,0,6
58,2.651145030099e+08,2.651153119936e+08,8.089836921394e+02,48325,42518,39271,5807,5807,0,1,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.923459e+00,35306800058,20,0,6
59,2.651153160076e+08,2.651161259809e+08,8.099732791185e+02,48330,42614,39080,5716,5716,0,1,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306800059,20,0,6
60,2.651161300008e+08,2.651169369977e+08,8.069969038665e+02,48344,42639,39383,5705,5705,0,1,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306800060,20,0,6
61,2.651169410156e+08,2.651177489689e+08,8.079533500373e+02,48325,42574,39216,5751,5751,0,2,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.415327e+00,35306800061,20,0,6
62,2.651177530029e+08,2.651185609928e+08,8.079898714721e+02,48362,42632,39220,5730,5730,0,1,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306800062,20,0,6
63,2.651185640092e+08,2.651193679722e+08,8.039630193710e+02,48350,42621,39397,5729,5729,0,1,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306800063,20,0,6
64,2.651193720006e+08,2.651201759749e+08,8.039743629396e+02,48386,42616,39264,5770,5770,0,1,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306800064,20,0,6
65,2.651201790118e+08,2.651209839851e+08,8.049733544290e+02,48345,42729,39340,5616,5616,0,1,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306800065,20,0,6
66,2.651209880189e+08,2.651217979709e+08,8.099519724548e+02,48327,42763,39443,5564,5564,0,1,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306800066,20,0,6
67,2.651218020174e+08,2.651226069898e+08,8.049724444449e+02,48371,42701,39330,5670,5670,0,1,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306800067,20,0,6
68,2.651226100209e+08,2.651234129827e+08,8.029617404640e+02,48347,42647,39361,5700,5700,0,1,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306800068,20,0,6
69,2.651234170067e+08,2.651242219963e+08,8.049895993173e+02,48368,42622,39279,5746,5746,0,1,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.982629e+00,35306800069,20,0,6
70,2.651242250014e+08,2.651250329865e+08,8.079850546718e+02,48388,42734,39392,5654,5654,0,4,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306800070,20,0,6
71,2.651250360288e+08,2.651258429850e+08,8.069562671781e+02,48323,42571,39230,5752,5752,0,1,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306800071,20,0,6
72,2.651258470135e+08,2.651266529997e+08,8.059861015081e+02,48368,42704,39255,5664,5664,0,1,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306800072,20,0,6
73,2.651266560090e+08,2.651274589875e+08,8.029784327745e+02,48381,42640,39265,5741,5741,0,2,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306800073,20,0,6
74,2.651274620275e+08,2.651282639827e+08,8.019551984370e+02,48342,42723,39313,5619,5619,0,1,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306800074,20,0,6
75,2.651282680108e+08,2.651290649863e+08,7.969755250216e+02,48395,42714,39308,5681,5681,0,1,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.944863e+00,35306800075,20,0,6
76,2.651290680077e+08,2.651298699875e+08,8.019798067510e+02,48383,42669,39194,5714,5714,0,1,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.936490e+00,35306800076,20,0,6
77,2.651298730130e+08,2.651306819949e+08,8.089818977118e+02,48340,42643,39196,5697,5697,0,1,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306800077,20,0,6
78,2.651306860200e+08,2.651314879708e+08,8.019507910907e+02,48383,42778,39358,5605,5605,0,1,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306800078,20,0,6
79,2.651314910150e+08,2.651322989996e+08,8.079845854342e+02,48368,42729,39269,5639,5639,0,1,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306800079,20,0,6
80,2.651323020187e+08,2.651331079997e+08,8.059810793698e+02,48346,42613,39193,5733,5733,0,1,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306800080,20,0,6
81,2.651331120287e+08,2.651339129787e+08,8.009499379396e+02,48353,42845,39325,5508,5508,0,1,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306800081,20,0,6
82,2.651339170171e+08,2.651347249983e+08,8.079811515212e+02,48383,42779,39360,5604,5604,0,1,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306800082,20,0,6
83,2.651347280052e+08,2.651355309395e+08,8.029343604147e+02,48391,42705,39326,5686,5686,0,1,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306800083,20,0,6
84,2.651355340552e+08,2.651363409649e+08,8.069096350372e+02,48377,42777,39400,5600,5600,0,1,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306800084,20,0,6
85,2.651363440095e+08,2.651371509972e+08,8.069876953959e+02,48387,42693,39381,5694,5694,0,1,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306800085,20,0,6
86,2.651371540242e+08,2.651379659134e+08,8.118891179562e+02,48370,42756,39379,5614,5614,0,1,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306800086,20,0,6
87,2.651379690010e+08,2.651387699949e+08,8.009939000309e+02,48365,42850,39433,5515,5515,0,1,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306800087,20,0,6
88,2.651387740043e+08,2.651395739959e+08,7.999915717542e+02,48385,42848,39505,5537,5537,0,2,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306800088,20,0,6
89,2.651395770010e+08,2.651403889986e+08,8.119975961447e+02,48321,42700,39216,5621,5621,0,1,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.995080e+00,35306800089,20,0,6
90,2.651403930024e+08,2.651412009917e+08,8.079892532527e+02,48365,42709,39297,5656,5656,0,1,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306800090,20,0,6
91,2.651412040015e+08,2.651420109806e+08,8.069790650606e+02,48350,42613,39286,5737,5737,0,1,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.987624e+00,35306800091,20,0,6
92,2.651420150025e+08,2.651428279950e+08,8.129924756289e+02,48342,42687,39278,5655,5655,0,1,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306800092,20,0,6
93,2.651428310476e+08,2.651436419838e+08,8.109362009764e+02,48357,42711,39394,5646,5646,0,1,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.939655e+00,35306800093,20,0,6
94,2.651436450111e+08,2.651444539852e+08,8.089741103649e+02,48374,42721,39373,5653,5653,0,2,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.848146e+00,35306800094,20,0,6
95,2.651444570136e+08,2.651452739924e+08,8.169787627161e+02,48354,42691,39297,5663,5663,0,1,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306800095,20,0,6
96,2.651452770126e+08,2.651460889909e+08,8.119782360792e+02,48343,42646,39244,5697,5697,0,1,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306800096,20,0,6
97,2.651460930008e+08,2.651469049800e+08,8.119792046547e+02,48351,42640,39197,5711,5711,0,1,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306800097,20,0,6
98,2.651469080004e+08,2.651477189979e+08,8.109974803627e+02,48361,42645,39145,5716,5716,0,2,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306800098,20,0,6
99,2.651477220157e+08,2.651485329934e+08,8.109777279794e+02,48327,42697,39237,5630,5630,0,1,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306800099,20,0,6
100,2.651485370098e+08,2.651493499988e+08,8.129889921248e+02,48292,42557,39173,5735,5735,0,1,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306800100,20,0,6
