#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.392012650000e+08,3.392013260000e+08,1.555738e+01,5.050138e-01,1.218033e+01,4.468529e-01,7.829294e-01,1.338224e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500001
3.392013260000e+08,3.392013870000e+08,1.598361e+01,5.118851e-01,1.239344e+01,4.507452e-01,7.753846e-01,1.336522e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500001
3.392013870000e+08,3.392014480000e+08,1.675410e+01,5.240776e-01,1.309836e+01,4.633867e-01,7.818004e-01,1.291961e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500001
3.392014480000e+08,3.392015090000e+08,1.547541e+01,5.036817e-01,1.213115e+01,4.459499e-01,7.838983e-01,1.339593e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500001
3.392015090000e+08,3.392015700000e+08,1.496721e+01,4.953424e-01,1.191803e+01,4.420154e-01,7.962760e-01,1.332961e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500001
3.392015700000e+08,3.392016310000e+08,1.675410e+01,5.240776e-01,1.324590e+01,4.659892e-01,7.906067e-01,1.272730e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500001
3.392016310000e+08,3.392016920000e+08,1.518033e+01,4.988565e-01,1.204918e+01,4.444407e-01,7.937365e-01,1.329670e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500001
3.392016920000e+08,3.392017530000e+08,1.545902e+01,5.034149e-01,1.231148e+01,4.492521e-01,7.963945e-01,1.311303e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500001
3.392017530000e+08,3.392018140000e+08,1.577049e+01,5.084611e-01,1.231148e+01,4.492521e-01,7.806653e-01,1.334131e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500001
3.392018140000e+08,3.392018750000e+08,1.580328e+01,5.089893e-01,1.262295e+01,4.548996e-01,7.987552e-01,1.291311e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500001
3.392018750000e+08,3.392019360000e+08,1.545902e+01,5.034149e-01,1.208197e+01,4.450450e-01,7.815483e-01,1.345550e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500001
3.392019360000e+08,3.392019970000e+08,1.513115e+01,4.980478e-01,1.157377e+01,4.355846e-01,7.648970e-01,1.395821e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500001
3.392019970000e+08,3.392020580000e+08,1.629508e+01,5.168486e-01,1.231148e+01,4.492521e-01,7.555332e-01,1.363150e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500001
3.392020580000e+08,3.392021190000e+08,1.534426e+01,5.015429e-01,1.198361e+01,4.432297e-01,7.809829e-01,1.351829e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500001
3.392021190000e+08,3.392021800000e+08,1.493443e+01,4.947996e-01,1.191803e+01,4.420154e-01,7.980242e-01,1.330144e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500001
3.392021800000e+08,3.392022410000e+08,1.604918e+01,5.129340e-01,1.224590e+01,4.480541e-01,7.630235e-01,1.359034e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500001
3.392022410000e+08,3.392023020000e+08,1.565574e+01,5.066078e-01,1.232787e+01,4.495511e-01,7.874346e-01,1.323890e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500001
3.392023020000e+08,3.392023630000e+08,1.609836e+01,5.137193e-01,1.259016e+01,4.543084e-01,7.820774e-01,1.317408e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500001
3.392023630000e+08,3.392024240000e+08,1.568852e+01,5.071380e-01,1.247541e+01,4.522333e-01,7.951933e-01,1.304525e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500001
3.392024240000e+08,3.392024850000e+08,1.609836e+01,5.137193e-01,1.267213e+01,4.557849e-01,7.871690e-01,1.306158e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500001
3.392024850000e+08,3.392025460000e+08,1.606557e+01,5.131959e-01,1.283607e+01,4.587236e-01,7.989796e-01,1.280191e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500001
3.392025460000e+08,3.392026070000e+08,1.550820e+01,5.042149e-01,1.186885e+01,4.411024e-01,7.653277e-01,1.377873e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500001
3.392026070000e+08,3.392026680000e+08,1.604918e+01,5.129340e-01,1.247541e+01,4.522333e-01,7.773238e-01,1.329678e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500001
3.392026680000e+08,3.392027290000e+08,1.608197e+01,5.134577e-01,1.226229e+01,4.483539e-01,7.624872e-01,1.358705e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500001
3.392027290000e+08,3.392027900000e+08,1.519672e+01,4.991258e-01,1.234426e+01,4.498499e-01,8.122978e-01,1.282486e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500001
3.392027900000e+08,3.392028510000e+08,1.634426e+01,5.176280e-01,1.290164e+01,4.598938e-01,7.893681e-01,1.291381e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500001
3.392028510000e+08,3.392029120000e+08,1.527869e+01,5.004701e-01,1.236066e+01,4.501485e-01,8.090129e-01,1.287573e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500001
3.392029120000e+08,3.392029730000e+08,1.508197e+01,4.972377e-01,1.177049e+01,4.392709e-01,7.804348e-01,1.364760e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500001
3.392029730000e+08,3.392030340000e+08,1.578689e+01,5.087253e-01,1.265574e+01,4.554900e-01,8.016615e-01,1.284949e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500001
3.392030340000e+08,3.392030950000e+08,1.550820e+01,5.042149e-01,1.222951e+01,4.477541e-01,7.885835e-01,1.327540e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500001
3.392030950000e+08,3.392031560000e+08,1.542623e+01,5.028807e-01,1.181967e+01,4.401876e-01,7.662061e-01,1.379731e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500001
3.392031560000e+08,3.392032170000e+08,1.532787e+01,5.012749e-01,1.201639e+01,4.438356e-01,7.839572e-01,1.345892e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500001
3.392032660000e+08,3.392033270000e+08,1.570492e+01,5.074028e-01,1.254098e+01,4.534202e-01,7.985386e-01,1.295869e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500002
3.392033270000e+08,3.392033880000e+08,1.501639e+01,4.961556e-01,1.181967e+01,4.401876e-01,7.871179e-01,1.352514e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500002
3.392033880000e+08,3.392034490000e+08,1.552459e+01,5.044814e-01,1.229508e+01,4.489529e-01,7.919747e-01,1.318982e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500002
3.392034490000e+08,3.392035100000e+08,1.614754e+01,5.145034e-01,1.288525e+01,4.596015e-01,7.979695e-01,1.279333e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500002
3.392035100000e+08,3.392035710000e+08,1.524590e+01,4.999328e-01,1.236066e+01,4.501485e-01,8.107527e-01,1.284451e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500002
3.392035710000e+08,3.392036320000e+08,1.532787e+01,5.012749e-01,1.224590e+01,4.480541e-01,7.989305e-01,1.310756e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500002
3.392036320000e+08,3.392036930000e+08,1.545902e+01,5.034149e-01,1.232787e+01,4.495511e-01,7.974550e-01,1.308754e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500002
3.392036930000e+08,3.392037540000e+08,1.522951e+01,4.996639e-01,1.191803e+01,4.420154e-01,7.825619e-01,1.353379e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500002
3.392037540000e+08,3.392038150000e+08,1.516393e+01,4.985871e-01,1.196721e+01,4.429264e-01,7.891892e-01,1.341115e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500002
3.392038150000e+08,3.392038760000e+08,1.531148e+01,5.010068e-01,1.216393e+01,4.465521e-01,7.944325e-01,1.322307e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500002
3.392038760000e+08,3.392039370000e+08,1.606557e+01,5.131959e-01,1.296721e+01,4.610610e-01,8.071429e-01,1.260318e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500002
3.392039370000e+08,3.392039980000e+08,1.527869e+01,5.004701e-01,1.204918e+01,4.444407e-01,7.886266e-01,1.337374e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500002
3.392039980000e+08,3.392040590000e+08,1.562295e+01,5.060771e-01,1.224590e+01,4.480541e-01,7.838405e-01,1.333382e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500002
3.392040590000e+08,3.392041200000e+08,1.531148e+01,5.010068e-01,1.177049e+01,4.392709e-01,7.687366e-01,1.379650e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500002
3.392041200000e+08,3.392041810000e+08,1.613115e+01,5.142422e-01,1.283607e+01,4.587236e-01,7.957317e-01,1.285246e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500002
3.392041810000e+08,3.392042420000e+08,1.572131e+01,5.076677e-01,1.275410e+01,4.572566e-01,8.112617e-01,1.263576e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500002
3.392042420000e+08,3.392043030000e+08,1.631148e+01,5.171086e-01,1.300000e+01,4.616435e-01,7.969849e-01,1.275198e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500002
3.392043030000e+08,3.392043640000e+08,1.524590e+01,4.999328e-01,1.214754e+01,4.462511e-01,7.967742e-01,1.319519e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500002
3.392043640000e+08,3.392044250000e+08,1.629508e+01,5.168486e-01,1.257377e+01,4.540125e-01,7.716298e-01,1.331469e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500002
3.392044250000e+08,3.392044860000e+08,1.521311e+01,4.993950e-01,1.193443e+01,4.423193e-01,7.844828e-01,1.349767e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500002
3.392044860000e+08,3.392045470000e+08,1.503279e+01,4.964263e-01,1.173771e+01,4.386586e-01,7.808070e-01,1.366157e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500002
3.392045470000e+08,3.392046080000e+08,1.501639e+01,4.961556e-01,1.193443e+01,4.423193e-01,7.947598e-01,1.334447e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500002
3.392046080000e+08,3.392046690000e+08,1.522951e+01,4.996639e-01,1.170492e+01,4.380455e-01,7.685683e-01,1.383709e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500002
3.392046690000e+08,3.392047300000e+08,1.545902e+01,5.034149e-01,1.186885e+01,4.411024e-01,7.677625e-01,1.375067e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500002
3.392047300000e+08,3.392047910000e+08,1.493443e+01,4.947996e-01,1.206557e+01,4.447429e-01,8.079034e-01,1.305210e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500002
3.392047910000e+08,3.392048520000e+08,1.609836e+01,5.137193e-01,1.278689e+01,4.578439e-01,7.942973e-01,1.289899e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500002
3.392048520000e+08,3.392049130000e+08,1.567213e+01,5.068730e-01,1.201639e+01,4.438356e-01,7.667364e-01,1.367784e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500002
3.392049130000e+08,3.392049740000e+08,1.537705e+01,5.020785e-01,1.191803e+01,4.420154e-01,7.750533e-01,1.363340e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500002
3.392049740000e+08,3.392050350000e+08,1.578689e+01,5.087253e-01,1.221311e+01,4.474539e-01,7.736241e-01,1.348550e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500002
3.392050350000e+08,3.392050960000e+08,1.606557e+01,5.131959e-01,1.216393e+01,4.465521e-01,7.571428e-01,1.369782e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500002
3.392050960000e+08,3.392051570000e+08,1.572131e+01,5.076677e-01,1.203279e+01,4.441383e-01,7.653806e-01,1.368395e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500002
3.392051570000e+08,3.392052180000e+08,1.455738e+01,4.885136e-01,1.154098e+01,4.349672e-01,7.927928e-01,1.360116e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500002
3.392052180000e+08,3.392052790000e+08,1.559016e+01,5.055457e-01,1.244262e+01,4.516386e-01,7.981073e-01,1.301670e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500002
3.392052790000e+08,3.392053400000e+08,1.580328e+01,5.089893e-01,1.275410e+01,4.572566e-01,8.070539e-01,1.270957e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500002
3.392053400000e+08,3.392054010000e+08,1.565574e+01,5.066078e-01,1.247541e+01,4.522333e-01,7.968587e-01,1.301931e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500002
3.392054010000e+08,3.392054620000e+08,1.545902e+01,5.034149e-01,1.206557e+01,4.447429e-01,7.804878e-01,1.347897e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500002
3.392054620000e+08,3.392055230000e+08,1.545902e+01,5.034149e-01,1.234426e+01,4.498499e-01,7.985154e-01,1.306191e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500002
3.392055230000e+08,3.392055840000e+08,1.563934e+01,5.063425e-01,1.244262e+01,4.516386e-01,7.955975e-01,1.305616e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500002
3.392055840000e+08,3.392056450000e+08,1.572131e+01,5.076677e-01,1.272131e+01,4.566685e-01,8.091762e-01,1.268903e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500002
3.392056450000e+08,3.392057060000e+08,1.539344e+01,5.023460e-01,1.208197e+01,4.450450e-01,7.848775e-01,1.340945e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500002
3.392057060000e+08,3.392057670000e+08,1.596721e+01,5.116225e-01,1.247541e+01,4.522333e-01,7.813142e-01,1.324475e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500002
3.392058160000e+08,3.392058770000e+08,1.549180e+01,5.039484e-01,1.236066e+01,4.501485e-01,7.978836e-01,1.306335e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500003
3.392058770000e+08,3.392059380000e+08,1.467213e+01,4.904352e-01,1.129508e+01,4.303084e-01,7.698324e-01,1.407047e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500003
3.392059380000e+08,3.392059990000e+08,1.539344e+01,5.023460e-01,1.214754e+01,4.462511e-01,7.891374e-01,1.331200e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500003
3.392059990000e+08,3.392060600000e+08,1.516393e+01,4.985871e-01,1.173771e+01,4.386586e-01,7.740541e-01,1.375045e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500003
3.392060600000e+08,3.392061210000e+08,1.495082e+01,4.950711e-01,1.170492e+01,4.380455e-01,7.828947e-01,1.365179e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500003
3.392061210000e+08,3.392061820000e+08,1.562295e+01,5.060771e-01,1.203279e+01,4.441383e-01,7.701994e-01,1.362796e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500003
3.392061820000e+08,3.392062430000e+08,1.581967e+01,5.092533e-01,1.278689e+01,4.578439e-01,8.082902e-01,1.267191e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500003
3.392062430000e+08,3.392063040000e+08,1.588525e+01,5.103076e-01,1.237705e+01,4.504469e-01,7.791538e-01,1.332584e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500003
3.392063040000e+08,3.392063650000e+08,1.516393e+01,4.985871e-01,1.186885e+01,4.411024e-01,7.827027e-01,1.355985e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500003
3.392063650000e+08,3.392064260000e+08,1.593443e+01,5.110970e-01,1.260656e+01,4.546041e-01,7.911522e-01,1.303803e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500003
3.392064260000e+08,3.392064870000e+08,1.547541e+01,5.036817e-01,1.226229e+01,4.483539e-01,7.923729e-01,1.320143e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500003
3.392064870000e+08,3.392065480000e+08,1.555738e+01,5.050138e-01,1.203279e+01,4.441383e-01,7.734457e-01,1.358839e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500003
3.392065480000e+08,3.392066090000e+08,1.581967e+01,5.092533e-01,1.216393e+01,4.465521e-01,7.689119e-01,1.356949e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500003
3.392066090000e+08,3.392066700000e+08,1.586885e+01,5.100442e-01,1.254098e+01,4.534202e-01,7.902893e-01,1.308476e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500003
3.392066700000e+08,3.392067310000e+08,1.619672e+01,5.152863e-01,1.273771e+01,4.569626e-01,7.864373e-01,1.303816e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500003
3.392067310000e+08,3.392067920000e+08,1.568852e+01,5.071380e-01,1.209836e+01,4.453468e-01,7.711599e-01,1.357945e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500003
3.392067920000e+08,3.392068530000e+08,1.583607e+01,5.095171e-01,1.234426e+01,4.498499e-01,7.795031e-01,1.333895e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500003
3.392068530000e+08,3.392069140000e+08,1.560656e+01,5.058115e-01,1.206557e+01,4.447429e-01,7.731093e-01,1.357408e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500003
3.392069140000e+08,3.392069750000e+08,1.588525e+01,5.103076e-01,1.219672e+01,4.471535e-01,7.678019e-01,1.356413e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500003
3.392069750000e+08,3.392070360000e+08,1.649180e+01,5.199590e-01,1.250820e+01,4.528271e-01,7.584493e-01,1.349486e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500003
3.392070360000e+08,3.392070970000e+08,1.550820e+01,5.042149e-01,1.237705e+01,4.504469e-01,7.980973e-01,1.305129e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500003
3.392070970000e+08,3.392071580000e+08,1.568852e+01,5.071380e-01,1.211475e+01,4.456484e-01,7.722048e-01,1.355759e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500003
3.392071580000e+08,3.392072190000e+08,1.588525e+01,5.103076e-01,1.242623e+01,4.513410e-01,7.822497e-01,1.325837e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500003
3.392072190000e+08,3.392072800000e+08,1.539344e+01,5.023460e-01,1.222951e+01,4.477541e-01,7.944622e-01,1.318711e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500003
3.392072800000e+08,3.392073410000e+08,1.526229e+01,5.002015e-01,1.178689e+01,4.395766e-01,7.722878e-01,1.374383e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500003
3.392073410000e+08,3.392074020000e+08,1.488525e+01,4.939842e-01,1.160656e+01,4.362011e-01,7.797357e-01,1.375317e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500003
3.392074020000e+08,3.392074630000e+08,1.437705e+01,4.854785e-01,1.103279e+01,4.252827e-01,7.673888e-01,1.426669e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500003
3.392074630000e+08,3.392075240000e+08,1.578689e+01,5.087253e-01,1.232787e+01,4.495511e-01,7.808930e-01,1.332940e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500003
3.392075240000e+08,3.392075850000e+08,1.583607e+01,5.095171e-01,1.275410e+01,4.572566e-01,8.053830e-01,1.273805e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500003
3.392075850000e+08,3.392076460000e+08,1.598361e+01,5.118851e-01,1.270492e+01,4.563741e-01,7.948718e-01,1.293180e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500003
3.392076460000e+08,3.392077070000e+08,1.683607e+01,5.253580e-01,1.318033e+01,4.648343e-01,7.828627e-01,1.286544e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500003
3.392077070000e+08,3.392077680000e+08,1.460656e+01,4.893381e-01,1.134426e+01,4.312441e-01,7.766554e-01,1.395285e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500003
3.392077680000e+08,3.392078290000e+08,1.434426e+01,4.849246e-01,1.131148e+01,4.306205e-01,7.885714e-01,1.380379e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500003
3.392078290000e+08,3.392078900000e+08,1.511475e+01,4.977779e-01,1.180328e+01,4.398822e-01,7.809111e-01,1.362215e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500003
3.392078900000e+08,3.392079510000e+08,1.562295e+01,5.060771e-01,1.222951e+01,4.477541e-01,7.827912e-01,1.335719e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500003
3.392079510000e+08,3.392080120000e+08,1.575410e+01,5.081967e-01,1.204918e+01,4.444407e-01,7.648283e-01,1.368084e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500003
3.392080120000e+08,3.392080730000e+08,1.678688e+01,5.245901e-01,1.306557e+01,4.628063e-01,7.783203e-01,1.298052e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500003
3.392080730000e+08,3.392081340000e+08,1.536066e+01,5.018108e-01,1.240984e+01,4.510432e-01,8.078976e-01,1.286989e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500003
3.392081340000e+08,3.392081950000e+08,1.481967e+01,4.928950e-01,1.162295e+01,4.365091e-01,7.842920e-01,1.368005e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500003
3.392081950000e+08,3.392082560000e+08,1.581967e+01,5.092533e-01,1.239344e+01,4.507452e-01,7.834197e-01,1.325999e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500003
3.392082560000e+08,3.392083170000e+08,1.498361e+01,4.956137e-01,1.204918e+01,4.444407e-01,8.041576e-01,1.312656e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392500003
3.392083720000e+08,3.392084330000e+08,1.614754e+01,5.145034e-01,1.314754e+01,4.642558e-01,8.142132e-01,1.239248e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392600004
3.392084330000e+08,3.392084940000e+08,1.529508e+01,5.007385e-01,1.200000e+01,4.435328e-01,7.845659e-01,1.345957e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392600004
3.392084940000e+08,3.392085550000e+08,1.586885e+01,5.100442e-01,1.263934e+01,4.551949e-01,7.964876e-01,1.294039e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392600004
3.392085550000e+08,3.392086160000e+08,1.542623e+01,5.028807e-01,1.193443e+01,4.423193e-01,7.736450e-01,1.364178e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392600004
3.392086160000e+08,3.392086770000e+08,1.468852e+01,4.907092e-01,1.180328e+01,4.398822e-01,8.035714e-01,1.327274e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392600004
3.392086770000e+08,3.392087380000e+08,1.544262e+01,5.031478e-01,1.224590e+01,4.480541e-01,7.929936e-01,1.320083e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392600004
3.392087380000e+08,3.392087990000e+08,1.608197e+01,5.134577e-01,1.291803e+01,4.601859e-01,8.032620e-01,1.269224e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392600004
3.392087990000e+08,3.392088600000e+08,1.447541e+01,4.871363e-01,1.129508e+01,4.303084e-01,7.802945e-01,1.393379e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392600004
3.392088600000e+08,3.392089210000e+08,1.596721e+01,5.116225e-01,1.231148e+01,4.492521e-01,7.710472e-01,1.346276e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392600004
3.392089210000e+08,3.392089820000e+08,1.550820e+01,5.042149e-01,1.227869e+01,4.486535e-01,7.917548e-01,1.320193e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392600004
3.392089820000e+08,3.392090430000e+08,1.559016e+01,5.055457e-01,1.237705e+01,4.504469e-01,7.939011e-01,1.311689e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392600004
3.392090430000e+08,3.392091040000e+08,1.560656e+01,5.058115e-01,1.203279e+01,4.441383e-01,7.710084e-01,1.361823e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392600004
3.392091040000e+08,3.392091650000e+08,1.478689e+01,4.923494e-01,1.157377e+01,4.355846e-01,7.827051e-01,1.373158e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392600004
3.392091650000e+08,3.392092260000e+08,1.644262e+01,5.191832e-01,1.326229e+01,4.662775e-01,8.065802e-01,1.247165e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392600004
3.392092260000e+08,3.392092870000e+08,1.609836e+01,5.137193e-01,1.252459e+01,4.531238e-01,7.780041e-01,1.326196e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392600004
3.392092870000e+08,3.392093480000e+08,1.531148e+01,5.010068e-01,1.221311e+01,4.474539e-01,7.976446e-01,1.314585e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392600004
3.392093480000e+08,3.392094090000e+08,1.516393e+01,4.985871e-01,1.203279e+01,4.441383e-01,7.935135e-01,1.330920e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392600004
3.392094090000e+08,3.392094700000e+08,1.675410e+01,5.240776e-01,1.327869e+01,4.665655e-01,7.925636e-01,1.268335e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392600004
3.392094700000e+08,3.392095310000e+08,1.568852e+01,5.071380e-01,1.229508e+01,4.489529e-01,7.836990e-01,1.330908e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392600004
3.392095310000e+08,3.392095920000e+08,1.504918e+01,4.966970e-01,1.181967e+01,4.401876e-01,7.854031e-01,1.354992e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392600004
3.392095920000e+08,3.392096530000e+08,1.559016e+01,5.055457e-01,1.206557e+01,4.447429e-01,7.739222e-01,1.356399e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392600004
3.392096530000e+08,3.392097140000e+08,1.500000e+01,4.958847e-01,1.144262e+01,4.331097e-01,7.628415e-01,1.406131e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392600004
3.392097140000e+08,3.392097750000e+08,1.509836e+01,4.975079e-01,1.185246e+01,4.407977e-01,7.850163e-01,1.353668e-02,2.470000e+01,2.460000e+01,1.000000e+03,12392600004
3.392098060000e+08,3.392098670000e+08,1.429508e+01,4.840926e-01,1.034426e+01,4.117986e-01,7.236239e-01,1.514427e-02,2.460000e+01,2.460000e+01,1.000000e+03,12392600005
3.392098670000e+08,3.392099280000e+08,1.536066e+01,5.018108e-01,1.155738e+01,4.352760e-01,7.524013e-01,1.410033e-02,2.460000e+01,2.460000e+01,1.000000e+03,12392600005
3.392099280000e+08,3.392099890000e+08,1.675410e+01,5.240776e-01,1.270492e+01,4.563741e-01,7.583171e-01,1.339131e-02,2.460000e+01,2.460000e+01,1.000000e+03,12392600005
3.392099890000e+08,3.392100500000e+08,1.554098e+01,5.047477e-01,1.208197e+01,4.450450e-01,7.774262e-01,1.351022e-02,2.460000e+01,2.460000e+01,1.000000e+03,12392600005
3.392100500000e+08,3.392101110000e+08,1.536066e+01,5.018108e-01,1.183607e+01,4.404927e-01,7.705443e-01,1.373657e-02,2.460000e+01,2.460000e+01,1.000000e+03,12392600005
3.392101110000e+08,3.392101720000e+08,1.563934e+01,5.063425e-01,1.214754e+01,4.462511e-01,7.767296e-01,1.348268e-02,2.460000e+01,2.460000e+01,1.000000e+03,12392600005
