#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.392012651094e+08,3.392032559489e+08,1.990839403331e+03,35305,31240,24509,4065,4065,0,1,e,C,2017,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392500001,0,0,0
2,3.392032660773e+08,3.392058129972e+08,2.546919877708e+03,44905,39593,31231,5312,5312,0,1,e,C,2017,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392500002,0,0,0
3,3.392058160027e+08,3.392083689181e+08,2.552915347278e+03,44894,39661,31047,5233,5233,0,1,e,C,2017,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.849258e+00,12392500003,0,0,0
4,3.392083722012e+08,3.392097959621e+08,1.423760879874e+03,25123,22095,17409,3028,3028,0,1,e,C,2017,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.995088e+00,12392600004,0,0,0
5,3.392098060685e+08,3.392110269803e+08,1.220911801934e+03,21402,18780,14269,2622,2622,0,1,e,C,2017,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392600005,0,0,0
6,3.392110381762e+08,3.392135978952e+08,2.559718961716e+03,44871,39609,30975,5262,5262,0,1,e,C,2017,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.863333e+00,12392600006,0,0,0
7,3.392136021038e+08,3.392161779852e+08,2.575881433904e+03,44847,39593,31044,5254,5254,0,1,e,C,2017,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.566164e+00,12392600007,0,0,0
8,3.392161811033e+08,3.392174388733e+08,1.257769986689e+03,22096,19444,14814,2652,2652,0,1,e,C,2017,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.668785e-01,12392600008,0,0,0
9,3.392174490591e+08,3.392200259492e+08,2.576890138805e+03,44845,39638,30802,5207,5207,0,1,e,C,2017,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.531805e+00,12392600009,0,0,0
10,3.392200310602e+08,3.392220649333e+08,2.033873060822e+03,35686,31405,24375,4281,4281,0,1,e,C,2017,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.132678e+00,12392600010,0,0,0
11,3.392220750710e+08,3.392234277875e+08,1.352716506124e+03,23567,20806,15987,2761,2761,0,1,e,C,2017,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.644018e+00,12392600011,0,0,0
12,3.392234390882e+08,3.392243669608e+08,9.278726387620e+02,16125,14292,10730,1833,1833,0,1,e,C,2017,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.807314e+00,12392600012,0,0,0
13,3.392243780762e+08,3.392269269790e+08,2.548902796626e+03,44883,39506,30646,5377,5377,0,1,e,C,2017,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.646275e+00,12392600013,0,0,0
14,3.392269310409e+08,3.392294659458e+08,2.534904843032e+03,44914,39865,31632,5049,5049,0,1,e,C,2017,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.644322e+00,12392600014,0,0,0
15,3.392294700624e+08,3.392309459836e+08,1.475921134055e+03,25593,22612,17374,2981,2981,0,1,e,C,2017,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.862560e+00,12392600015,0,0,0
16,3.392309570075e+08,3.392335239119e+08,2.566904448688e+03,44855,39547,30669,5308,5308,0,1,e,C,2017,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.988711e+00,12392600016,0,0,0
17,3.392335280035e+08,3.392344059151e+08,8.779116031528e+02,15190,13416,9951,1774,1774,0,1,e,C,2017,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392600017,0,0,0
18,3.392344160484e+08,3.392369788736e+08,2.562825231075e+03,44853,39585,30916,5268,5268,0,1,e,C,2017,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392600018,0,0,0
19,3.392369830101e+08,3.392392529961e+08,2.269986002922e+03,39665,35106,27366,4559,4559,0,1,e,C,2017,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.864376e+00,12392600019,0,0,0
20,3.392392640479e+08,3.392399829803e+08,7.189324445128e+02,12315,10847,8169,1468,1468,0,1,e,C,2017,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392600020,0,0,0
21,3.392399930120e+08,3.392413899807e+08,1.396968651772e+03,24223,21422,16916,2801,2801,0,1,e,C,2017,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.074393e+00,12392600021,0,0,0
22,3.392414000257e+08,3.392439529772e+08,2.552951535344e+03,44881,39636,30967,5245,5245,0,1,e,C,2017,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392600022,0,0,0
23,3.392439570122e+08,3.392465359630e+08,2.578950835526e+03,44820,39669,30846,5151,5151,0,1,e,C,2017,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.991860e+00,12392600023,0,0,0
24,3.392465400747e+08,3.392491359402e+08,2.595865495801e+03,44807,39421,30834,5386,5386,0,1,e,C,2017,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.450140e+00,12392600024,0,0,0
25,3.392491390279e+08,3.392515879292e+08,2.448901299417e+03,42346,37387,29071,4959,4959,0,1,e,C,2017,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.682857e+00,12392600025,0,0,0
26,3.392515990005e+08,3.392541759472e+08,2.576946720243e+03,44845,39481,31067,5364,5364,0,6,e,C,2017,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.058682e+00,12392600026,0,0,0
27,3.392541800332e+08,3.392567618207e+08,2.581787498653e+03,44818,39466,30853,5352,5352,0,1,e,C,2017,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392600027,0,0,0
28,3.392567660225e+08,3.392593469108e+08,2.580888363957e+03,44831,39567,31005,5264,5264,0,1,e,C,2017,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392600028,0,0,0
29,3.392593510218e+08,3.392619439123e+08,2.592890493274e+03,44801,39434,30903,5367,5367,0,1,e,C,2017,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994604e+00,12392600029,0,0,0
30,3.392619480387e+08,3.392622009510e+08,2.529122792482e+02,4469,3917,2687,552,552,0,1,e,C,2017,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392600030,0,0,0
31,3.392622120142e+08,3.392646008967e+08,2.388882526159e+03,41919,37020,29354,4899,4899,0,1,e,C,2017,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392600031,0,0,0
32,3.392646120791e+08,3.392661458702e+08,1.533791111290e+03,26504,23357,18236,3147,3147,0,2,e,C,2017,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392600032,0,0,0
33,3.392661570658e+08,3.392682849264e+08,2.127860532165e+03,36788,32483,25451,4305,4305,0,1,e,C,2017,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996713e+00,12392600033,0,0,0
35,3.392683120181e+08,3.392685469311e+08,2.349130440950e+02,4067,3573,2478,494,494,0,1,e,C,2017,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392600035,0,0,0
36,3.392685570260e+08,3.392711798789e+08,2.622852858543e+03,44742,39302,30344,5440,5440,0,1,e,C,2017,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.836897e+00,12392600036,0,0,0
37,3.392711840285e+08,3.392714998783e+08,3.158498156071e+02,5371,4690,3182,681,681,0,1,e,C,2017,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392600037,0,0,0
39,3.392716130523e+08,3.392742219870e+08,2.608934688866e+03,44780,39363,30842,5417,5417,0,1,e,C,2017,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.626820e+00,12392600039,0,0,0
40,3.392742260147e+08,3.392749499879e+08,7.239731802940e+02,12447,10957,8351,1490,1490,0,1,e,C,2017,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.144829e-01,12392600040,0,0,0
41,3.392749610062e+08,3.392775849794e+08,2.623973170340e+03,44746,39271,30367,5475,5475,0,1,e,C,2017,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.320001e+00,12392600041,0,0,0
42,3.392775890105e+08,3.392796799968e+08,2.090986332178e+03,35542,31195,24150,4347,4347,0,2,e,C,2017,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.383363e-01,12392600042,0,0,0
43,3.392796910960e+08,3.392800498591e+08,3.587631087303e+02,6021,5297,3826,724,724,0,1,e,C,2017,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.294445e+00,12392600043,0,0,0
44,3.392800610327e+08,3.392827139436e+08,2.652910895109e+03,44693,39346,30781,5347,5347,0,1,e,C,2017,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.114920e+00,12392600044,0,0,0
45,3.392827170079e+08,3.392835309754e+08,8.139674893618e+02,13761,12116,9199,1645,1645,0,1,e,C,2017,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.588960e-02,12392600045,0,0,0
46,3.392835411381e+08,3.392858309352e+08,2.289797108352e+03,38798,34238,26835,4560,4560,0,1,e,C,2017,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.855958e+00,12392600046,0,0,0
1,3.392858410498e+08,3.392884399982e+08,2.598948465288e+03,44800,39381,31064,5419,5419,0,1,e,C,2017,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.959619e+00,12392600001,0,0,0
2,3.392884430031e+08,3.392910699027e+08,2.626899600089e+03,44736,39434,30806,5302,5302,0,1,e,C,2017,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392600002,0,0,0
3,3.392910740381e+08,3.392936799738e+08,2.605935706615e+03,44784,39405,30952,5379,5379,0,1,e,C,2017,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.838894e+00,12392600003,0,0,0
4,3.392936830637e+08,3.392962599210e+08,2.576857301354e+03,44835,39525,31034,5310,5310,0,1,e,C,2017,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.387893e+00,12392700004,0,0,0
5,3.392962644339e+08,3.392988349954e+08,2.570561494648e+03,44859,39640,31192,5219,5219,0,1,e,C,2017,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.915631e+00,12392700005,0,0,0
6,3.392988381407e+08,3.393014359838e+08,2.597843170762e+03,44802,39514,30958,5288,5288,0,5,e,C,2017,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.643930e+00,12392700006,0,0,0
7,3.393014400484e+08,3.393040259330e+08,2.585884613931e+03,44821,39610,31232,5211,5211,0,1,e,C,2017,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.976418e-01,12392700007,0,0,0
8,3.393040300087e+08,3.393051639138e+08,1.133905109644e+03,19608,17256,13325,2352,2352,0,1,e,C,2017,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.143613e+00,12392700008,0,0,0
9,3.393051750445e+08,3.393077429617e+08,2.567917155743e+03,44857,39645,31078,5212,5212,0,1,e,C,2017,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.256131e+00,12392700009,0,0,0
10,3.393077470292e+08,3.393080529940e+08,3.059647713900e+02,5311,4620,3374,691,691,0,1,e,C,2017,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.335505e+00,12392700010,0,0,0
11,3.393080631304e+08,3.393106839683e+08,2.620837904453e+03,44754,39415,30913,5339,5339,0,1,e,C,2017,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.370708e+00,12392700011,0,0,0
12,3.393106870234e+08,3.393132769747e+08,2.589951251686e+03,44815,39460,30786,5355,5355,0,1,e,C,2017,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.396756e+00,12392700012,0,0,0
13,3.393132811247e+08,3.393158978801e+08,2.616755374968e+03,44747,39483,31205,5264,5264,0,1,e,C,2017,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.294116e+00,12392700013,0,0,0
14,3.393159020000e+08,3.393185017663e+08,2.599766246855e+03,44787,39523,31073,5264,5264,0,1,e,C,2017,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.753941e+00,12392700014,0,0,0
15,3.393185060147e+08,3.393200689953e+08,1.562980606556e+03,26753,23571,18364,3182,3182,0,1,e,C,2017,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.919437e+00,12392700015,0,0,0
16,3.393200790118e+08,3.393226729903e+08,2.593978529274e+03,44798,39525,30764,5273,5273,0,1,e,C,2017,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997303e+00,12392700016,0,0,0
17,3.393226770630e+08,3.393252659983e+08,2.588935356617e+03,44079,38703,30387,5376,5376,0,1,e,C,2017,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.883783e+00,12392700017,0,0,0
18,3.393252770341e+08,3.393279059998e+08,2.628965761900e+03,44740,39401,30860,5339,5339,0,1,e,C,2017,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.812166e+00,12392700018,0,0,0
19,3.393279090921e+08,3.393284539100e+08,5.448179269433e+02,9290,8212,6227,1078,1078,0,1,e,C,2017,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.820512e+00,12392700019,0,0,0
20,3.393284640410e+08,3.393300849311e+08,1.620890029013e+03,27912,24599,19190,3313,3313,0,1,e,C,2017,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.995686e+00,12392700020,0,0,0
21,3.393300960695e+08,3.393303609602e+08,2.648907222748e+02,4567,4055,2833,512,512,0,1,e,C,2017,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392700021,0,0,0
22,3.393303711289e+08,3.393330019853e+08,2.630856405675e+03,44722,39425,31220,5297,5297,0,1,e,C,2017,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.938828e+00,12392700022,0,0,0
23,3.393330060526e+08,3.393356269951e+08,2.620942524016e+03,44741,39543,30751,5198,5198,0,1,e,C,2017,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.377960e+00,12392700023,0,0,0
24,3.393356310795e+08,3.393382269458e+08,2.595866267443e+03,44794,39423,30632,5371,5371,0,1,e,C,2017,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.476706e+00,12392700024,0,0,0
25,3.393382311345e+08,3.393408349880e+08,2.603853419304e+03,44777,39411,31030,5366,5366,0,1,e,C,2017,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.376585e+00,12392700025,0,0,0
26,3.393408390852e+08,3.393416169217e+08,7.778364308476e+02,13314,11720,8909,1594,1594,0,1,e,C,2017,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392700026,0,0,0
27,3.393416280007e+08,3.393442289858e+08,2.600985132277e+03,44796,39581,30908,5215,5215,0,1,e,C,2017,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.983860e+00,12392700027,0,0,0
28,3.393442322221e+08,3.393468549597e+08,2.622737630546e+03,44744,39406,31030,5338,5338,0,1,e,C,2017,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392700028,0,0,0
30,3.393469980408e+08,3.393496139655e+08,2.615924726129e+03,44757,39495,30776,5262,5262,0,1,e,C,2017,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392700030,0,0,0
31,3.393496180153e+08,3.393518579727e+08,2.239957458854e+03,38775,34165,26819,4610,4610,0,1,e,C,2017,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392700031,0,0,0
32,3.393518681403e+08,3.393544569591e+08,2.588818802178e+03,44808,39545,30444,5263,5263,0,1,e,C,2017,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.683785e+00,12392700032,0,0,0
33,3.393544610213e+08,3.393570599822e+08,2.598960886300e+03,44795,39420,30730,5375,5375,0,1,e,C,2017,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.544621e+00,12392700033,0,0,0
34,3.393570640451e+08,3.393596219896e+08,2.557944524586e+03,44862,39653,31134,5209,5209,0,1,e,C,2017,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.917936e+00,12392700034,0,0,0
35,3.393596260133e+08,3.393613939914e+08,1.767978061795e+03,30719,27113,21025,3606,3606,0,1,e,C,2017,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.776710e+00,12392700035,0,0,0
36,3.393614051484e+08,3.393618618066e+08,4.566582416892e+02,7808,6872,5107,936,936,0,1,e,C,2017,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.054585e+00,12392700036,0,0,0
37,3.393618730512e+08,3.393644709872e+08,2.597935927451e+03,44804,39439,30429,5365,5365,0,1,e,C,2017,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.131207e+00,12392700037,0,0,0
38,3.393644740471e+08,3.393670879864e+08,2.613939292192e+03,44769,39454,30718,5315,5315,0,1,e,C,2017,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.058509e+00,12392700038,0,0,0
39,3.393670910305e+08,3.393696969613e+08,2.605930847585e+03,44784,39439,31053,5345,5345,0,1,e,C,2017,10,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.261220e+00,12392700039,0,0,0
