#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.392040000000e+08,2.470000e+01,2.460000e+01,1.000000e+03,12392500001
3.392064000000e+08,2.470000e+01,2.460000e+01,1.000000e+03,12392500002
3.392088000000e+08,2.470000e+01,2.460000e+01,1.000000e+03,12392500003
3.392112000000e+08,2.470000e+01,2.460000e+01,1.000000e+03,12392600004
3.392124000000e+08,2.460000e+01,2.460000e+01,1.000000e+03,12392600005
3.392136000000e+08,2.460000e+01,2.460000e+01,1.000000e+03,12392600006
3.392160000000e+08,2.460000e+01,2.460000e+01,9.990000e+02,12392600007
3.392196000000e+08,2.460000e+01,2.450000e+01,9.990000e+02,12392600008
3.392208000000e+08,2.460000e+01,2.450000e+01,1.000000e+03,12392600009
3.392232000000e+08,2.460000e+01,2.450000e+01,1.000000e+03,12392600010
3.392256000000e+08,2.450000e+01,2.450000e+01,1.000000e+03,12392600011
3.392268000000e+08,2.450000e+01,2.450000e+01,1.000000e+03,12392600012
3.392268000000e+08,2.450000e+01,2.450000e+01,1.000000e+03,12392600013
3.392304000000e+08,2.450000e+01,2.440000e+01,1.000000e+03,12392600014
3.392328000000e+08,2.450000e+01,2.440000e+01,1.000000e+03,12392600015
3.392340000000e+08,2.450000e+01,2.440000e+01,1.001000e+03,12392600016
3.392364000000e+08,2.450000e+01,2.440000e+01,1.001000e+03,12392600017
3.392376000000e+08,2.450000e+01,2.450000e+01,1.001000e+03,12392600018
3.392400000000e+08,2.450000e+01,2.450000e+01,1.001000e+03,12392600019
3.392424000000e+08,2.450000e+01,2.450000e+01,1.001000e+03,12392600020
3.392424000000e+08,2.450000e+01,2.450000e+01,1.001000e+03,12392600021
3.392448000000e+08,2.460000e+01,2.450000e+01,1.001000e+03,12392600022
3.392472000000e+08,2.460000e+01,2.450000e+01,1.001000e+03,12392600023
3.392496000000e+08,2.460000e+01,2.450000e+01,1.001000e+03,12392600024
3.392520000000e+08,2.470000e+01,2.460000e+01,1.001000e+03,12392600025
3.392544000000e+08,2.470000e+01,2.460000e+01,1.001000e+03,12392600026
3.392568000000e+08,2.470000e+01,2.460000e+01,1.001000e+03,12392600027
3.392592000000e+08,2.470000e+01,2.460000e+01,1.001000e+03,12392600028
3.392628000000e+08,2.470000e+01,2.460000e+01,1.001000e+03,12392600029
3.392652000000e+08,2.470000e+01,2.470000e+01,1.001000e+03,12392600030
3.392652000000e+08,2.470000e+01,2.470000e+01,1.001000e+03,12392600031
3.392676000000e+08,2.470000e+01,2.470000e+01,1.001000e+03,12392600032
3.392688000000e+08,2.470000e+01,2.470000e+01,1.001000e+03,12392600033
3.392712000000e+08,2.480000e+01,2.470000e+01,1.001000e+03,12392600035
3.392712000000e+08,2.480000e+01,2.470000e+01,1.001000e+03,12392600036
3.392736000000e+08,2.480000e+01,2.470000e+01,1.001000e+03,12392600037
3.392748000000e+08,2.480000e+01,2.470000e+01,1.001000e+03,12392600039
3.392772000000e+08,2.480000e+01,2.470000e+01,1.001000e+03,12392600040
3.392784000000e+08,2.480000e+01,2.470000e+01,1.002000e+03,12392600041
3.392808000000e+08,2.480000e+01,2.470000e+01,1.002000e+03,12392600042
3.392832000000e+08,2.480000e+01,2.470000e+01,1.002000e+03,12392600043
3.392832000000e+08,2.480000e+01,2.470000e+01,1.002000e+03,12392600044
3.392856000000e+08,2.470000e+01,2.470000e+01,1.002000e+03,12392600045
3.392868000000e+08,2.470000e+01,2.470000e+01,1.003000e+03,12392600046
3.392892000000e+08,2.470000e+01,2.470000e+01,1.002000e+03,12392600001
3.392916000000e+08,2.470000e+01,2.470000e+01,1.002000e+03,12392600002
3.392940000000e+08,2.470000e+01,2.460000e+01,1.002000e+03,12392600003
3.392964000000e+08,2.470000e+01,2.460000e+01,1.002000e+03,12392700004
3.392976000000e+08,2.470000e+01,2.460000e+01,1.002000e+03,12392700005
3.393012000000e+08,2.460000e+01,2.460000e+01,1.001000e+03,12392700006
3.393048000000e+08,2.460000e+01,2.460000e+01,1.001000e+03,12392700007
3.393072000000e+08,2.460000e+01,2.460000e+01,1.001000e+03,12392700008
3.393084000000e+08,2.460000e+01,2.460000e+01,1.002000e+03,12392700009
3.393108000000e+08,2.460000e+01,2.460000e+01,1.002000e+03,12392700010
3.393108000000e+08,2.460000e+01,2.460000e+01,1.002000e+03,12392700011
3.393132000000e+08,2.460000e+01,2.460000e+01,1.002000e+03,12392700012
3.393168000000e+08,2.460000e+01,2.450000e+01,1.002000e+03,12392700013
3.393192000000e+08,2.460000e+01,2.450000e+01,1.002000e+03,12392700014
3.393216000000e+08,2.460000e+01,2.450000e+01,1.002000e+03,12392700015
3.393228000000e+08,2.460000e+01,2.450000e+01,1.002000e+03,12392700016
3.393252000000e+08,2.460000e+01,2.450000e+01,1.003000e+03,12392700017
3.393288000000e+08,2.460000e+01,2.450000e+01,1.003000e+03,12392700018
3.393312000000e+08,2.460000e+01,2.460000e+01,1.003000e+03,12392700019
3.393312000000e+08,2.460000e+01,2.460000e+01,1.003000e+03,12392700020
3.393336000000e+08,2.460000e+01,2.460000e+01,1.003000e+03,12392700021
3.393336000000e+08,2.460000e+01,2.460000e+01,1.003000e+03,12392700022
3.393360000000e+08,2.470000e+01,2.460000e+01,1.003000e+03,12392700023
3.393384000000e+08,2.470000e+01,2.460000e+01,1.002000e+03,12392700024
3.393408000000e+08,2.470000e+01,2.460000e+01,1.002000e+03,12392700025
3.393432000000e+08,2.470000e+01,2.470000e+01,1.002000e+03,12392700026
3.393444000000e+08,2.470000e+01,2.470000e+01,1.002000e+03,12392700027
3.393468000000e+08,2.470000e+01,2.470000e+01,1.002000e+03,12392700028
3.393504000000e+08,2.480000e+01,2.470000e+01,1.002000e+03,12392700030
3.393528000000e+08,2.480000e+01,2.470000e+01,1.002000e+03,12392700031
3.393552000000e+08,2.480000e+01,2.470000e+01,1.002000e+03,12392700032
3.393576000000e+08,2.480000e+01,2.470000e+01,1.002000e+03,12392700033
3.393600000000e+08,2.480000e+01,2.470000e+01,1.002000e+03,12392700034
3.393624000000e+08,2.480000e+01,2.470000e+01,1.003000e+03,12392700035
3.393648000000e+08,2.470000e+01,2.470000e+01,1.003000e+03,12392700036
3.393648000000e+08,2.470000e+01,2.470000e+01,1.003000e+03,12392700037
3.393672000000e+08,2.470000e+01,2.470000e+01,1.003000e+03,12392700038
3.393696000000e+08,2.470000e+01,2.470000e+01,1.003000e+03,12392700039
