#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.571238076217e+08,1.700000e+01,1.300000e+01,1.006000e+03,9297500001
2.571257383154e+08,1.700000e+01,1.300000e+01,1.006000e+03,9297500002
2.571276835942e+08,1.700000e+01,1.200000e+01,1.006000e+03,9297600003
2.571296151577e+08,1.700000e+01,1.200000e+01,1.006000e+03,9297600004
2.571315997591e+08,1.700000e+01,1.200000e+01,1.005000e+03,9297600005
2.571335106553e+08,1.700000e+01,1.200000e+01,1.005000e+03,9297600006
2.571354345169e+08,1.700000e+01,1.300000e+01,1.005000e+03,9297600007
2.571373684356e+08,1.700000e+01,1.300000e+01,1.004000e+03,9297600008
2.571392697968e+08,1.700000e+01,1.300000e+01,1.003000e+03,9297600009
2.571411901727e+08,1.700000e+01,1.300000e+01,1.003000e+03,9297600010
2.571428198685e+08,1.700000e+01,1.300000e+01,1.003000e+03,9297600011
2.571445073581e+08,1.700000e+01,1.300000e+01,1.002000e+03,9297600012
2.571464153530e+08,1.800000e+01,1.300000e+01,1.001000e+03,9297600013
2.571483028147e+08,1.800000e+01,1.300000e+01,1.001000e+03,9297600014
2.571502009825e+08,1.800000e+01,1.300000e+01,1.000000e+03,9297600015
2.571520972457e+08,1.800000e+01,1.200000e+01,1.000000e+03,9297600016
2.571539660567e+08,1.800000e+01,1.100000e+01,1.001000e+03,9297600017
2.571558202887e+08,1.700000e+01,1.000000e+01,1.001000e+03,9297600018
2.571576884892e+08,1.700000e+01,1.000000e+01,1.002000e+03,9297600019
2.571595923506e+08,1.700000e+01,1.000000e+01,1.002000e+03,9297600020
2.571614545501e+08,1.700000e+01,1.000000e+01,1.003000e+03,9297600021
2.571633242273e+08,1.700000e+01,1.000000e+01,1.003000e+03,9297600022
2.571651812763e+08,1.700000e+01,1.100000e+01,1.004000e+03,9297600023
2.571659118242e+08,1.700000e+01,1.100000e+01,1.004000e+03,9297600024
2.571678914554e+08,1.800000e+01,1.100000e+01,1.004000e+03,9297600025
2.571698221010e+08,1.800000e+01,1.200000e+01,1.004000e+03,9297600026
2.571703880891e+08,1.800000e+01,1.200000e+01,1.004000e+03,9297600027
2.571722691617e+08,1.800000e+01,1.200000e+01,1.003000e+03,9297600028
2.571740462620e+08,1.800000e+01,1.300000e+01,1.003000e+03,9297600029
2.571760533572e+08,1.800000e+01,1.200000e+01,1.003000e+03,9297600030
2.571780931267e+08,1.900000e+01,1.300000e+01,1.003000e+03,9297600031
2.571858220104e+08,1.900000e+01,1.100000e+01,1.005000e+03,9297600033
2.571877070404e+08,1.900000e+01,1.000000e+01,1.005000e+03,9297600034
2.571895911978e+08,1.900000e+01,1.000000e+01,1.005000e+03,9297600035
2.571914800299e+08,1.800000e+01,1.000000e+01,1.005000e+03,9297600036
2.571933560807e+08,1.800000e+01,1.000000e+01,1.005000e+03,9297600037
2.571952460285e+08,1.800000e+01,1.000000e+01,1.005000e+03,9297600038
2.571958810338e+08,1.800000e+01,1.000000e+01,1.005000e+03,9297600039
2.571977640204e+08,1.800000e+01,9.000000e+00,1.005000e+03,9297600040
2.571996780423e+08,1.800000e+01,9.000000e+00,1.005000e+03,9297600041
2.572015680955e+08,1.800000e+01,1.000000e+01,1.004000e+03,9297600042
2.572034640249e+08,1.800000e+01,7.000000e+00,1.005000e+03,9297600043
2.572053670835e+08,1.700000e+01,7.000000e+00,1.004000e+03,9297600044
2.572072610562e+08,1.700000e+01,8.000000e+00,1.005000e+03,9297600045
2.572091570388e+08,1.700000e+01,8.000000e+00,1.004000e+03,9297600046
2.572110481003e+08,1.700000e+01,8.000000e+00,1.003000e+03,9297600001
2.572129310265e+08,1.700000e+01,8.000000e+00,1.003000e+03,9297700002
2.572132950339e+08,1.700000e+01,8.000000e+00,1.003000e+03,9297700003
2.572151580373e+08,1.700000e+01,8.000000e+00,1.003000e+03,9297700004
2.572170290498e+08,1.700000e+01,8.000000e+00,1.002000e+03,9297700005
2.572182760235e+08,1.700000e+01,8.000000e+00,1.002000e+03,9297700006
2.572201560492e+08,1.700000e+01,8.000000e+00,1.002000e+03,9297700007
2.572220070464e+08,1.700000e+01,8.000000e+00,1.002000e+03,9297700008
2.572238490144e+08,1.700000e+01,8.000000e+00,1.001000e+03,9297700009
2.572257080101e+08,1.700000e+01,8.000000e+00,1.001000e+03,9297700010
2.572275511840e+08,1.700000e+01,8.000000e+00,1.000000e+03,9297700011
2.572293710685e+08,1.700000e+01,8.000000e+00,1.001000e+03,9297700012
2.572311990093e+08,1.700000e+01,8.000000e+00,1.000000e+03,9297700013
2.572330350239e+08,1.700000e+01,8.000000e+00,1.000000e+03,9297700014
2.572348630473e+08,1.700000e+01,8.000000e+00,1.000000e+03,9297700015
2.572367000145e+08,1.700000e+01,8.000000e+00,1.000000e+03,9297700016
2.572386770085e+08,1.800000e+01,8.000000e+00,1.000000e+03,9297700018
2.572396991340e+08,1.800000e+01,8.000000e+00,1.000000e+03,9297700021
2.572415252178e+08,1.800000e+01,8.000000e+00,1.000000e+03,9297700022
2.572433710136e+08,1.800000e+01,8.000000e+00,1.000000e+03,9297700023
2.572452270092e+08,1.800000e+01,9.000000e+00,1.000000e+03,9297700024
2.572470611467e+08,1.800000e+01,9.000000e+00,1.001000e+03,9297700025
2.572488920123e+08,1.900000e+01,1.000000e+01,1.001000e+03,9297700026
2.572507181349e+08,1.900000e+01,1.000000e+01,1.001000e+03,9297700027
2.572525310234e+08,1.900000e+01,1.100000e+01,1.001000e+03,9297700028
2.572543910363e+08,1.900000e+01,1.100000e+01,1.002000e+03,9297700029
2.572563160514e+08,1.900000e+01,1.100000e+01,1.002000e+03,9297700030
2.572582390912e+08,1.900000e+01,1.200000e+01,1.002000e+03,9297700031
2.572601710432e+08,1.800000e+01,1.200000e+01,1.002000e+03,9297700032
2.572620980569e+08,1.800000e+01,1.200000e+01,1.002000e+03,9297700033
2.572640370495e+08,1.800000e+01,1.300000e+01,1.003000e+03,9297700034
2.572659760382e+08,1.800000e+01,1.300000e+01,1.003000e+03,9297700035
2.572679120601e+08,1.800000e+01,1.300000e+01,1.003000e+03,9297700036
2.572698670216e+08,1.800000e+01,1.300000e+01,1.003000e+03,9297700037
2.572710871074e+08,1.800000e+01,1.300000e+01,1.003000e+03,9297700038
2.572730380405e+08,1.800000e+01,1.200000e+01,1.004000e+03,9297700039
2.572750140338e+08,1.800000e+01,1.200000e+01,1.004000e+03,9297700040
2.572765560346e+08,1.800000e+01,1.200000e+01,1.005000e+03,9297700041
2.572785360622e+08,1.800000e+01,1.200000e+01,1.005000e+03,9297700042
2.572805180427e+08,1.800000e+01,1.100000e+01,1.005000e+03,9297700043
2.572825010373e+08,1.800000e+01,1.100000e+01,1.006000e+03,9297700044
2.572844721116e+08,1.800000e+01,1.100000e+01,1.006000e+03,9297700045
2.572864470564e+08,1.800000e+01,1.100000e+01,1.007000e+03,9297700046
2.572884320105e+08,1.800000e+01,1.100000e+01,1.007000e+03,9297700047
2.572904242782e+08,1.800000e+01,1.100000e+01,1.007000e+03,9297700048
2.572924081195e+08,1.800000e+01,1.000000e+01,1.007000e+03,9297700049
2.572943870767e+08,1.800000e+01,1.000000e+01,1.007000e+03,9297700050
