#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.571238070000e+08,2.571238680000e+08,2.372131e+01,6.235976e-01,2.098361e+01,5.865096e-01,8.845888e-01,8.399636e-03,1.700000e+01,1.300000e+01,1.006000e+03,9297500001
2.571238680000e+08,2.571239290000e+08,2.375410e+01,6.240284e-01,2.108197e+01,5.878827e-01,8.875086e-01,8.300642e-03,1.700000e+01,1.300000e+01,1.006000e+03,9297500001
2.571239290000e+08,2.571239900000e+08,2.496721e+01,6.397644e-01,2.236065e+01,6.054487e-01,8.956008e-01,7.835304e-03,1.700000e+01,1.300000e+01,1.006000e+03,9297500001
2.571239900000e+08,2.571240510000e+08,2.449180e+01,6.336442e-01,2.155738e+01,5.944743e-01,8.801874e-01,8.401630e-03,1.700000e+01,1.300000e+01,1.006000e+03,9297500001
2.571240510000e+08,2.571241120000e+08,2.396721e+01,6.268214e-01,2.140984e+01,5.924364e-01,8.932968e-01,8.074448e-03,1.700000e+01,1.300000e+01,1.006000e+03,9297500001
2.571241120000e+08,2.571241730000e+08,2.486885e+01,6.385030e-01,2.206557e+01,6.014405e-01,8.872775e-01,8.119741e-03,1.700000e+01,1.300000e+01,1.006000e+03,9297500001
2.571241730000e+08,2.571242340000e+08,2.401639e+01,6.274642e-01,2.150820e+01,5.937958e-01,8.955631e-01,7.990174e-03,1.700000e+01,1.300000e+01,1.006000e+03,9297500001
2.571242340000e+08,2.571242950000e+08,2.444262e+01,6.330076e-01,2.167213e+01,5.960544e-01,8.866532e-01,8.209990e-03,1.700000e+01,1.300000e+01,1.006000e+03,9297500001
2.571242950000e+08,2.571243560000e+08,2.411475e+01,6.287478e-01,2.129508e+01,5.908466e-01,8.830727e-01,8.378183e-03,1.700000e+01,1.300000e+01,1.006000e+03,9297500001
2.571243560000e+08,2.571244170000e+08,2.481967e+01,6.378713e-01,2.234426e+01,6.052268e-01,9.002642e-01,7.701008e-03,1.700000e+01,1.300000e+01,1.006000e+03,9297500001
2.571244170000e+08,2.571244780000e+08,2.463935e+01,6.355499e-01,2.172131e+01,5.967304e-01,8.815702e-01,8.334498e-03,1.700000e+01,1.300000e+01,1.006000e+03,9297500001
2.571244780000e+08,2.571245390000e+08,2.568852e+01,6.489401e-01,2.286885e+01,6.122901e-01,8.902361e-01,7.896739e-03,1.700000e+01,1.300000e+01,1.006000e+03,9297500001
2.571245390000e+08,2.571246000000e+08,2.490164e+01,6.389238e-01,2.201639e+01,6.007699e-01,8.841343e-01,8.212166e-03,1.700000e+01,1.300000e+01,1.006000e+03,9297500001
2.571246000000e+08,2.571246610000e+08,2.495082e+01,6.395544e-01,2.247541e+01,6.070002e-01,9.007884e-01,7.662761e-03,1.700000e+01,1.300000e+01,1.006000e+03,9297500001
2.571246610000e+08,2.571247220000e+08,2.501639e+01,6.403943e-01,2.209836e+01,6.018872e-01,8.833552e-01,8.217186e-03,1.700000e+01,1.300000e+01,1.006000e+03,9297500001
2.571247220000e+08,2.571247830000e+08,2.567213e+01,6.487331e-01,2.275410e+01,6.107520e-01,8.863346e-01,8.020789e-03,1.700000e+01,1.300000e+01,1.006000e+03,9297500001
2.571247830000e+08,2.571248440000e+08,2.426229e+01,6.306683e-01,2.126229e+01,5.903916e-01,8.763514e-01,8.556633e-03,1.700000e+01,1.300000e+01,1.006000e+03,9297500001
2.571248440000e+08,2.571249050000e+08,2.475410e+01,6.370282e-01,2.154098e+01,5.942482e-01,8.701987e-01,8.648888e-03,1.700000e+01,1.300000e+01,1.006000e+03,9297500001
2.571249050000e+08,2.571249660000e+08,2.440984e+01,6.325830e-01,2.162295e+01,5.953777e-01,8.858294e-01,8.241474e-03,1.700000e+01,1.300000e+01,1.006000e+03,9297500001
2.571249660000e+08,2.571250270000e+08,2.521312e+01,6.429073e-01,2.211475e+01,6.021104e-01,8.771132e-01,8.371482e-03,1.700000e+01,1.300000e+01,1.006000e+03,9297500001
2.571250270000e+08,2.571250880000e+08,2.447541e+01,6.334321e-01,2.170492e+01,5.965051e-01,8.868051e-01,8.199693e-03,1.700000e+01,1.300000e+01,1.006000e+03,9297500001
2.571250880000e+08,2.571251490000e+08,2.421312e+01,6.300288e-01,2.154098e+01,5.942482e-01,8.896412e-01,8.153061e-03,1.700000e+01,1.300000e+01,1.006000e+03,9297500001
2.571251490000e+08,2.571252100000e+08,2.477049e+01,6.372390e-01,2.214754e+01,6.025566e-01,8.941098e-01,7.915731e-03,1.700000e+01,1.300000e+01,1.006000e+03,9297500001
2.571252100000e+08,2.571252710000e+08,2.429508e+01,6.310943e-01,2.163935e+01,5.956033e-01,8.906882e-01,8.105358e-03,1.700000e+01,1.300000e+01,1.006000e+03,9297500001
2.571252710000e+08,2.571253320000e+08,2.444262e+01,6.330076e-01,2.201639e+01,6.007699e-01,9.007378e-01,7.743769e-03,1.700000e+01,1.300000e+01,1.006000e+03,9297500001
2.571253320000e+08,2.571253930000e+08,2.483607e+01,6.380820e-01,2.219672e+01,6.032252e-01,8.937294e-01,7.917778e-03,1.700000e+01,1.300000e+01,1.006000e+03,9297500001
2.571253930000e+08,2.571254540000e+08,2.419672e+01,6.298155e-01,2.149180e+01,5.935694e-01,8.882114e-01,8.201888e-03,1.700000e+01,1.300000e+01,1.006000e+03,9297500001
2.571254540000e+08,2.571255150000e+08,2.472131e+01,6.366062e-01,2.181967e+01,5.980799e-01,8.826260e-01,8.288456e-03,1.700000e+01,1.300000e+01,1.006000e+03,9297500001
2.571255150000e+08,2.571255760000e+08,2.493443e+01,6.393443e-01,2.234426e+01,6.052268e-01,8.961210e-01,7.823168e-03,1.700000e+01,1.300000e+01,1.006000e+03,9297500001
2.571255760000e+08,2.571256370000e+08,2.413115e+01,6.289615e-01,2.150820e+01,5.937958e-01,8.913044e-01,8.112695e-03,1.700000e+01,1.300000e+01,1.006000e+03,9297500001
2.571257380000e+08,2.571257990000e+08,2.552459e+01,6.468662e-01,2.259016e+01,6.085479e-01,8.850353e-01,8.083849e-03,1.700000e+01,1.300000e+01,1.006000e+03,9297500002
2.571257990000e+08,2.571258610000e+08,2.509678e+01,6.362285e-01,2.185484e+01,5.937150e-01,8.708226e-01,8.502631e-03,1.700000e+01,1.300000e+01,1.006000e+03,9297500002
2.571258610000e+08,2.571259220000e+08,2.375410e+01,6.240284e-01,2.075410e+01,5.832934e-01,8.737060e-01,8.726495e-03,1.700000e+01,1.300000e+01,1.006000e+03,9297500002
2.571259220000e+08,2.571259830000e+08,2.432787e+01,6.315200e-01,2.163935e+01,5.956033e-01,8.894879e-01,8.138756e-03,1.700000e+01,1.300000e+01,1.006000e+03,9297500002
2.571259830000e+08,2.571260440000e+08,2.496721e+01,6.397644e-01,2.185246e+01,5.985290e-01,8.752462e-01,8.467243e-03,1.700000e+01,1.300000e+01,1.006000e+03,9297500002
2.571260440000e+08,2.571261050000e+08,2.463935e+01,6.355499e-01,2.152459e+01,5.940220e-01,8.735862e-01,8.571773e-03,1.700000e+01,1.300000e+01,1.006000e+03,9297500002
2.571261050000e+08,2.571261660000e+08,2.468852e+01,6.361839e-01,2.201639e+01,6.007699e-01,8.917663e-01,8.005609e-03,1.700000e+01,1.300000e+01,1.006000e+03,9297500002
2.571261660000e+08,2.571262270000e+08,2.498361e+01,6.399744e-01,2.204918e+01,6.012170e-01,8.825459e-01,8.247269e-03,1.700000e+01,1.300000e+01,1.006000e+03,9297500002
2.571262270000e+08,2.571262880000e+08,2.393443e+01,6.263925e-01,2.142623e+01,5.926632e-01,8.952055e-01,8.015935e-03,1.700000e+01,1.300000e+01,1.006000e+03,9297500002
2.571262880000e+08,2.571263490000e+08,2.431148e+01,6.313072e-01,2.154098e+01,5.942482e-01,8.860418e-01,8.251431e-03,1.700000e+01,1.300000e+01,1.006000e+03,9297500002
2.571263490000e+08,2.571264100000e+08,2.514754e+01,6.420707e-01,2.236065e+01,6.054487e-01,8.891786e-01,8.014816e-03,1.700000e+01,1.300000e+01,1.006000e+03,9297500002
2.571264100000e+08,2.571264710000e+08,2.480328e+01,6.376607e-01,2.213115e+01,6.023335e-01,8.922670e-01,7.970806e-03,1.700000e+01,1.300000e+01,1.006000e+03,9297500002
2.571264710000e+08,2.571265320000e+08,2.444262e+01,6.330076e-01,2.118033e+01,5.892525e-01,8.665325e-01,8.807271e-03,1.700000e+01,1.300000e+01,1.006000e+03,9297500002
2.571265320000e+08,2.571265930000e+08,2.454098e+01,6.342801e-01,2.159016e+01,5.949261e-01,8.797595e-01,8.406137e-03,1.700000e+01,1.300000e+01,1.006000e+03,9297500002
2.571265930000e+08,2.571266540000e+08,2.542623e+01,6.456186e-01,2.265574e+01,6.094306e-01,8.910381e-01,7.911879e-03,1.700000e+01,1.300000e+01,1.006000e+03,9297500002
2.571266540000e+08,2.571267150000e+08,2.500000e+01,6.401843e-01,2.224590e+01,6.038932e-01,8.898361e-01,8.017515e-03,1.700000e+01,1.300000e+01,1.006000e+03,9297500002
2.571267150000e+08,2.571267760000e+08,2.504918e+01,6.408138e-01,2.216393e+01,6.027796e-01,8.848168e-01,8.166945e-03,1.700000e+01,1.300000e+01,1.006000e+03,9297500002
2.571267760000e+08,2.571268370000e+08,2.496721e+01,6.397644e-01,2.206557e+01,6.014405e-01,8.837820e-01,8.212195e-03,1.700000e+01,1.300000e+01,1.006000e+03,9297500002
2.571268370000e+08,2.571268980000e+08,2.537705e+01,6.449940e-01,2.249180e+01,6.072217e-01,8.863049e-01,8.068206e-03,1.700000e+01,1.300000e+01,1.006000e+03,9297500002
2.571268980000e+08,2.571269590000e+08,2.462295e+01,6.353384e-01,2.134426e+01,5.915285e-01,8.668442e-01,8.766284e-03,1.700000e+01,1.300000e+01,1.006000e+03,9297500002
2.571269590000e+08,2.571270200000e+08,2.488525e+01,6.387135e-01,2.213115e+01,6.023335e-01,8.893281e-01,8.052187e-03,1.700000e+01,1.300000e+01,1.006000e+03,9297500002
2.571270200000e+08,2.571270810000e+08,2.495082e+01,6.395544e-01,2.257377e+01,6.083271e-01,9.047306e-01,7.525390e-03,1.700000e+01,1.300000e+01,1.006000e+03,9297500002
2.571270810000e+08,2.571271420000e+08,2.486885e+01,6.385030e-01,2.193443e+01,5.996505e-01,8.820040e-01,8.282781e-03,1.700000e+01,1.300000e+01,1.006000e+03,9297500002
2.571271420000e+08,2.571272030000e+08,2.536065e+01,6.447856e-01,2.250820e+01,6.074429e-01,8.875242e-01,8.032938e-03,1.700000e+01,1.300000e+01,1.006000e+03,9297500002
2.571272030000e+08,2.571272640000e+08,2.450820e+01,6.338562e-01,2.181967e+01,5.980799e-01,8.903010e-01,8.082565e-03,1.700000e+01,1.300000e+01,1.006000e+03,9297500002
2.571272640000e+08,2.571273250000e+08,2.444262e+01,6.330076e-01,2.140984e+01,5.924364e-01,8.759222e-01,8.537702e-03,1.700000e+01,1.300000e+01,1.006000e+03,9297500002
2.571273250000e+08,2.571273860000e+08,2.396721e+01,6.268214e-01,2.131148e+01,5.910739e-01,8.891929e-01,8.209338e-03,1.700000e+01,1.300000e+01,1.006000e+03,9297500002
2.571273860000e+08,2.571274470000e+08,2.568852e+01,6.489401e-01,2.260656e+01,6.087686e-01,8.800255e-01,8.208383e-03,1.700000e+01,1.300000e+01,1.006000e+03,9297500002
2.571274470000e+08,2.571275080000e+08,2.537705e+01,6.449940e-01,2.254098e+01,6.078851e-01,8.882429e-01,8.007888e-03,1.700000e+01,1.300000e+01,1.006000e+03,9297500002
2.571275080000e+08,2.571275690000e+08,2.465574e+01,6.357613e-01,2.159016e+01,5.949261e-01,8.756649e-01,8.508284e-03,1.700000e+01,1.300000e+01,1.006000e+03,9297500002
2.571276830000e+08,2.571277440000e+08,2.560656e+01,6.479040e-01,2.245902e+01,6.067789e-01,8.770807e-01,8.307863e-03,1.700000e+01,1.200000e+01,1.006000e+03,9297600003
2.571277440000e+08,2.571278050000e+08,2.367213e+01,6.229508e-01,2.100000e+01,5.867387e-01,8.871191e-01,8.327557e-03,1.700000e+01,1.200000e+01,1.006000e+03,9297600003
2.571278050000e+08,2.571278660000e+08,2.521312e+01,6.429073e-01,2.211475e+01,6.021104e-01,8.771132e-01,8.371482e-03,1.700000e+01,1.200000e+01,1.006000e+03,9297600003
2.571278660000e+08,2.571279270000e+08,2.411475e+01,6.287478e-01,2.101639e+01,5.869676e-01,8.715160e-01,8.724808e-03,1.700000e+01,1.200000e+01,1.006000e+03,9297600003
2.571279270000e+08,2.571279880000e+08,2.437705e+01,6.321580e-01,2.157377e+01,5.947002e-01,8.850034e-01,8.272933e-03,1.700000e+01,1.200000e+01,1.006000e+03,9297600003
2.571279880000e+08,2.571280490000e+08,2.460656e+01,6.351269e-01,2.172131e+01,5.967304e-01,8.827448e-01,8.304113e-03,1.700000e+01,1.200000e+01,1.006000e+03,9297600003
2.571280490000e+08,2.571281100000e+08,2.459016e+01,6.349153e-01,2.162295e+01,5.953777e-01,8.793333e-01,8.410558e-03,1.700000e+01,1.200000e+01,1.006000e+03,9297600003
2.571281100000e+08,2.571281710000e+08,2.414754e+01,6.291751e-01,2.132787e+01,5.913013e-01,8.832315e-01,8.367557e-03,1.700000e+01,1.200000e+01,1.006000e+03,9297600003
2.571281710000e+08,2.571282320000e+08,2.462295e+01,6.353384e-01,2.168852e+01,5.962797e-01,8.808256e-01,8.359908e-03,1.700000e+01,1.200000e+01,1.006000e+03,9297600003
2.571282320000e+08,2.571282930000e+08,2.567213e+01,6.487331e-01,2.280328e+01,6.114117e-01,8.882503e-01,7.961502e-03,1.700000e+01,1.200000e+01,1.006000e+03,9297600003
2.571282930000e+08,2.571283540000e+08,2.431148e+01,6.313072e-01,2.140984e+01,5.924364e-01,8.806474e-01,8.418728e-03,1.700000e+01,1.200000e+01,1.006000e+03,9297600003
2.571283540000e+08,2.571284150000e+08,2.447541e+01,6.334321e-01,2.183607e+01,5.983045e-01,8.921635e-01,8.027407e-03,1.700000e+01,1.200000e+01,1.006000e+03,9297600003
2.571284150000e+08,2.571284760000e+08,2.409836e+01,6.285341e-01,2.108197e+01,5.878827e-01,8.748299e-01,8.630846e-03,1.700000e+01,1.200000e+01,1.006000e+03,9297600003
2.571284760000e+08,2.571285370000e+08,2.404918e+01,6.278924e-01,2.111475e+01,5.883396e-01,8.779823e-01,8.545536e-03,1.700000e+01,1.200000e+01,1.006000e+03,9297600003
2.571285370000e+08,2.571285980000e+08,2.440984e+01,6.325830e-01,2.168852e+01,5.962797e-01,8.885158e-01,8.156276e-03,1.700000e+01,1.200000e+01,1.006000e+03,9297600003
2.571285980000e+08,2.571286590000e+08,2.449180e+01,6.336442e-01,2.140984e+01,5.924364e-01,8.741633e-01,8.580738e-03,1.700000e+01,1.200000e+01,1.006000e+03,9297600003
2.571286590000e+08,2.571287200000e+08,2.580328e+01,6.503880e-01,2.244262e+01,6.065574e-01,8.697586e-01,8.483430e-03,1.700000e+01,1.200000e+01,1.006000e+03,9297600003
2.571287200000e+08,2.571287810000e+08,2.436065e+01,6.319454e-01,2.160656e+01,5.951520e-01,8.869448e-01,8.214557e-03,1.700000e+01,1.200000e+01,1.006000e+03,9297600003
2.571287810000e+08,2.571288420000e+08,2.396721e+01,6.268214e-01,2.108197e+01,5.878827e-01,8.796170e-01,8.510513e-03,1.700000e+01,1.200000e+01,1.006000e+03,9297600003
2.571288420000e+08,2.571289030000e+08,2.575410e+01,6.497679e-01,2.300000e+01,6.140433e-01,8.930618e-01,7.796850e-03,1.700000e+01,1.200000e+01,1.006000e+03,9297600003
2.571289030000e+08,2.571289640000e+08,2.496721e+01,6.397644e-01,2.200000e+01,6.005462e-01,8.811556e-01,8.292122e-03,1.700000e+01,1.200000e+01,1.006000e+03,9297600003
2.571289640000e+08,2.571290250000e+08,2.680328e+01,6.628711e-01,2.357377e+01,6.216553e-01,8.795107e-01,8.050743e-03,1.700000e+01,1.200000e+01,1.006000e+03,9297600003
2.571290250000e+08,2.571290860000e+08,2.506557e+01,6.410234e-01,2.181967e+01,5.980799e-01,8.705036e-01,8.586385e-03,1.700000e+01,1.200000e+01,1.006000e+03,9297600003
2.571290860000e+08,2.571291470000e+08,2.526229e+01,6.435340e-01,2.255738e+01,6.081061e-01,8.929267e-01,7.876752e-03,1.700000e+01,1.200000e+01,1.006000e+03,9297600003
2.571291470000e+08,2.571292080000e+08,2.539344e+01,6.452023e-01,2.247541e+01,6.070002e-01,8.850871e-01,8.103108e-03,1.700000e+01,1.200000e+01,1.006000e+03,9297600003
2.571292080000e+08,2.571292690000e+08,2.513115e+01,6.418614e-01,2.260656e+01,6.087686e-01,8.995434e-01,7.677666e-03,1.700000e+01,1.200000e+01,1.006000e+03,9297600003
2.571292690000e+08,2.571293300000e+08,2.432787e+01,6.315200e-01,2.150820e+01,5.937958e-01,8.840970e-01,8.309603e-03,1.700000e+01,1.200000e+01,1.006000e+03,9297600003
2.571293300000e+08,2.571293910000e+08,2.280328e+01,6.114117e-01,2.016393e+01,5.749403e-01,8.842559e-01,8.577777e-03,1.700000e+01,1.200000e+01,1.006000e+03,9297600003
2.571293910000e+08,2.571294520000e+08,2.473771e+01,6.368172e-01,2.180328e+01,5.978552e-01,8.813784e-01,8.323738e-03,1.700000e+01,1.200000e+01,1.006000e+03,9297600003
2.571294520000e+08,2.571295130000e+08,2.467213e+01,6.359726e-01,2.186885e+01,5.987535e-01,8.863788e-01,8.180336e-03,1.700000e+01,1.200000e+01,1.006000e+03,9297600003
2.571296150000e+08,2.571296760000e+08,2.527869e+01,6.437427e-01,2.221312e+01,6.034480e-01,8.787289e-01,8.313117e-03,1.700000e+01,1.200000e+01,1.006000e+03,9297600004
2.571296760000e+08,2.571297370000e+08,2.531148e+01,6.441601e-01,2.267213e+01,6.096510e-01,8.957254e-01,7.777735e-03,1.700000e+01,1.200000e+01,1.006000e+03,9297600004
2.571297370000e+08,2.571297980000e+08,2.555738e+01,6.472815e-01,2.275410e+01,6.107520e-01,8.903143e-01,7.914503e-03,1.700000e+01,1.200000e+01,1.006000e+03,9297600004
2.571297980000e+08,2.571298590000e+08,2.514754e+01,6.420707e-01,2.245902e+01,6.067789e-01,8.930900e-01,7.889404e-03,1.700000e+01,1.200000e+01,1.006000e+03,9297600004
2.571298590000e+08,2.571299200000e+08,2.496721e+01,6.397644e-01,2.208197e+01,6.016639e-01,8.844386e-01,8.192006e-03,1.700000e+01,1.200000e+01,1.006000e+03,9297600004
2.571299200000e+08,2.571299810000e+08,2.465574e+01,6.357613e-01,2.203279e+01,6.009936e-01,8.936170e-01,7.950379e-03,1.700000e+01,1.200000e+01,1.006000e+03,9297600004
2.571299810000e+08,2.571300420000e+08,2.514754e+01,6.420707e-01,2.211475e+01,6.021104e-01,8.794003e-01,8.314839e-03,1.700000e+01,1.200000e+01,1.006000e+03,9297600004
2.571300420000e+08,2.571301030000e+08,2.557377e+01,6.474891e-01,2.272131e+01,6.103118e-01,8.884615e-01,7.970203e-03,1.700000e+01,1.200000e+01,1.006000e+03,9297600004
2.571301030000e+08,2.571301640000e+08,2.450820e+01,6.338562e-01,2.122951e+01,5.899362e-01,8.662207e-01,8.804164e-03,1.700000e+01,1.200000e+01,1.006000e+03,9297600004
2.571301640000e+08,2.571302250000e+08,2.496721e+01,6.397644e-01,2.224590e+01,6.038932e-01,8.910046e-01,7.985352e-03,1.700000e+01,1.200000e+01,1.006000e+03,9297600004
2.571302250000e+08,2.571302860000e+08,2.465574e+01,6.357613e-01,2.165574e+01,5.958289e-01,8.783244e-01,8.429566e-03,1.700000e+01,1.200000e+01,1.006000e+03,9297600004
2.571302860000e+08,2.571303470000e+08,2.447541e+01,6.334321e-01,2.142623e+01,5.926632e-01,8.754186e-01,8.546821e-03,1.700000e+01,1.200000e+01,1.006000e+03,9297600004
2.571303470000e+08,2.571304080000e+08,2.481967e+01,6.378713e-01,2.167213e+01,5.960544e-01,8.731836e-01,8.552195e-03,1.700000e+01,1.200000e+01,1.006000e+03,9297600004
2.571304080000e+08,2.571304690000e+08,2.539344e+01,6.452023e-01,2.239344e+01,6.058924e-01,8.818592e-01,8.201133e-03,1.700000e+01,1.200000e+01,1.006000e+03,9297600004
2.571304690000e+08,2.571305300000e+08,2.527869e+01,6.437427e-01,2.240984e+01,6.061141e-01,8.865110e-01,8.077495e-03,1.700000e+01,1.200000e+01,1.006000e+03,9297600004
2.571305300000e+08,2.571305910000e+08,2.427869e+01,6.308814e-01,2.124590e+01,5.901639e-01,8.750844e-01,8.591238e-03,1.700000e+01,1.200000e+01,1.006000e+03,9297600004
2.571305910000e+08,2.571306520000e+08,2.418033e+01,6.296021e-01,2.145902e+01,5.931165e-01,8.874576e-01,8.228788e-03,1.700000e+01,1.200000e+01,1.006000e+03,9297600004
2.571306520000e+08,2.571307130000e+08,2.500000e+01,6.401843e-01,2.206557e+01,6.014405e-01,8.826230e-01,8.242222e-03,1.700000e+01,1.200000e+01,1.006000e+03,9297600004
2.571307130000e+08,2.571307740000e+08,2.467213e+01,6.359726e-01,2.150820e+01,5.937958e-01,8.717608e-01,8.618682e-03,1.700000e+01,1.200000e+01,1.006000e+03,9297600004
2.571307740000e+08,2.571308350000e+08,2.511475e+01,6.416520e-01,2.152459e+01,5.940220e-01,8.570496e-01,8.942652e-03,1.700000e+01,1.200000e+01,1.006000e+03,9297600004
2.571308350000e+08,2.571308960000e+08,2.557377e+01,6.474891e-01,2.218033e+01,6.030024e-01,8.673077e-01,8.589092e-03,1.700000e+01,1.200000e+01,1.006000e+03,9297600004
2.571308960000e+08,2.571309570000e+08,2.414754e+01,6.291751e-01,2.095082e+01,5.860512e-01,8.676171e-01,8.830363e-03,1.700000e+01,1.200000e+01,1.006000e+03,9297600004
2.571309570000e+08,2.571310180000e+08,2.436065e+01,6.319454e-01,2.178688e+01,5.976304e-01,8.943473e-01,7.974144e-03,1.700000e+01,1.200000e+01,1.006000e+03,9297600004
2.571310180000e+08,2.571310790000e+08,2.621312e+01,6.555328e-01,2.270492e+01,6.100916e-01,8.661664e-01,8.514498e-03,1.700000e+01,1.200000e+01,1.006000e+03,9297600004
2.571310790000e+08,2.571311400000e+08,2.496721e+01,6.397644e-01,2.218033e+01,6.030024e-01,8.883782e-01,8.069070e-03,1.700000e+01,1.200000e+01,1.006000e+03,9297600004
2.571311400000e+08,2.571312010000e+08,2.555738e+01,6.472815e-01,2.239344e+01,6.058924e-01,8.762027e-01,8.341321e-03,1.700000e+01,1.200000e+01,1.006000e+03,9297600004
2.571312010000e+08,2.571312630000e+08,2.606452e+01,6.483790e-01,2.359678e+01,6.169223e-01,9.053218e-01,7.282925e-03,1.700000e+01,1.200000e+01,1.006000e+03,9297600004
2.571312630000e+08,2.571313240000e+08,4.139344e+01,8.237603e-01,3.693443e+01,7.781275e-01,8.922772e-01,6.169826e-03,1.700000e+01,1.200000e+01,1.006000e+03,9297600004
2.571313240000e+08,2.571313860000e+08,1.595161e+01,5.072318e-01,1.401613e+01,4.754646e-01,8.786653e-01,1.038260e-02,1.700000e+01,1.200000e+01,1.006000e+03,9297600004
2.571313860000e+08,2.571314480000e+08,2.229032e+01,5.996010e-01,1.970968e+01,5.638244e-01,8.842258e-01,8.606637e-03,1.700000e+01,1.200000e+01,1.006000e+03,9297600004
2.571315990000e+08,2.571316600000e+08,2.522951e+01,6.431162e-01,2.252459e+01,6.076640e-01,8.927875e-01,7.886375e-03,1.700000e+01,1.200000e+01,1.005000e+03,9297600005
2.571316600000e+08,2.571317210000e+08,3.249180e+01,7.298304e-01,2.873771e+01,6.863745e-01,8.844602e-01,7.180476e-03,1.700000e+01,1.200000e+01,1.005000e+03,9297600005
2.571317210000e+08,2.571317830000e+08,1.941936e+01,5.596565e-01,1.704839e+01,5.243796e-01,8.779070e-01,9.435316e-03,1.700000e+01,1.200000e+01,1.005000e+03,9297600005
2.571317830000e+08,2.571318440000e+08,2.373771e+01,6.238131e-01,2.103279e+01,5.871965e-01,8.860497e-01,8.350306e-03,1.700000e+01,1.200000e+01,1.005000e+03,9297600005
2.571318440000e+08,2.571319050000e+08,2.400000e+01,6.272501e-01,2.150820e+01,5.937958e-01,8.961748e-01,7.972181e-03,1.700000e+01,1.200000e+01,1.005000e+03,9297600005
2.571319050000e+08,2.571319660000e+08,2.549180e+01,6.464506e-01,2.222951e+01,6.036706e-01,8.720257e-01,8.471509e-03,1.700000e+01,1.200000e+01,1.005000e+03,9297600005
2.571319660000e+08,2.571320270000e+08,2.555738e+01,6.472815e-01,2.252459e+01,6.076640e-01,8.813342e-01,8.190493e-03,1.700000e+01,1.200000e+01,1.005000e+03,9297600005
2.571320270000e+08,2.571320880000e+08,2.440984e+01,6.325830e-01,2.180328e+01,5.978552e-01,8.932169e-01,8.003545e-03,1.700000e+01,1.200000e+01,1.005000e+03,9297600005
2.571320880000e+08,2.571321490000e+08,2.539344e+01,6.452023e-01,2.236065e+01,6.054487e-01,8.805681e-01,8.239787e-03,1.700000e+01,1.200000e+01,1.005000e+03,9297600005
2.571321490000e+08,2.571322100000e+08,2.511475e+01,6.416520e-01,2.227869e+01,6.043380e-01,8.870757e-01,8.086203e-03,1.700000e+01,1.200000e+01,1.005000e+03,9297600005
2.571322100000e+08,2.571322710000e+08,2.504918e+01,6.408138e-01,2.219672e+01,6.032252e-01,8.861257e-01,8.126413e-03,1.700000e+01,1.200000e+01,1.005000e+03,9297600005
2.571322710000e+08,2.571323320000e+08,2.439344e+01,6.323705e-01,2.147541e+01,5.933430e-01,8.803763e-01,8.412814e-03,1.700000e+01,1.200000e+01,1.005000e+03,9297600005
2.571323320000e+08,2.571323930000e+08,2.536065e+01,6.447856e-01,2.263935e+01,6.092100e-01,8.926955e-01,7.868925e-03,1.700000e+01,1.200000e+01,1.005000e+03,9297600005
2.571323930000e+08,2.571324540000e+08,2.698361e+01,6.650972e-01,2.375410e+01,6.240284e-01,8.803159e-01,8.000600e-03,1.700000e+01,1.200000e+01,1.005000e+03,9297600005
2.571324540000e+08,2.571325150000e+08,2.504918e+01,6.408138e-01,2.191803e+01,5.994264e-01,8.750000e-01,8.460525e-03,1.700000e+01,1.200000e+01,1.005000e+03,9297600005
2.571325150000e+08,2.571325760000e+08,2.503279e+01,6.406041e-01,2.193443e+01,5.996505e-01,8.762279e-01,8.427531e-03,1.700000e+01,1.200000e+01,1.005000e+03,9297600005
2.571325760000e+08,2.571326370000e+08,2.521312e+01,6.429073e-01,2.234426e+01,6.052268e-01,8.862159e-01,8.097155e-03,1.700000e+01,1.200000e+01,1.005000e+03,9297600005
2.571326370000e+08,2.571326980000e+08,2.504918e+01,6.408138e-01,2.183607e+01,5.983045e-01,8.717278e-01,8.554509e-03,1.700000e+01,1.200000e+01,1.005000e+03,9297600005
2.571326980000e+08,2.571327590000e+08,2.547541e+01,6.462427e-01,2.232787e+01,6.050047e-01,8.764479e-01,8.347620e-03,1.700000e+01,1.200000e+01,1.005000e+03,9297600005
2.571327590000e+08,2.571328200000e+08,2.511475e+01,6.416520e-01,2.219672e+01,6.032252e-01,8.838120e-01,8.187121e-03,1.700000e+01,1.200000e+01,1.005000e+03,9297600005
2.571328200000e+08,2.571328810000e+08,2.509836e+01,6.414425e-01,2.249180e+01,6.072217e-01,8.961463e-01,7.796736e-03,1.700000e+01,1.200000e+01,1.005000e+03,9297600005
2.571328810000e+08,2.571329420000e+08,2.537705e+01,6.449940e-01,2.247541e+01,6.070002e-01,8.856589e-01,8.088144e-03,1.700000e+01,1.200000e+01,1.005000e+03,9297600005
2.571329420000e+08,2.571330030000e+08,2.547541e+01,6.462427e-01,2.255738e+01,6.081061e-01,8.854569e-01,8.078723e-03,1.700000e+01,1.200000e+01,1.005000e+03,9297600005
