#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.571238076217e+08,2.571256849812e+08,1.877359489769e+03,46240,46163,40998,77,77,0,1,e,C,2015,2,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.956891e+00,9297500001,0,0,0
2,2.571257383154e+08,2.571275999982e+08,1.861682764649e+03,46272,46203,40851,69,69,0,4,e,C,2015,2,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.062902e+00,9297500002,0,0,0
3,2.571276835942e+08,2.571295509431e+08,1.867348874539e+03,46249,46187,40755,62,62,0,1,e,C,2015,2,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.982875e+00,9297600003,0,0,0
4,2.571296151577e+08,2.571314509638e+08,1.835806148738e+03,46440,46220,40767,220,220,0,78,e,C,2015,2,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.987052e+00,9297600004,0,0,0
5,2.571315997591e+08,2.571334309884e+08,1.831229255289e+03,46448,46263,40873,185,185,0,59,e,C,2015,2,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.248172e+00,9297600005,0,0,0
6,2.571335106553e+08,2.571353549617e+08,1.844306328118e+03,46313,46247,40568,66,66,0,4,e,C,2015,2,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.538797e+00,9297600006,0,0,0
7,2.571354345169e+08,2.571372799782e+08,1.845461238176e+03,46294,46213,40365,81,81,0,1,e,C,2015,2,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.979967e+00,9297600007,0,0,0
8,2.571373684356e+08,2.571392139310e+08,1.845495400190e+03,46305,46226,40816,79,79,0,5,e,C,2015,2,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297600008,0,0,0
9,2.571392697968e+08,2.571410979989e+08,1.828202093661e+03,46334,46262,40867,72,72,0,5,e,C,2015,2,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297600009,0,0,0
10,2.571411901727e+08,2.571427448629e+08,1.554690275878e+03,39511,39452,34676,59,59,0,3,e,C,2015,2,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297600010,0,0,0
11,2.571428198685e+08,2.571444439681e+08,1.624099576831e+03,41023,40962,35785,61,61,0,2,e,C,2015,2,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297600011,0,0,0
12,2.571445073581e+08,2.571463309792e+08,1.823621091425e+03,46335,46260,40786,75,75,0,2,e,C,2015,2,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297600012,0,0,0
13,2.571464153530e+08,2.571482269302e+08,1.811577184051e+03,46365,46303,40918,62,62,0,1,e,C,2015,2,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297600013,0,0,0
14,2.571483028147e+08,2.571500979992e+08,1.795184468508e+03,46390,46364,40975,26,26,0,3,e,C,2015,2,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297600014,0,0,0
15,2.571502009825e+08,2.571519919396e+08,1.790957106352e+03,46417,46395,41114,22,22,0,2,e,C,2015,2,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297600015,0,0,0
16,2.571520972457e+08,2.571538869626e+08,1.789716820538e+03,46591,46396,41526,195,195,0,91,e,C,2015,2,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297600016,0,0,0
17,2.571539660567e+08,2.571557129873e+08,1.746930649519e+03,45009,44982,39834,27,27,0,1,e,C,2015,2,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297600017,0,0,0
18,2.571558202887e+08,2.571576179791e+08,1.797690425873e+03,46390,46373,41257,17,17,0,2,e,C,2015,2,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297600018,0,0,0
19,2.571576884892e+08,2.571594899966e+08,1.801507394999e+03,46380,46360,40969,20,20,0,1,e,C,2015,2,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297600019,0,0,0
20,2.571595923506e+08,2.571613839694e+08,1.791618763030e+03,46402,46381,41325,21,21,0,3,e,C,2015,2,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297600020,0,0,0
21,2.571614545501e+08,2.571632599258e+08,1.805375738919e+03,46370,46346,40746,24,24,0,1,e,C,2015,2,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297600021,0,0,0
22,2.571633242273e+08,2.571651119456e+08,1.787718256265e+03,46396,46367,40921,29,29,0,3,e,C,2015,2,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297600022,0,0,0
23,2.571651812763e+08,2.571658399613e+08,6.586849594712e+02,17002,16997,14968,5,5,0,1,e,C,2015,2,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297600023,0,0,0
24,2.571659118242e+08,2.571677249760e+08,1.813151743263e+03,46435,46343,41106,92,92,0,35,e,C,2015,2,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297600024,0,0,0
25,2.571678914554e+08,2.571696919879e+08,1.800532496184e+03,46485,46369,41403,116,116,0,47,e,C,2015,2,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297600025,0,0,0
26,2.571698221010e+08,2.571703459314e+08,5.238303855360e+02,13676,13662,11912,14,14,0,4,e,C,2015,2,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297600026,0,0,0
27,2.571703880891e+08,2.571721919601e+08,1.803871009499e+03,46568,46212,40967,356,356,0,93,e,C,2015,2,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297600027,0,0,0
28,2.571722691617e+08,2.571739599662e+08,1.690804526269e+03,42188,42046,37341,142,142,0,61,e,C,2015,2,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297600028,0,0,0
29,2.571740462620e+08,2.571759189938e+08,1.872731794685e+03,46274,46219,40948,55,55,0,15,e,C,2015,2,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.915053e+00,9297600029,0,0,0
30,2.571760533572e+08,2.571779479834e+08,1.894626173288e+03,46313,46195,40793,118,118,0,50,e,C,2015,2,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.867099e+00,9297600030,0,0,0
31,2.571780931267e+08,2.571781949646e+08,1.018378418386e+02,6870,2526,2162,4344,4344,0,5,e,C,2015,2,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.000000e+00,9297600031,0,0,0
33,2.571858220104e+08,2.571877019694e+08,1.879959035933e+03,46222,46205,40746,17,17,0,1,e,C,2015,2,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.472621e+00,9297600033,0,0,0
34,2.571877070404e+08,2.571895859945e+08,1.878954044372e+03,46219,46198,40773,21,21,0,2,e,C,2015,2,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.578724e+00,9297600034,0,0,0
35,2.571895911978e+08,2.571914749540e+08,1.883756226599e+03,46216,46201,40875,15,15,0,1,e,C,2015,2,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.505041e+00,9297600035,0,0,0
36,2.571914800299e+08,2.571933509906e+08,1.870960629135e+03,46249,46234,41115,15,15,0,1,e,C,2015,2,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.766027e+00,9297600036,0,0,0
37,2.571933560807e+08,2.571952409801e+08,1.884899444699e+03,46206,46189,40608,17,17,0,2,e,C,2015,2,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297600037,0,0,0
38,2.571952460285e+08,2.571958689964e+08,6.229679427743e+02,15139,15131,13143,8,8,0,1,e,C,2015,2,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.988781e+00,9297600038,0,0,0
39,2.571958810338e+08,2.571977589965e+08,1.877962746382e+03,46245,46218,40760,27,27,0,1,e,C,2015,2,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.349655e+00,9297600039,0,0,0
40,2.571977640204e+08,2.571996599933e+08,1.895972890794e+03,46197,46178,40800,19,19,0,1,e,C,2015,2,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.987350e+00,9297600040,0,0,0
41,2.571996780423e+08,2.572015639491e+08,1.885906830758e+03,46226,46210,40830,16,16,0,1,e,C,2015,2,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.992581e+00,9297600041,0,0,0
42,2.572015680955e+08,2.572034589664e+08,1.890870870739e+03,46209,46188,40688,21,21,0,1,e,C,2015,2,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.838266e+00,9297600042,0,0,0
43,2.572034640249e+08,2.572053619953e+08,1.897970458388e+03,46186,46166,40581,20,20,0,1,e,C,2015,2,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.918904e+00,9297600043,0,0,0
44,2.572053670835e+08,2.572072559909e+08,1.888907409132e+03,46201,46177,41101,24,24,0,1,e,C,2015,2,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.505820e+00,9297600044,0,0,0
45,2.572072610562e+08,2.572091528733e+08,1.891817126721e+03,46215,46187,40755,28,28,0,1,e,C,2015,2,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.303232e+00,9297600045,0,0,0
46,2.572091570388e+08,2.572110429664e+08,1.885927556336e+03,46221,46196,40650,25,25,0,1,e,C,2015,2,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.514574e+00,9297600046,0,0,0
1,2.572110481003e+08,2.572129239093e+08,1.875809058696e+03,46231,46213,41078,18,18,0,1,e,C,2015,2,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.705913e+00,9297600001,0,0,0
2,2.572129310265e+08,2.572132839832e+08,3.529566699564e+02,8793,8790,7523,3,3,0,1,e,C,2015,2,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.225989e+00,9297700002,0,0,0
3,2.572132950339e+08,2.572151529824e+08,1.857948525548e+03,46261,46241,41053,20,20,0,2,e,C,2015,2,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.119421e+00,9297700003,0,0,0
4,2.572151580373e+08,2.572170239244e+08,1.865887083113e+03,46251,46223,40952,28,28,0,2,e,C,2015,2,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.084629e+00,9297700004,0,0,0
5,2.572170290498e+08,2.572182629305e+08,1.233880750358e+03,30800,30790,27009,10,10,0,1,e,C,2015,2,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.914976e+00,9297700005,0,0,0
6,2.572182760235e+08,2.572201519789e+08,1.875955449522e+03,46239,46218,40884,21,21,0,1,e,C,2015,2,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.470433e+00,9297700006,0,0,0
7,2.572201560492e+08,2.572220019802e+08,1.845930979967e+03,46289,46275,41069,14,14,0,2,e,C,2015,2,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.927451e+00,9297700007,0,0,0
8,2.572220070464e+08,2.572238439947e+08,1.836948277146e+03,46306,46282,40907,24,24,0,1,e,C,2015,2,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297700008,0,0,0
9,2.572238490144e+08,2.572257029725e+08,1.853958039165e+03,46272,46260,40923,12,12,0,2,e,C,2015,2,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297700009,0,0,0
10,2.572257080101e+08,2.572275468784e+08,1.838868221134e+03,46322,46304,41047,18,18,0,1,e,C,2015,2,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297700010,0,0,0
11,2.572275511840e+08,2.572293659272e+08,1.814743224293e+03,46360,46335,40996,25,25,0,2,e,C,2015,2,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297700011,0,0,0
12,2.572293710685e+08,2.572311939272e+08,1.822858666718e+03,46340,46320,41067,20,20,0,1,e,C,2015,2,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297700012,0,0,0
13,2.572311990093e+08,2.572330309949e+08,1.831985535175e+03,46334,46319,41215,15,15,0,1,e,C,2015,2,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297700013,0,0,0
14,2.572330350239e+08,2.572348589643e+08,1.823940413922e+03,46342,46319,41064,23,23,0,2,e,C,2015,2,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297700014,0,0,0
15,2.572348630473e+08,2.572366949946e+08,1.831947225541e+03,46328,46301,41206,27,27,0,1,e,C,2015,2,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297700015,0,0,0
16,2.572367000145e+08,2.572385479512e+08,1.847936653137e+03,46302,46282,41482,20,20,0,1,e,C,2015,2,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.995132e+00,9297700016,0,0,0
18,2.572386770085e+08,2.572394899298e+08,8.129213547111e+02,20326,20313,17877,13,13,0,1,e,C,2015,2,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297700018,0,0,0
21,2.572396991340e+08,2.572415199748e+08,1.820840742260e+03,46334,46311,40813,23,23,0,1,e,C,2015,2,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297700021,0,0,0
22,2.572415252178e+08,2.572433669714e+08,1.841753648579e+03,46316,46293,41114,23,23,0,1,e,C,2015,2,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297700022,0,0,0
23,2.572433710136e+08,2.572452229865e+08,1.851972975552e+03,46291,46264,40895,27,27,0,1,e,C,2015,2,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297700023,0,0,0
24,2.572452270092e+08,2.572470559983e+08,1.828989064366e+03,46324,46298,41049,26,26,0,1,e,C,2015,2,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297700024,0,0,0
25,2.572470611467e+08,2.572488869252e+08,1.825778498620e+03,46328,46304,40887,24,24,0,1,e,C,2015,2,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297700025,0,0,0
26,2.572488920123e+08,2.572507129600e+08,1.820947755516e+03,46340,46321,40933,19,19,0,2,e,C,2015,2,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297700026,0,0,0
27,2.572507181349e+08,2.572525259834e+08,1.807848508269e+03,46373,46353,40678,20,20,0,2,e,C,2015,2,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297700027,0,0,0
28,2.572525310234e+08,2.572543859833e+08,1.854959923565e+03,46271,45721,40424,550,550,0,3,e,C,2015,2,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297700028,0,0,0
29,2.572543910363e+08,2.572563109981e+08,1.919961753547e+03,46140,46109,40864,31,31,0,1,e,C,2015,2,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297700029,0,0,0
30,2.572563160514e+08,2.572582349926e+08,1.918941164345e+03,46161,46134,40886,27,27,0,1,e,C,2015,2,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297700030,0,0,0
31,2.572582390912e+08,2.572601658859e+08,1.926794715405e+03,46127,46101,40697,26,26,0,2,e,C,2015,2,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297700031,0,0,0
32,2.572601710432e+08,2.572620929915e+08,1.921948218733e+03,46156,46131,40827,25,25,0,1,e,C,2015,2,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.927716e+00,9297700032,0,0,0
33,2.572620980569e+08,2.572640329860e+08,1.934929117143e+03,46125,46089,40816,36,36,0,1,e,C,2015,2,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.903925e+00,9297700033,0,0,0
34,2.572640370495e+08,2.572659709927e+08,1.933943223536e+03,46109,46074,41013,35,35,0,3,e,C,2015,2,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.862014e+00,9297700034,0,0,0
35,2.572659760382e+08,2.572679069387e+08,1.930900460690e+03,46124,46100,40739,24,24,0,1,e,C,2015,2,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.978780e+00,9297700035,0,0,0
36,2.572679120601e+08,2.572698619190e+08,1.949858920664e+03,46078,46053,40651,25,25,0,1,e,C,2015,2,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.991798e+00,9297700036,0,0,0
37,2.572698670216e+08,2.572710749724e+08,1.207950809509e+03,28013,27999,24713,14,14,0,1,e,C,2015,2,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.652604e+00,9297700037,0,0,0
38,2.572710871074e+08,2.572730339597e+08,1.946852309495e+03,46107,46082,40820,25,25,0,1,e,C,2015,2,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.370637e+00,9297700038,0,0,0
39,2.572730380405e+08,2.572750099665e+08,1.971926015139e+03,46055,46033,40841,22,22,0,1,e,C,2015,2,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.358337e+00,9297700039,0,0,0
40,2.572750140338e+08,2.572765289693e+08,1.514935502350e+03,35475,35454,31437,21,21,0,1,e,C,2015,2,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.569260e+00,9297700040,0,0,0
41,2.572765560346e+08,2.572785309842e+08,1.974949595153e+03,46044,46020,40387,24,24,0,1,e,C,2015,2,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.554656e+00,9297700041,0,0,0
42,2.572785360622e+08,2.572805129925e+08,1.976930327564e+03,46026,46001,40856,25,25,0,2,e,C,2015,2,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297700042,0,0,0
43,2.572805180427e+08,2.572824969976e+08,1.978954893559e+03,46034,46007,40889,27,27,0,1,e,C,2015,2,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.963636e+00,9297700043,0,0,0
44,2.572825010373e+08,2.572844669832e+08,1.965945892751e+03,46050,46025,40594,25,25,0,1,e,C,2015,2,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.503304e+00,9297700044,0,0,0
45,2.572844721116e+08,2.572864429695e+08,1.970857899547e+03,46054,46028,41029,26,26,0,1,e,C,2015,2,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9297700045,0,0,0
46,2.572864470564e+08,2.572884279961e+08,1.980939699143e+03,46037,46021,40752,16,16,0,1,e,C,2015,2,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.972755e+00,9297700046,0,0,0
47,2.572884320105e+08,2.572904199868e+08,1.987976356745e+03,46022,45997,40611,25,25,0,1,e,C,2015,2,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.436400e+00,9297700047,0,0,0
48,2.572904242782e+08,2.572924039565e+08,1.979678283334e+03,46034,46004,40786,30,30,0,2,e,C,2015,2,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.867238e+00,9297700048,0,0,0
49,2.572924081195e+08,2.572943819932e+08,1.973873724699e+03,46038,46015,41008,23,23,0,1,e,C,2015,2,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.054179e+00,9297700049,0,0,0
50,2.572943870767e+08,2.572963599096e+08,1.972832901508e+03,46035,46010,40549,25,25,0,1,e,C,2015,2,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.113475e+00,9297700050,0,0,0
