#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.488805420031e+08,3.488818439679e+08,1.301964841366e+03,47388,44280,36509,3108,3108,0,1,e,T,2018,1,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403700001,0,0,1
2,3.488818470154e+08,3.488831479872e+08,1.300971839428e+03,47389,44256,36584,3133,3133,0,1,e,T,2018,1,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403700002,0,0,1
3,3.488831511012e+08,3.488844579982e+08,1.306897085369e+03,47373,44328,36287,3045,3045,0,1,e,T,2018,1,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403700003,0,0,1
4,3.488844610018e+08,3.488857599656e+08,1.298963814497e+03,47389,44349,36344,3040,3040,0,1,e,T,2018,1,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403800004,0,0,1
5,3.488857630245e+08,3.488870609691e+08,1.297944575727e+03,47382,44325,36515,3057,3057,0,1,e,T,2018,1,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403800005,0,0,1
6,3.488870640407e+08,3.488883719975e+08,1.307956811368e+03,47378,44262,36417,3116,3116,0,1,e,T,2018,1,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403800006,0,0,1
7,3.488883750078e+08,3.488896749556e+08,1.299947757781e+03,47391,44382,36631,3009,3009,0,1,e,T,2018,1,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403800007,0,0,1
8,3.488896780045e+08,3.488909679694e+08,1.289964929342e+03,47421,44487,36658,2934,2934,0,1,e,T,2018,1,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403800008,0,0,1
9,3.488909710015e+08,3.488922659857e+08,1.294984196961e+03,47370,44329,36434,3041,3041,0,1,e,T,2018,1,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403800009,0,0,1
10,3.488922700093e+08,3.488935699763e+08,1.299967091382e+03,47364,44391,36624,2973,2973,0,1,e,T,2018,1,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403800010,0,0,1
11,3.488935740223e+08,3.488948599988e+08,1.285976420164e+03,47422,44426,36528,2996,2996,0,1,e,T,2018,1,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403800011,0,0,1
12,3.488948630006e+08,3.488961509779e+08,1.287977316678e+03,47404,44439,36638,2965,2965,0,1,e,T,2018,1,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403800012,0,0,1
13,3.488961540143e+08,3.488974399761e+08,1.285961814880e+03,47400,44374,36459,3026,3026,0,1,e,T,2018,1,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403800013,0,0,1
14,3.488974440112e+08,3.488987289712e+08,1.284959999442e+03,47397,44368,36444,3029,3029,0,1,e,T,2018,1,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403800014,0,0,1
15,3.488987330336e+08,3.489000159854e+08,1.282951872349e+03,47400,44339,36470,3061,3061,0,1,e,T,2018,1,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403800015,0,0,1
16,3.489000200047e+08,3.489012989272e+08,1.278922453344e+03,47438,44480,36575,2958,2958,0,1,e,T,2018,1,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403800016,0,0,0
17,3.489013020100e+08,3.489025799887e+08,1.277978682399e+03,47416,44499,36520,2917,2917,0,1,e,T,2018,1,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403800017,0,0,1
18,3.489025830447e+08,3.489038609712e+08,1.277926510334e+03,47442,44466,36418,2976,2976,0,1,e,T,2018,1,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403800018,0,0,1
19,3.489038640124e+08,3.489051409374e+08,1.276924973726e+03,47428,44470,36657,2958,2958,0,1,e,T,2018,1,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403800019,0,0,1
20,3.489051440093e+08,3.489064149910e+08,1.270981614411e+03,47413,44450,36610,2963,2963,0,1,e,T,2018,1,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403800020,0,0,1
21,3.489064190015e+08,3.489076879545e+08,1.268953046739e+03,47435,44513,36635,2922,2922,0,1,e,T,2018,1,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403800021,0,0,1
22,3.489076920321e+08,3.489089649943e+08,1.272962144136e+03,47436,44501,36590,2935,2935,0,1,e,T,2018,1,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403800022,0,0,1
23,3.489089680442e+08,3.489102399165e+08,1.271872276485e+03,47444,44474,36589,2970,2970,0,1,e,T,2018,1,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403800023,0,0,0
24,3.489102430162e+08,3.489115169982e+08,1.273981986463e+03,47448,44421,36535,3027,3027,0,1,e,T,2018,1,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403800024,0,0,1
25,3.489115200128e+08,3.489127929363e+08,1.272923532426e+03,47425,44400,36557,3025,3025,0,1,e,T,2018,1,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403800025,0,0,1
26,3.489127960236e+08,3.489140819281e+08,1.285904582798e+03,47418,44409,36304,3009,3009,0,1,e,T,2018,1,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403800026,0,0,1
27,3.489140850088e+08,3.489153519963e+08,1.266987515569e+03,47436,44464,36565,2972,2972,0,1,e,T,2018,1,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403800027,0,0,1
28,3.489153560173e+08,3.489166229454e+08,1.266928066492e+03,47454,44513,36610,2941,2941,0,1,e,T,2018,1,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403800028,0,0,1
29,3.489166260109e+08,3.489179009651e+08,1.274954232275e+03,47422,44398,36427,3024,3024,0,1,e,T,2018,1,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403800029,0,0,1
30,3.489179050143e+08,3.489191749663e+08,1.269952050447e+03,47449,44531,36526,2918,2918,0,1,e,T,2018,1,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403800030,0,0,1
31,3.489191780350e+08,3.489204429486e+08,1.264913564861e+03,47458,44482,36398,2976,2976,0,1,e,T,2018,1,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403800031,0,0,1
32,3.489204460764e+08,3.489217129507e+08,1.266874292314e+03,47428,44468,36383,2960,2960,0,1,e,T,2018,1,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403800032,0,0,1
33,3.489217170063e+08,3.489229829905e+08,1.265984207034e+03,47454,44471,36405,2983,2983,0,1,e,T,2018,1,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.989739e+00,43403800033,0,0,1
34,3.489229860212e+08,3.489242389816e+08,1.252960420549e+03,47491,44558,36581,2933,2933,0,1,e,T,2018,1,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403800034,0,0,1
35,3.489242420418e+08,3.489255139643e+08,1.271922575653e+03,47448,44389,36487,3059,3059,0,1,e,T,2018,1,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403800035,0,0,1
36,3.489255170007e+08,3.489267839623e+08,1.266961549282e+03,47430,44651,36776,2779,2779,0,1,e,T,2018,1,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403800036,0,0,1
37,3.489267880123e+08,3.489280489838e+08,1.260971519053e+03,47445,44480,36373,2965,2965,0,1,e,T,2018,1,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403800037,0,0,1
38,3.489280520027e+08,3.489293279973e+08,1.275994579554e+03,47415,44415,36256,3000,3000,0,1,e,T,2018,1,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403800038,0,0,1
39,3.489293310005e+08,3.489305919647e+08,1.260964227796e+03,47449,44426,36225,3023,3023,0,1,e,T,2018,1,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403800039,0,0,1
40,3.489305950044e+08,3.489318549836e+08,1.259979160726e+03,47461,44505,36589,2956,2956,0,1,e,T,2018,1,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403800040,0,0,1
41,3.489318580046e+08,3.489331239779e+08,1.265973317802e+03,47449,44478,36594,2971,2971,0,1,e,T,2018,1,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403800041,0,0,1
42,3.489331271245e+08,3.489344009657e+08,1.273841238022e+03,47444,44411,36381,3033,3033,0,1,e,T,2018,1,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403800042,0,0,1
43,3.489344040685e+08,3.489356799796e+08,1.275911062658e+03,47425,44491,36368,2934,2934,0,1,e,T,2018,1,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403800043,0,0,1
44,3.489356830083e+08,3.489369549942e+08,1.271985878468e+03,47436,44467,36523,2969,2969,0,1,e,T,2018,1,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403800044,0,0,1
45,3.489369580030e+08,3.489382239598e+08,1.265956778586e+03,47448,44500,36582,2948,2948,0,1,e,T,2018,1,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403800045,0,0,1
46,3.489382270158e+08,3.489394989862e+08,1.271970419526e+03,47413,44453,36358,2960,2960,0,1,e,T,2018,1,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403800046,0,0,1
47,3.489395030100e+08,3.489407769805e+08,1.273970487297e+03,47440,44489,36373,2951,2951,0,1,e,T,2018,1,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403800047,0,0,1
48,3.489407800194e+08,3.489420559929e+08,1.275973437607e+03,47426,44385,36309,3041,3041,0,1,e,T,2018,1,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403800048,0,0,1
49,3.489420590124e+08,3.489433359433e+08,1.276930839896e+03,47439,44477,36372,2962,2962,0,1,e,T,2018,1,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403800049,0,0,1
50,3.489433390363e+08,3.489446069952e+08,1.267958952308e+03,47424,44507,36637,2917,2917,0,1,e,T,2018,1,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403800050,0,0,1
51,3.489446110754e+08,3.489449819405e+08,3.708651260138e+02,13669,12796,10501,873,873,0,2,e,T,2018,1,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403800051,0,0,1
52,3.489458910272e+08,3.489471699990e+08,1.278971808255e+03,47396,44343,36423,3053,3053,0,1,e,T,2018,1,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403800052,0,0,1
53,3.489471740235e+08,3.489484649741e+08,1.290950633526e+03,47397,44443,36547,2954,2954,0,1,e,T,2018,1,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403800053,0,0,1
54,3.489484680329e+08,3.489497499779e+08,1.281945056200e+03,47400,44411,36400,2989,2989,0,1,e,T,2018,1,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403800054,0,0,1
55,3.489497540072e+08,3.489510429742e+08,1.288967011154e+03,47422,44494,36460,2928,2928,0,1,e,T,2018,1,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403800055,0,0,1
56,3.489510460035e+08,3.489523269351e+08,1.280931533813e+03,47423,44299,36339,3124,3124,0,1,e,T,2018,1,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403800056,0,0,1
57,3.489523300529e+08,3.489536219715e+08,1.291918515384e+03,47417,44425,36562,2992,2992,0,1,e,T,2018,1,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403800057,0,0,1
58,3.489536250416e+08,3.489549179874e+08,1.292945805371e+03,47406,44402,36292,3004,3004,0,2,e,T,2018,1,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403800058,0,0,1
59,3.489549210425e+08,3.489562109968e+08,1.289954286575e+03,47418,44386,36573,3032,3032,0,1,e,T,2018,1,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403800059,0,0,1
60,3.489562140013e+08,3.489574989897e+08,1.284988421917e+03,47418,44306,36375,3112,3112,0,1,e,T,2018,1,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403800060,0,0,1
61,3.489575020031e+08,3.489587919986e+08,1.289995479465e+03,47419,44339,36337,3080,3080,0,1,e,T,2018,1,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403800061,0,0,1
62,3.489587950133e+08,3.489600909725e+08,1.295959159195e+03,47409,44335,36557,3074,3074,0,2,e,T,2018,1,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403800062,0,0,1
63,3.489600940261e+08,3.489613969959e+08,1.302969865620e+03,47393,44336,36448,3057,3057,0,1,e,T,2018,1,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403800063,0,0,1
64,3.489614000045e+08,3.489627009660e+08,1.300961521506e+03,47385,44305,36421,3080,3080,0,1,e,T,2018,1,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403800064,0,0,1
65,3.489627040420e+08,3.489640029883e+08,1.298946301103e+03,47389,44460,36619,2929,2929,0,1,e,T,2018,1,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403800065,0,0,1
66,3.489640060041e+08,3.489653029655e+08,1.296961379647e+03,47402,44450,36560,2952,2952,0,1,e,T,2018,1,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403800066,0,0,0
67,3.489653060259e+08,3.489666029615e+08,1.296935563624e+03,47389,44384,36526,3005,3005,0,1,e,T,2018,1,21,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403800067,0,0,1
1,3.489666060047e+08,3.489679079928e+08,1.301988122821e+03,47378,44363,36425,3015,3015,0,1,e,T,2018,1,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403800001,0,0,1
2,3.489679110248e+08,3.489692089654e+08,1.297940638065e+03,47367,44396,36216,2971,2971,0,1,e,T,2018,1,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403800002,0,0,1
3,3.489692130374e+08,3.489705069554e+08,1.293918012679e+03,47410,44347,36619,3063,3063,0,1,e,T,2018,1,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403800003,0,0,1
4,3.489705100020e+08,3.489718079911e+08,1.297989158332e+03,47383,44435,36628,2948,2948,0,1,e,T,2018,1,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403900004,0,0,1
5,3.489718110058e+08,3.489730969615e+08,1.285955711722e+03,47396,44394,36568,3002,3002,0,1,e,T,2018,1,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403900005,0,0,1
6,3.489731000826e+08,3.489743939781e+08,1.293895455122e+03,47395,44345,36610,3050,3050,0,1,e,T,2018,1,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403900006,0,0,1
7,3.489743970316e+08,3.489756999967e+08,1.302965076268e+03,47383,44382,36533,3001,3001,0,1,e,T,2018,1,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403900007,0,0,1
8,3.489757030266e+08,3.489770059973e+08,1.302970739305e+03,47395,44376,36652,3019,3019,0,1,e,T,2018,1,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403900008,0,0,1
9,3.489770090073e+08,3.489783099761e+08,1.300968793452e+03,47399,44474,36541,2925,2925,0,1,e,T,2018,1,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403900009,0,0,1
10,3.489783130089e+08,3.489796109956e+08,1.297986676157e+03,47368,44357,36413,3011,3011,0,1,e,T,2018,1,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403900010,0,0,1
11,3.489796151043e+08,3.489809139907e+08,1.298886435211e+03,47373,44400,36414,2973,2973,0,1,e,T,2018,1,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403900011,0,0,1
12,3.489809170085e+08,3.489822129751e+08,1.295966629326e+03,47382,44400,36482,2982,2982,0,1,e,T,2018,1,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403900012,0,0,1
13,3.489822170110e+08,3.489835009936e+08,1.283982654631e+03,47409,44421,36521,2988,2988,0,1,e,T,2018,1,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403900013,0,0,1
14,3.489835040203e+08,3.489847929733e+08,1.288953036010e+03,47399,44501,36574,2898,2898,0,1,e,T,2018,1,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403900014,0,0,1
15,3.489847960058e+08,3.489860939657e+08,1.297959877491e+03,47396,44390,36613,3006,3006,0,1,e,T,2018,1,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403900015,0,0,1
16,3.489860970058e+08,3.489873819919e+08,1.284986046135e+03,47412,44378,36578,3034,3034,0,1,e,T,2018,1,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403900016,0,0,1
17,3.489873850269e+08,3.489886859304e+08,1.300903482616e+03,47398,44510,36633,2888,2888,0,1,e,T,2018,1,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403900017,0,0,1
18,3.489886890241e+08,3.489899819925e+08,1.292968408227e+03,47398,44388,36439,3010,3010,0,1,e,T,2018,1,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403900018,0,0,1
19,3.489899850434e+08,3.489912768085e+08,1.291765040100e+03,47408,44444,36647,2964,2964,0,1,e,T,2018,1,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403900019,0,0,1
20,3.489912800059e+08,3.489925769856e+08,1.296979659200e+03,47399,44384,36504,3015,3015,0,1,e,T,2018,1,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403900020,0,0,1
21,3.489925800027e+08,3.489938849561e+08,1.304953370214e+03,47361,44513,36781,2848,2848,0,1,e,T,2018,1,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403900021,0,0,1
22,3.489938880277e+08,3.489951769298e+08,1.288902095675e+03,47415,44308,36557,3107,3107,0,1,e,T,2018,1,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403900022,0,0,1
23,3.489951800365e+08,3.489964809750e+08,1.300938539803e+03,47378,44337,36606,3041,3041,0,1,e,T,2018,1,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403900023,0,0,1
24,3.489964840400e+08,3.489977819996e+08,1.297959595144e+03,47381,44261,36707,3120,3120,0,1,e,T,2018,1,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403900024,0,0,1
25,3.489977860423e+08,3.489990759907e+08,1.289948408484e+03,47380,44323,36531,3057,3057,0,1,e,T,2018,1,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403900025,0,0,1
26,3.489990800107e+08,3.490003729801e+08,1.292969448209e+03,47400,44401,36766,2999,2999,0,1,e,T,2018,1,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403900026,0,0,1
27,3.490003760003e+08,3.490016579810e+08,1.281980751097e+03,47407,44307,36570,3100,3100,0,1,e,T,2018,1,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403900027,0,0,1
28,3.490016620070e+08,3.490029559987e+08,1.293991743386e+03,47397,44451,36721,2946,2946,0,1,e,T,2018,1,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403900028,0,0,1
29,3.490029590044e+08,3.490042519420e+08,1.292937628746e+03,47399,44376,36680,3023,3023,0,1,e,T,2018,1,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403900029,0,0,1
30,3.490042550897e+08,3.490055519988e+08,1.296909095764e+03,47384,44403,36587,2981,2981,0,1,e,T,2018,1,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403900030,0,0,1
31,3.490055552150e+08,3.490068589240e+08,1.303708934784e+03,47388,44427,36567,2961,2961,0,2,e,T,2018,1,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403900031,0,0,1
32,3.490068620344e+08,3.490081689882e+08,1.306953719318e+03,47351,44268,36620,3083,3083,0,1,e,T,2018,1,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.999236e+00,43403900032,0,0,1
33,3.490081730003e+08,3.490094719973e+08,1.298996923864e+03,47402,44256,36535,3146,3146,0,1,e,T,2018,1,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403900033,0,0,1
