#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.488796000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,43403700001
3.488808000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,43403700002
3.488820000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,43403700003
3.488844000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,43403800004
3.488856000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,43403800005
3.488868000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,43403800006
3.488880000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,43403800007
3.488892000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,43403800008
3.488904000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,43403800009
3.488904000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,43403800010
3.488928000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,43403800011
3.488940000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,43403800012
3.488952000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,43403800013
3.488964000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,43403800014
3.488976000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,43403800015
3.488988000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,43403800016
3.489012000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,43403800017
3.489024000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,43403800018
3.489036000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,43403800019
3.489048000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,43403800020
3.489060000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,43403800021
3.489072000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,43403800022
3.489084000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,43403800023
3.489096000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,43403800024
3.489108000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,43403800025
3.489120000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,43403800026
3.489132000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,43403800027
3.489144000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,43403800028
3.489156000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,43403800029
3.489168000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,43403800030
3.489180000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,43403800031
3.489204000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,43403800032
3.489216000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,43403800033
3.489228000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,43403800034
3.489240000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,43403800035
3.489240000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,43403800036
3.489264000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,43403800037
3.489264000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,43403800038
3.489288000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,43403800039
3.489300000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,43403800040
3.489312000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,43403800041
3.489324000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,43403800042
3.489336000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,43403800043
3.489348000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,43403800044
3.489360000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,43403800045
3.489372000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,43403800046
3.489384000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,43403800047
3.489396000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,43403800048
3.489420000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,43403800049
3.489432000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,43403800050
3.489444000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,43403800051
3.489456000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,43403800052
3.489468000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,43403800053
3.489480000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,43403800054
3.489492000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,43403800055
3.489504000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,43403800056
3.489516000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,43403800057
3.489528000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,43403800058
3.489540000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,43403800059
3.489552000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,43403800060
3.489564000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,43403800061
3.489576000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,43403800062
3.489600000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,43403800063
3.489612000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,43403800064
3.489624000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,43403800065
3.489636000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,43403800066
3.489648000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,43403800067
3.489660000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,43403800001
3.489672000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,43403800002
3.489684000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,43403800003
3.489696000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,43403900004
3.489708000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,43403900005
3.489708000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,43403900006
3.489732000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,43403900007
3.489756000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,43403900008
3.489768000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,43403900009
3.489780000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,43403900010
3.489792000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,43403900011
3.489804000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,43403900012
3.489816000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,43403900013
3.489828000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,43403900014
3.489840000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,43403900015
3.489852000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,43403900016
3.489864000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,43403900017
3.489876000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,43403900018
3.489888000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,43403900019
3.489912000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,43403900020
3.489924000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,43403900021
3.489936000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,43403900022
3.489948000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,43403900023
3.489960000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,43403900024
3.489972000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,43403900025
3.489984000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,43403900026
3.489996000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,43403900027
3.490008000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,43403900028
3.490020000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,43403900029
3.490032000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,43403900030
3.490044000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,43403900031
3.490068000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,43403900032
3.490080000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,43403900033
3.490092000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,43403900034
3.490104000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,43403900035
3.490116000000e+08,2.200000e+01,0.000000e+00,1.015000e+03,43403900036
3.490128000000e+08,2.200000e+01,0.000000e+00,1.015000e+03,43403900037
3.490140000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,43403900038
3.490152000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,43403900039
3.490164000000e+08,2.200000e+01,0.000000e+00,1.015000e+03,43403900040
3.490176000000e+08,2.200000e+01,0.000000e+00,1.015000e+03,43403900041
3.490188000000e+08,2.200000e+01,0.000000e+00,1.015000e+03,43403900042
3.490212000000e+08,2.200000e+01,0.000000e+00,1.015000e+03,43403900043
3.490224000000e+08,2.200000e+01,0.000000e+00,1.015000e+03,43403900044
3.490236000000e+08,2.200000e+01,0.000000e+00,1.015000e+03,43403900045
3.490248000000e+08,2.200000e+01,0.000000e+00,1.015000e+03,43403900046
3.490260000000e+08,2.200000e+01,0.000000e+00,1.015000e+03,43403900047
3.490272000000e+08,2.200000e+01,0.000000e+00,1.015000e+03,43403900048
