#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.260736990042e+08,3.260747289538e+08,1.029949543715e+03,47941,47812,43141,129,129,0,1,e,A,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377400001,0,0,0
2,3.260747320290e+08,3.260757619740e+08,1.029945049822e+03,47941,47818,43273,123,123,0,1,e,A,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377400002,0,0,0
3,3.260757650247e+08,3.260767929685e+08,1.027943833709e+03,47901,47769,43262,132,132,0,1,e,A,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377400003,0,0,0
4,3.260767970051e+08,3.260778279951e+08,1.030990013599e+03,47912,47777,43359,135,135,0,2,e,A,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377400004,0,0,0
5,3.260778320084e+08,3.260788639516e+08,1.031943215489e+03,47925,47813,43297,112,112,0,1,e,A,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377400005,0,0,0
6,3.260788670320e+08,3.260798919711e+08,1.024939106166e+03,47912,47794,43316,118,118,0,1,e,A,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377400006,0,0,0
7,3.260798960225e+08,3.260809179860e+08,1.021963596940e+03,47924,47801,43340,123,123,0,1,e,A,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377400007,0,0,0
8,3.260809220376e+08,3.260819489840e+08,1.026946464241e+03,47910,47781,43268,129,129,0,1,e,A,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377400008,0,0,0
9,3.260819530067e+08,3.260829729962e+08,1.019989453495e+03,47914,47801,43296,113,113,0,2,e,A,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377400009,0,0,0
10,3.260829770219e+08,3.260840019686e+08,1.024946728528e+03,47931,47814,43379,117,117,0,1,e,A,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377400010,0,0,0
11,3.260840050429e+08,3.260850339784e+08,1.028935539722e+03,47943,47836,43440,107,107,0,1,e,A,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377400011,0,0,0
12,3.260850370003e+08,3.260860679871e+08,1.030986842632e+03,47903,47791,43313,112,112,0,2,e,A,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377400012,0,0,0
13,3.260860720411e+08,3.260870969705e+08,1.024929373443e+03,47914,47814,43424,100,100,0,1,e,A,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377400013,0,0,0
14,3.260871010027e+08,3.260881169931e+08,1.015990440965e+03,47912,47804,43352,108,108,0,1,e,A,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377400014,0,0,0
15,3.260881210068e+08,3.260891349341e+08,1.013927256346e+03,47959,47850,43471,109,109,0,1,e,A,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377400015,0,0,0
16,3.260891380064e+08,3.260901699916e+08,1.031985219836e+03,47929,47816,43337,113,113,0,1,e,A,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377400016,0,0,0
17,3.260901730363e+08,3.260911958841e+08,1.022847831249e+03,47926,47831,43459,95,95,0,2,e,A,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377400017,0,0,0
18,3.260912000082e+08,3.260922169892e+08,1.016980946243e+03,47938,47834,43284,104,104,0,2,e,A,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377400018,0,0,0
19,3.260922210140e+08,3.260932399537e+08,1.018939741671e+03,47939,47846,43341,93,93,0,1,e,A,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377400019,0,0,0
20,3.260932430327e+08,3.260942649724e+08,1.021939634800e+03,47927,47805,43436,122,122,0,5,e,A,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377400020,0,0,0
21,3.260942690277e+08,3.260952819711e+08,1.012943491876e+03,47923,47825,43519,98,98,0,2,e,A,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377400021,0,0,0
22,3.260952860184e+08,3.260963099863e+08,1.023967843354e+03,47900,47807,43421,93,93,0,1,e,A,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377400022,0,0,0
23,3.260963140019e+08,3.260973319989e+08,1.017997022152e+03,47928,47808,43296,120,120,0,1,e,A,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377400023,0,0,0
24,3.260973360040e+08,3.260983589170e+08,1.022913050473e+03,47953,47844,43305,109,109,0,1,e,A,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377400024,0,0,0
25,3.260983620088e+08,3.260993939891e+08,1.031980331421e+03,47900,47789,43359,111,111,0,1,e,A,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377400025,0,0,0
26,3.260993980493e+08,3.261004179878e+08,1.019938497305e+03,47951,47850,43539,101,101,0,1,e,A,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377400026,0,0,0
27,3.261004210128e+08,3.261014429981e+08,1.021985273004e+03,47958,47851,43449,107,107,0,1,e,A,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377400027,0,0,0
28,3.261014460118e+08,3.261024669999e+08,1.020988054812e+03,47946,47834,43465,112,112,0,1,e,A,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377400028,0,0,0
29,3.261024700454e+08,3.261034939738e+08,1.023928393662e+03,47937,47819,43291,118,118,0,1,e,A,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377400029,0,0,0
30,3.261034970185e+08,3.261045199761e+08,1.022957620144e+03,47920,47796,43139,124,124,0,1,e,A,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377400030,0,0,0
31,3.261045240198e+08,3.261055449928e+08,1.020972975969e+03,47915,47812,43251,103,103,0,1,e,A,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377400031,0,0,0
32,3.261055490384e+08,3.261065699840e+08,1.020945635915e+03,47949,47853,43422,96,96,0,2,e,A,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377400032,0,0,0
33,3.261065730411e+08,3.261075959918e+08,1.022950656176e+03,47947,47785,43281,162,162,0,1,e,A,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377400033,0,0,0
34,3.261075990251e+08,3.261086189985e+08,1.019973456323e+03,47919,47825,43285,94,94,0,1,e,A,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377400034,0,0,0
35,3.261086230115e+08,3.261096459823e+08,1.022970815778e+03,47937,47824,43470,113,113,0,1,e,A,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377400035,0,0,0
36,3.261096491344e+08,3.261106729945e+08,1.023860149026e+03,47952,47834,43395,118,118,0,1,e,A,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377400036,0,0,0
37,3.261106760455e+08,3.261116919844e+08,1.015938921034e+03,47951,47852,43382,99,99,0,1,e,A,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377400037,0,0,0
38,3.261116950202e+08,3.261127199946e+08,1.024974492490e+03,47913,47803,43413,110,110,0,1,e,A,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377400038,0,0,0
39,3.261127240082e+08,3.261137419558e+08,1.017947578788e+03,47930,47815,43443,115,115,0,1,e,A,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377400039,0,0,0
40,3.261137460034e+08,3.261147739804e+08,1.027977026284e+03,47934,47822,43431,112,112,0,2,e,A,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377400040,0,0,0
41,3.261147770364e+08,3.261158019876e+08,1.024951228678e+03,47944,47830,43285,114,114,0,1,e,A,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377400041,0,0,0
42,3.261158050254e+08,3.261168299587e+08,1.024933246851e+03,47929,47827,43421,102,102,0,1,e,A,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377400042,0,0,0
43,3.261168330010e+08,3.261178649807e+08,1.031979679644e+03,47896,47778,43215,118,118,0,1,e,A,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377400043,0,0,0
44,3.261178690636e+08,3.261188939692e+08,1.024905604422e+03,47948,47817,43359,131,131,0,1,e,A,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377400044,0,0,0
45,3.261188970183e+08,3.261199169510e+08,1.019932768881e+03,47912,47776,43334,136,136,0,1,e,A,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377400045,0,0,0
46,3.261199210019e+08,3.261209509812e+08,1.029979248226e+03,47912,47789,43242,123,123,0,1,e,A,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377400046,0,0,0
47,3.261209550154e+08,3.261219769191e+08,1.021903666079e+03,47946,47816,43375,130,130,0,1,e,A,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377400047,0,0,0
48,3.261219800308e+08,3.261230099650e+08,1.029934156835e+03,47921,47803,43262,118,118,0,1,e,A,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377400048,0,0,0
49,3.261230130186e+08,3.261240409655e+08,1.027946876287e+03,47934,47800,43218,134,134,0,1,e,A,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377400049,0,0,0
50,3.261240440174e+08,3.261250809640e+08,1.036946629226e+03,47879,47754,43208,125,125,0,2,e,A,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377400050,0,0,0
51,3.261250850017e+08,3.261261179899e+08,1.032988197148e+03,47889,47764,43023,125,125,0,1,e,A,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377400051,0,0,0
52,3.261261220070e+08,3.261271559553e+08,1.033948300600e+03,47896,47786,43204,110,110,0,1,e,A,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377400052,0,0,0
53,3.261271600323e+08,3.261281879919e+08,1.027959583580e+03,47945,47817,43252,128,128,0,2,e,A,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377400053,0,0,0
54,3.261281910243e+08,3.261292229744e+08,1.031950105309e+03,47881,47758,43041,123,123,0,1,e,A,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377400054,0,0,0
55,3.261292270637e+08,3.261302619917e+08,1.034927984655e+03,47931,47785,42985,146,146,0,1,e,A,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377400055,0,0,0
56,3.261302650014e+08,3.261313069919e+08,1.041990567327e+03,47917,47775,43250,142,142,0,1,e,A,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377400056,0,0,0
57,3.261313100089e+08,3.261323459844e+08,1.035975453556e+03,47924,47771,43130,153,153,0,1,e,A,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377400057,0,0,0
58,3.261323490085e+08,3.261333879485e+08,1.038939989865e+03,47923,47763,42929,160,160,0,1,e,A,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377400058,0,0,0
59,3.261333910221e+08,3.261344249860e+08,1.033963911057e+03,47917,47759,43166,158,158,0,1,e,A,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377400059,0,0,0
60,3.261344280236e+08,3.261354559828e+08,1.027959221125e+03,47936,47769,42913,167,167,0,1,e,A,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377400060,0,0,0
61,3.261354600107e+08,3.261365019883e+08,1.041977599919e+03,47879,47740,43016,139,139,0,1,e,A,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377400061,0,0,0
62,3.261365060271e+08,3.261375429976e+08,1.036970405519e+03,47927,47783,42985,144,144,0,1,e,A,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377400062,0,0,0
63,3.261375460307e+08,3.261385799780e+08,1.033947232842e+03,47898,47758,42980,140,140,0,1,e,A,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377400063,0,0,0
64,3.261385840376e+08,3.261396249942e+08,1.040956609845e+03,47909,47720,43074,189,189,0,1,e,A,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377400064,0,0,0
65,3.261396280026e+08,3.261406689989e+08,1.040996294200e+03,47887,47721,42908,166,166,0,1,e,A,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377400065,0,0,0
66,3.261406730133e+08,3.261417139912e+08,1.040977946639e+03,47896,47748,42931,148,148,0,1,e,A,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377400066,0,0,0
67,3.261417180724e+08,3.261427709832e+08,1.052910778701e+03,47852,47700,43040,152,152,0,1,e,A,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377400067,0,0,0
68,3.261427750016e+08,3.261438219877e+08,1.046986031413e+03,47907,47762,43002,145,145,0,1,e,A,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377400068,0,0,0
69,3.261438250031e+08,3.261448759551e+08,1.050952022970e+03,47873,47714,42927,159,159,0,1,e,A,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377400069,0,0,0
70,3.261448800072e+08,3.261459169801e+08,1.036972818315e+03,47892,47745,42996,147,147,0,1,e,A,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377400070,0,0,0
71,3.261459210605e+08,3.261469679735e+08,1.046913079381e+03,47871,47710,43071,161,161,0,1,e,A,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377400071,0,0,0
72,3.261469720114e+08,3.261480289842e+08,1.056972782195e+03,47882,47750,43098,132,132,0,2,e,A,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377400072,0,0,0
73,3.261480320108e+08,3.261490799335e+08,1.047922633469e+03,47882,47746,43143,136,136,0,2,e,A,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377400073,0,0,0
74,3.261490840300e+08,3.261501329748e+08,1.048944855988e+03,47872,47732,42942,140,140,0,1,e,A,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377400074,0,0,0
75,3.261501370007e+08,3.261511859758e+08,1.048975062370e+03,47876,47700,43303,176,176,0,1,e,A,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377400075,0,0,0
76,3.261511890407e+08,3.261522499729e+08,1.060932186782e+03,47841,47701,42929,140,140,0,1,e,A,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377400076,0,0,0
77,3.261522540115e+08,3.261533009941e+08,1.046982615292e+03,47897,47754,43135,143,143,0,1,e,A,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377400077,0,0,0
78,3.261533040245e+08,3.261543639979e+08,1.059973425388e+03,47879,47729,43098,150,150,0,2,e,A,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377400078,0,0,0
79,3.261543670242e+08,3.261554239802e+08,1.056955998540e+03,47852,47718,43284,134,134,0,1,e,A,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377400079,0,0,0
80,3.261554280150e+08,3.261564799819e+08,1.051966822624e+03,47844,47696,43029,148,148,0,1,e,A,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377400080,0,0,0
81,3.261564840087e+08,3.261575339897e+08,1.049981022894e+03,47877,47741,43188,136,136,0,2,e,A,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377400081,0,0,0
82,3.261575370143e+08,3.261585859980e+08,1.048983691514e+03,47890,47744,43061,146,146,0,1,e,A,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377400082,0,0,0
83,3.261585890322e+08,3.261596469754e+08,1.057943167329e+03,47858,47714,43156,144,144,0,1,e,A,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377400083,0,0,0
84,3.261596510204e+08,3.261607049687e+08,1.053948210239e+03,47883,47753,43250,130,130,0,1,e,A,2017,5,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377400084,0,0,0
1,3.261607080950e+08,3.261617579900e+08,1.049894981623e+03,47858,47719,43072,139,139,0,1,e,A,2017,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377500001,0,0,0
2,3.261617620426e+08,3.261628169297e+08,1.054887070358e+03,47886,47763,43008,123,123,0,1,e,A,2017,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377500002,0,0,0
3,3.261628200025e+08,3.261638619996e+08,1.041997167051e+03,47875,47740,42972,135,135,0,2,e,A,2017,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377500003,0,0,0
4,3.261638660620e+08,3.261649139470e+08,1.047884953082e+03,47868,47746,43260,122,122,0,1,e,A,2017,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377500004,0,0,0
5,3.261649180045e+08,3.261659679965e+08,1.049992035449e+03,47899,47762,43120,137,137,0,1,e,A,2017,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377500005,0,0,0
6,3.261659710226e+08,3.261670239394e+08,1.052916725814e+03,47858,47743,43138,115,115,0,1,e,A,2017,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377500006,0,0,0
7,3.261670280050e+08,3.261680729909e+08,1.044985958159e+03,47896,47779,43239,117,117,0,2,e,A,2017,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377500007,0,0,0
8,3.261680760113e+08,3.261691209893e+08,1.044977964938e+03,47885,47744,43282,141,141,0,1,e,A,2017,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377500008,0,0,0
9,3.261691240527e+08,3.261701729840e+08,1.048931220889e+03,47878,47751,43224,127,127,0,1,e,A,2017,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377500009,0,0,0
10,3.261701761174e+08,3.261711709882e+08,9.948707380891e+02,45811,45703,41445,108,108,0,3,e,A,2017,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377500010,0,0,0
11,3.261711919598e+08,3.261722309862e+08,1.039026343226e+03,47882,47761,43303,121,121,0,7,e,A,2017,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377500011,0,0,0
12,3.261722350327e+08,3.261732729867e+08,1.037954035223e+03,47904,47785,43301,119,119,0,1,e,A,2017,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377500012,0,0,0
13,3.261732770170e+08,3.261743139836e+08,1.036966573477e+03,47892,47790,43420,102,102,0,2,e,A,2017,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377500013,0,0,0
14,3.261743180279e+08,3.261753609505e+08,1.042922589540e+03,47915,47800,43324,115,115,0,1,e,A,2017,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377500014,0,0,0
15,3.261753640011e+08,3.261763969930e+08,1.032991907239e+03,47907,47798,43374,109,109,0,1,e,A,2017,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377500015,0,0,0
16,3.261764000219e+08,3.261774329981e+08,1.032976246476e+03,47910,47800,43388,110,110,0,1,e,A,2017,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377500016,0,0,0
17,3.261774370069e+08,3.261784699897e+08,1.032982850730e+03,47888,47766,43228,122,122,0,1,e,A,2017,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377500017,0,0,0
18,3.261784740030e+08,3.261795019685e+08,1.027965518236e+03,47926,47818,43412,108,108,0,2,e,A,2017,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377500018,0,0,0
