#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.551352000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,36411000001
3.551352000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,36411000002
3.551352000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,36411000003
3.551376000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36411000004
3.551388000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,36411000005
3.551388000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,36411000006
3.551400000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,36411000007
3.551412000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,36411000008
3.551412000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,36411000009
3.551424000000e+08,2.200000e+01,1.500000e+01,1.011000e+03,36411000010
3.551436000000e+08,2.200000e+01,1.500000e+01,1.011000e+03,36411000011
3.551448000000e+08,2.200000e+01,1.500000e+01,1.011000e+03,36411000012
3.551448000000e+08,2.200000e+01,1.500000e+01,1.011000e+03,36411000013
3.551460000000e+08,2.200000e+01,1.500000e+01,1.011000e+03,36411000014
