#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.565719600000e+08,2.000000e+01,1.600000e+01,1.017000e+03,9412600001
3.565749000000e+08,2.000000e+01,1.600000e+01,1.016000e+03,9412600002
3.565778400000e+08,2.000000e+01,1.500000e+01,1.016000e+03,9412700003
3.565807800000e+08,2.000000e+01,1.500000e+01,1.016000e+03,9412700004
3.565836600000e+08,2.000000e+01,1.400000e+01,1.015000e+03,9412700005
3.565866000000e+08,2.000000e+01,1.400000e+01,1.015000e+03,9412700006
3.565894800000e+08,2.000000e+01,1.400000e+01,1.015000e+03,9412700007
3.565924200000e+08,2.000000e+01,1.400000e+01,1.015000e+03,9412700008
3.565953000000e+08,2.000000e+01,1.400000e+01,1.015000e+03,9412700009
3.565970400000e+08,2.000000e+01,1.400000e+01,1.015000e+03,9412700010
3.565975200000e+08,2.000000e+01,1.400000e+01,1.015000e+03,9412700014
3.566004600000e+08,2.000000e+01,1.500000e+01,1.015000e+03,9412700015
3.566034000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,9412700016
3.566063400000e+08,2.000000e+01,1.800000e+01,1.016000e+03,9412700017
3.566092800000e+08,2.000000e+01,1.900000e+01,1.016000e+03,9412700018
3.566122800000e+08,2.000000e+01,2.000000e+01,1.016000e+03,9412700019
3.566152200000e+08,2.000000e+01,2.100000e+01,1.016000e+03,9412700020
3.566181600000e+08,2.000000e+01,2.100000e+01,1.015000e+03,9412700021
3.566210400000e+08,2.000000e+01,2.000000e+01,1.015000e+03,9412700022
3.566241600000e+08,2.000000e+01,2.100000e+01,1.015000e+03,9412700023
3.566271000000e+08,2.000000e+01,2.100000e+01,1.014000e+03,9412700024
3.566300400000e+08,2.000000e+01,2.100000e+01,1.014000e+03,9412700025
3.566329200000e+08,2.000000e+01,2.100000e+01,1.014000e+03,9412700026
3.566358000000e+08,2.000000e+01,2.100000e+01,1.013000e+03,9412700027
3.566386800000e+08,2.000000e+01,2.000000e+01,1.013000e+03,9412700028
3.566416200000e+08,2.000000e+01,1.900000e+01,1.013000e+03,9412700029
3.566445000000e+08,2.000000e+01,1.800000e+01,1.014000e+03,9412700030
3.566473800000e+08,2.000000e+01,1.800000e+01,1.014000e+03,9412700031
3.566503200000e+08,2.000000e+01,1.700000e+01,1.014000e+03,9412700032
3.566532600000e+08,2.000000e+01,1.600000e+01,1.014000e+03,9412700033
3.566562000000e+08,2.000000e+01,1.600000e+01,1.014000e+03,9412700001
3.566590800000e+08,2.000000e+01,1.600000e+01,1.014000e+03,9412700002
3.566620800000e+08,2.000000e+01,1.500000e+01,1.013000e+03,9412700003
3.566649600000e+08,2.000000e+01,1.500000e+01,1.013000e+03,9412800004
3.566679600000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9412800005
3.566708400000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9412800006
3.566737200000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9412800007
3.566765400000e+08,1.900000e+01,1.400000e+01,1.013000e+03,9412800008
3.566794800000e+08,2.000000e+01,1.300000e+01,1.013000e+03,9412800009
3.566823600000e+08,1.900000e+01,1.400000e+01,1.013000e+03,9412800010
3.566833200000e+08,1.900000e+01,1.400000e+01,1.013000e+03,9412800011
3.566838000000e+08,1.900000e+01,1.400000e+01,1.013000e+03,9412800016
3.566866800000e+08,2.000000e+01,1.500000e+01,1.013000e+03,9412800017
3.566883000000e+08,2.000000e+01,1.500000e+01,1.013000e+03,9412800018
3.566912400000e+08,2.000000e+01,1.700000e+01,1.013000e+03,9412800019
3.566941200000e+08,2.000000e+01,1.800000e+01,1.013000e+03,9412800020
3.566970000000e+08,2.000000e+01,1.900000e+01,1.013000e+03,9412800021
3.566999400000e+08,2.000000e+01,2.000000e+01,1.013000e+03,9412800022
3.567027600000e+08,2.000000e+01,2.000000e+01,1.013000e+03,9412800023
3.567056400000e+08,2.000000e+01,2.000000e+01,1.013000e+03,9412800024
3.567085200000e+08,2.000000e+01,2.000000e+01,1.013000e+03,9412800025
3.567113400000e+08,2.000000e+01,2.000000e+01,1.013000e+03,9412800026
3.567142200000e+08,2.000000e+01,2.100000e+01,1.012000e+03,9412800027
3.567170400000e+08,2.100000e+01,2.100000e+01,1.012000e+03,9412800028
3.567199200000e+08,2.100000e+01,2.100000e+01,1.012000e+03,9412800029
3.567227400000e+08,2.100000e+01,2.100000e+01,1.012000e+03,9412800030
3.567255600000e+08,2.100000e+01,2.000000e+01,1.012000e+03,9412800031
3.567284400000e+08,2.100000e+01,1.900000e+01,1.012000e+03,9412800032
3.567312600000e+08,2.100000e+01,1.900000e+01,1.013000e+03,9412800033
3.567340800000e+08,2.100000e+01,1.800000e+01,1.013000e+03,9412800034
3.567369600000e+08,2.100000e+01,1.800000e+01,1.013000e+03,9412800035
