#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.565684320000e+08,3.565684930000e+08,1.442623e+01,4.863081e-01,1.200000e+01,4.435328e-01,8.318182e-01,1.260847e-02,2.000000e+01,1.600000e+01,1.017000e+03,9412600001
3.565684930000e+08,3.565685540000e+08,1.419672e+01,4.824242e-01,1.152459e+01,4.346581e-01,8.117783e-01,1.328295e-02,2.000000e+01,1.600000e+01,1.017000e+03,9412600001
3.565685540000e+08,3.565686150000e+08,1.493443e+01,4.947996e-01,1.232787e+01,4.495511e-01,8.254665e-01,1.257563e-02,2.000000e+01,1.600000e+01,1.017000e+03,9412600001
3.565686150000e+08,3.565686760000e+08,1.449180e+01,4.874121e-01,1.209836e+01,4.453468e-01,8.348416e-01,1.248896e-02,2.000000e+01,1.600000e+01,1.017000e+03,9412600001
3.565686760000e+08,3.565687370000e+08,1.488525e+01,4.939842e-01,1.272131e+01,4.566685e-01,8.546255e-01,1.169739e-02,2.000000e+01,1.600000e+01,1.017000e+03,9412600001
3.565687370000e+08,3.565687980000e+08,1.372131e+01,4.742779e-01,1.186885e+01,4.411024e-01,8.649940e-01,1.181191e-02,2.000000e+01,1.600000e+01,1.017000e+03,9412600001
3.565687980000e+08,3.565688590000e+08,1.477049e+01,4.920764e-01,1.286885e+01,4.593090e-01,8.712541e-01,1.115775e-02,2.000000e+01,1.600000e+01,1.017000e+03,9412600001
3.565688590000e+08,3.565689200000e+08,1.362295e+01,4.725749e-01,1.134426e+01,4.312441e-01,8.327317e-01,1.294669e-02,2.000000e+01,1.600000e+01,1.017000e+03,9412600001
3.565689200000e+08,3.565689810000e+08,1.554098e+01,5.047477e-01,1.301639e+01,4.619345e-01,8.375527e-01,1.198004e-02,2.000000e+01,1.600000e+01,1.017000e+03,9412600001
3.565689810000e+08,3.565690420000e+08,1.465574e+01,4.901612e-01,1.231148e+01,4.492521e-01,8.400447e-01,1.225975e-02,2.000000e+01,1.600000e+01,1.017000e+03,9412600001
3.565690420000e+08,3.565691030000e+08,1.536066e+01,5.018108e-01,1.304918e+01,4.625160e-01,8.495197e-01,1.168037e-02,2.000000e+01,1.600000e+01,1.017000e+03,9412600001
3.565691030000e+08,3.565691640000e+08,1.509836e+01,4.975079e-01,1.280328e+01,4.581373e-01,8.479913e-01,1.183042e-02,2.000000e+01,1.600000e+01,1.017000e+03,9412600001
3.565691640000e+08,3.565692250000e+08,1.465574e+01,4.901612e-01,1.257377e+01,4.540125e-01,8.579418e-01,1.167598e-02,2.000000e+01,1.600000e+01,1.017000e+03,9412600001
3.565692250000e+08,3.565692860000e+08,1.472131e+01,4.912565e-01,1.226229e+01,4.483539e-01,8.329622e-01,1.244749e-02,2.000000e+01,1.600000e+01,1.017000e+03,9412600001
3.565692860000e+08,3.565693470000e+08,1.396721e+01,4.785088e-01,1.157377e+01,4.355846e-01,8.286385e-01,1.290980e-02,2.000000e+01,1.600000e+01,1.017000e+03,9412600001
3.565693470000e+08,3.565694080000e+08,1.462295e+01,4.896126e-01,1.224590e+01,4.480541e-01,8.374439e-01,1.235370e-02,2.000000e+01,1.600000e+01,1.017000e+03,9412600001
3.565694080000e+08,3.565694690000e+08,1.495082e+01,4.950711e-01,1.267213e+01,4.557849e-01,8.475877e-01,1.190159e-02,2.000000e+01,1.600000e+01,1.017000e+03,9412600001
3.565694690000e+08,3.565695300000e+08,1.442623e+01,4.863081e-01,1.221311e+01,4.474539e-01,8.465909e-01,1.214845e-02,2.000000e+01,1.600000e+01,1.017000e+03,9412600001
3.565695300000e+08,3.565695910000e+08,1.470492e+01,4.909829e-01,1.224590e+01,4.480541e-01,8.327759e-01,1.245998e-02,2.000000e+01,1.600000e+01,1.017000e+03,9412600001
3.565695910000e+08,3.565696520000e+08,1.459016e+01,4.890634e-01,1.203279e+01,4.441383e-01,8.247191e-01,1.274457e-02,2.000000e+01,1.600000e+01,1.017000e+03,9412600001
3.565696520000e+08,3.565697130000e+08,1.409836e+01,4.807501e-01,1.172131e+01,4.383522e-01,8.313953e-01,1.276702e-02,2.000000e+01,1.600000e+01,1.017000e+03,9412600001
3.565697130000e+08,3.565697740000e+08,1.457377e+01,4.887886e-01,1.245902e+01,4.519360e-01,8.548931e-01,1.181270e-02,2.000000e+01,1.600000e+01,1.017000e+03,9412600001
3.565697740000e+08,3.565698350000e+08,1.344262e+01,4.694368e-01,1.129508e+01,4.303084e-01,8.402439e-01,1.279454e-02,2.000000e+01,1.600000e+01,1.017000e+03,9412600001
3.565698350000e+08,3.565698960000e+08,1.459016e+01,4.890634e-01,1.201639e+01,4.438356e-01,8.235955e-01,1.277664e-02,2.000000e+01,1.600000e+01,1.017000e+03,9412600001
3.565698960000e+08,3.565699570000e+08,1.532787e+01,5.012749e-01,1.280328e+01,4.581373e-01,8.352941e-01,1.213021e-02,2.000000e+01,1.600000e+01,1.017000e+03,9412600001
3.565699570000e+08,3.565700180000e+08,1.478689e+01,4.923494e-01,1.260656e+01,4.546041e-01,8.525499e-01,1.180536e-02,2.000000e+01,1.600000e+01,1.017000e+03,9412600001
3.565700180000e+08,3.565700790000e+08,1.463934e+01,4.898870e-01,1.234426e+01,4.498499e-01,8.432251e-01,1.216702e-02,2.000000e+01,1.600000e+01,1.017000e+03,9412600001
3.565700790000e+08,3.565701400000e+08,1.421311e+01,4.827027e-01,1.185246e+01,4.407977e-01,8.339100e-01,1.263926e-02,2.000000e+01,1.600000e+01,1.017000e+03,9412600001
3.565701400000e+08,3.565702010000e+08,1.503279e+01,4.964263e-01,1.218033e+01,4.468529e-01,8.102508e-01,1.294837e-02,2.000000e+01,1.600000e+01,1.017000e+03,9412600001
3.565702010000e+08,3.565702620000e+08,1.418033e+01,4.821456e-01,1.132787e+01,4.309324e-01,7.988439e-01,1.362980e-02,2.000000e+01,1.600000e+01,1.017000e+03,9412600001
3.565702620000e+08,3.565703230000e+08,1.473771e+01,4.915300e-01,1.257377e+01,4.540125e-01,8.531702e-01,1.180443e-02,2.000000e+01,1.600000e+01,1.017000e+03,9412600001
3.565703230000e+08,3.565703840000e+08,1.521311e+01,4.993950e-01,1.259016e+01,4.543084e-01,8.275862e-01,1.239991e-02,2.000000e+01,1.600000e+01,1.017000e+03,9412600001
3.565703840000e+08,3.565704450000e+08,1.436066e+01,4.852016e-01,1.193443e+01,4.423193e-01,8.310502e-01,1.266020e-02,2.000000e+01,1.600000e+01,1.017000e+03,9412600001
3.565704450000e+08,3.565705060000e+08,1.440984e+01,4.860317e-01,1.206557e+01,4.447429e-01,8.373151e-01,1.244869e-02,2.000000e+01,1.600000e+01,1.017000e+03,9412600001
3.565705060000e+08,3.565705670000e+08,1.460656e+01,4.893381e-01,1.204918e+01,4.444407e-01,8.249158e-01,1.273179e-02,2.000000e+01,1.600000e+01,1.017000e+03,9412600001
3.565705670000e+08,3.565706280000e+08,1.431148e+01,4.843701e-01,1.214754e+01,4.462511e-01,8.487973e-01,1.212480e-02,2.000000e+01,1.600000e+01,1.017000e+03,9412600001
3.565706280000e+08,3.565706890000e+08,1.475410e+01,4.918033e-01,1.232787e+01,4.495511e-01,8.355556e-01,1.235595e-02,2.000000e+01,1.600000e+01,1.017000e+03,9412600001
3.565706890000e+08,3.565707500000e+08,1.473771e+01,4.915300e-01,1.222951e+01,4.477541e-01,8.298109e-01,1.253359e-02,2.000000e+01,1.600000e+01,1.017000e+03,9412600001
3.565707500000e+08,3.565708110000e+08,1.501639e+01,4.961556e-01,1.288525e+01,4.596015e-01,8.580786e-01,1.153028e-02,2.000000e+01,1.600000e+01,1.017000e+03,9412600001
3.565708110000e+08,3.565708720000e+08,1.413115e+01,4.813088e-01,1.183607e+01,4.404927e-01,8.375870e-01,1.256237e-02,2.000000e+01,1.600000e+01,1.017000e+03,9412600001
3.565708720000e+08,3.565709330000e+08,1.485246e+01,4.934399e-01,1.216393e+01,4.465521e-01,8.189846e-01,1.279180e-02,2.000000e+01,1.600000e+01,1.017000e+03,9412600001
3.565709330000e+08,3.565709940000e+08,1.532787e+01,5.012749e-01,1.300000e+01,4.616435e-01,8.481283e-01,1.173717e-02,2.000000e+01,1.600000e+01,1.017000e+03,9412600001
3.565709940000e+08,3.565710550000e+08,1.486885e+01,4.937121e-01,1.296721e+01,4.610610e-01,8.721058e-01,1.108936e-02,2.000000e+01,1.600000e+01,1.017000e+03,9412600001
3.565710550000e+08,3.565711160000e+08,1.432787e+01,4.846474e-01,1.234426e+01,4.498499e-01,8.615561e-01,1.168216e-02,2.000000e+01,1.600000e+01,1.017000e+03,9412600001
3.565711160000e+08,3.565711770000e+08,1.404918e+01,4.799109e-01,1.185246e+01,4.407977e-01,8.436406e-01,1.240653e-02,2.000000e+01,1.600000e+01,1.017000e+03,9412600001
3.565711770000e+08,3.565712380000e+08,1.386885e+01,4.768210e-01,1.144262e+01,4.331097e-01,8.250591e-01,1.306180e-02,2.000000e+01,1.600000e+01,1.017000e+03,9412600001
3.565712380000e+08,3.565712990000e+08,1.472131e+01,4.912565e-01,1.213115e+01,4.459499e-01,8.240535e-01,1.270662e-02,2.000000e+01,1.600000e+01,1.017000e+03,9412600001
3.565713590000e+08,3.565714200000e+08,1.398361e+01,4.787896e-01,1.162295e+01,4.365091e-01,8.311840e-01,1.282569e-02,2.000000e+01,1.600000e+01,1.016000e+03,9412600002
3.565714200000e+08,3.565714810000e+08,1.572131e+01,5.076677e-01,1.326229e+01,4.662775e-01,8.435870e-01,1.172984e-02,2.000000e+01,1.600000e+01,1.016000e+03,9412600002
3.565714810000e+08,3.565715420000e+08,1.526229e+01,5.002015e-01,1.242623e+01,4.513410e-01,8.141783e-01,1.274774e-02,2.000000e+01,1.600000e+01,1.016000e+03,9412600002
3.565715420000e+08,3.565716030000e+08,1.450820e+01,4.876877e-01,1.211475e+01,4.456484e-01,8.350282e-01,1.247624e-02,2.000000e+01,1.600000e+01,1.016000e+03,9412600002
3.565716030000e+08,3.565716640000e+08,1.480328e+01,4.926223e-01,1.259016e+01,4.543084e-01,8.504983e-01,1.186632e-02,2.000000e+01,1.600000e+01,1.016000e+03,9412600002
3.565716640000e+08,3.565717250000e+08,1.570492e+01,5.074028e-01,1.311475e+01,4.636766e-01,8.350731e-01,1.199017e-02,2.000000e+01,1.600000e+01,1.016000e+03,9412600002
3.565717250000e+08,3.565717860000e+08,1.529508e+01,5.007385e-01,1.265574e+01,4.554900e-01,8.274384e-01,1.237084e-02,2.000000e+01,1.600000e+01,1.016000e+03,9412600002
3.565717860000e+08,3.565718470000e+08,1.424590e+01,4.832591e-01,1.152459e+01,4.346581e-01,8.089758e-01,1.333528e-02,2.000000e+01,1.600000e+01,1.016000e+03,9412600002
3.565718470000e+08,3.565719080000e+08,1.368852e+01,4.737109e-01,1.147541e+01,4.337297e-01,8.383234e-01,1.274049e-02,2.000000e+01,1.600000e+01,1.016000e+03,9412600002
3.565719080000e+08,3.565719690000e+08,1.552459e+01,5.044814e-01,1.296721e+01,4.610610e-01,8.352693e-01,1.205384e-02,2.000000e+01,1.600000e+01,1.016000e+03,9412600002
3.565719690000e+08,3.565720300000e+08,1.472131e+01,4.912565e-01,1.242623e+01,4.513410e-01,8.440980e-01,1.210554e-02,2.000000e+01,1.600000e+01,1.016000e+03,9412600002
3.565720300000e+08,3.565720910000e+08,1.518033e+01,4.988565e-01,1.257377e+01,4.540125e-01,8.282937e-01,1.239309e-02,2.000000e+01,1.600000e+01,1.016000e+03,9412600002
3.565720910000e+08,3.565721520000e+08,1.495082e+01,4.950711e-01,1.249180e+01,4.525303e-01,8.355263e-01,1.227527e-02,2.000000e+01,1.600000e+01,1.016000e+03,9412600002
3.565721520000e+08,3.565722130000e+08,1.457377e+01,4.887886e-01,1.198361e+01,4.432297e-01,8.222722e-01,1.282137e-02,2.000000e+01,1.600000e+01,1.016000e+03,9412600002
3.565722130000e+08,3.565722740000e+08,1.445902e+01,4.868604e-01,1.211475e+01,4.456484e-01,8.378685e-01,1.241045e-02,2.000000e+01,1.600000e+01,1.016000e+03,9412600002
3.565722740000e+08,3.565723350000e+08,1.455738e+01,4.885136e-01,1.196721e+01,4.429264e-01,8.220721e-01,1.283425e-02,2.000000e+01,1.600000e+01,1.016000e+03,9412600002
3.565723350000e+08,3.565723960000e+08,1.395082e+01,4.782279e-01,1.160656e+01,4.362011e-01,8.319624e-01,1.281712e-02,2.000000e+01,1.600000e+01,1.016000e+03,9412600002
3.565723960000e+08,3.565724570000e+08,1.621312e+01,5.155470e-01,1.332787e+01,4.674288e-01,8.220425e-01,1.216206e-02,2.000000e+01,1.600000e+01,1.016000e+03,9412600002
3.565724570000e+08,3.565725180000e+08,1.372131e+01,4.742779e-01,1.140984e+01,4.324887e-01,8.315412e-01,1.293677e-02,2.000000e+01,1.600000e+01,1.016000e+03,9412600002
3.565725180000e+08,3.565725790000e+08,1.465574e+01,4.901612e-01,1.201639e+01,4.438356e-01,8.199105e-01,1.285164e-02,2.000000e+01,1.600000e+01,1.016000e+03,9412600002
3.565725790000e+08,3.565726400000e+08,1.493443e+01,4.947996e-01,1.265574e+01,4.554900e-01,8.474204e-01,1.191348e-02,2.000000e+01,1.600000e+01,1.016000e+03,9412600002
3.565726400000e+08,3.565727010000e+08,1.431148e+01,4.843701e-01,1.206557e+01,4.447429e-01,8.430699e-01,1.231056e-02,2.000000e+01,1.600000e+01,1.016000e+03,9412600002
3.565727010000e+08,3.565727620000e+08,1.370492e+01,4.739945e-01,1.145902e+01,4.334198e-01,8.361244e-01,1.280234e-02,2.000000e+01,1.600000e+01,1.016000e+03,9412600002
3.565727620000e+08,3.565728230000e+08,1.422951e+01,4.829810e-01,1.186885e+01,4.411024e-01,8.341014e-01,1.262615e-02,2.000000e+01,1.600000e+01,1.016000e+03,9412600002
3.565728230000e+08,3.565728840000e+08,1.478689e+01,4.923494e-01,1.214754e+01,4.462511e-01,8.215078e-01,1.275006e-02,2.000000e+01,1.600000e+01,1.016000e+03,9412600002
3.565728840000e+08,3.565729450000e+08,1.352459e+01,4.708658e-01,1.129508e+01,4.303084e-01,8.351515e-01,1.291809e-02,2.000000e+01,1.600000e+01,1.016000e+03,9412600002
3.565729450000e+08,3.565730060000e+08,1.560656e+01,5.058115e-01,1.290164e+01,4.598938e-01,8.266807e-01,1.226800e-02,2.000000e+01,1.600000e+01,1.016000e+03,9412600002
3.565730060000e+08,3.565730670000e+08,1.444262e+01,4.865843e-01,1.196721e+01,4.429264e-01,8.286039e-01,1.269656e-02,2.000000e+01,1.600000e+01,1.016000e+03,9412600002
3.565730670000e+08,3.565731280000e+08,1.437705e+01,4.854785e-01,1.193443e+01,4.423193e-01,8.301026e-01,1.268117e-02,2.000000e+01,1.600000e+01,1.016000e+03,9412600002
3.565731280000e+08,3.565731890000e+08,1.350820e+01,4.705803e-01,1.119672e+01,4.284306e-01,8.288835e-01,1.311986e-02,2.000000e+01,1.600000e+01,1.016000e+03,9412600002
3.565731890000e+08,3.565732500000e+08,1.395082e+01,4.782279e-01,1.159016e+01,4.358930e-01,8.307873e-01,1.285277e-02,2.000000e+01,1.600000e+01,1.016000e+03,9412600002
3.565732500000e+08,3.565733110000e+08,1.426229e+01,4.835371e-01,1.186885e+01,4.411024e-01,8.321839e-01,1.266972e-02,2.000000e+01,1.600000e+01,1.016000e+03,9412600002
3.565733110000e+08,3.565733720000e+08,1.427869e+01,4.838149e-01,1.237705e+01,4.504469e-01,8.668197e-01,1.151265e-02,2.000000e+01,1.600000e+01,1.016000e+03,9412600002
3.565733720000e+08,3.565734330000e+08,1.483607e+01,4.931675e-01,1.218033e+01,4.468529e-01,8.209945e-01,1.274322e-02,2.000000e+01,1.600000e+01,1.016000e+03,9412600002
3.565734330000e+08,3.565734940000e+08,1.463934e+01,4.898870e-01,1.240984e+01,4.510432e-01,8.477044e-01,1.202376e-02,2.000000e+01,1.600000e+01,1.016000e+03,9412600002
3.565734940000e+08,3.565735550000e+08,1.404918e+01,4.799109e-01,1.173771e+01,4.386586e-01,8.354726e-01,1.266470e-02,2.000000e+01,1.600000e+01,1.016000e+03,9412600002
3.565735550000e+08,3.565736160000e+08,1.493443e+01,4.947996e-01,1.229508e+01,4.489529e-01,8.232712e-01,1.263764e-02,2.000000e+01,1.600000e+01,1.016000e+03,9412600002
3.565736160000e+08,3.565736770000e+08,1.463934e+01,4.898870e-01,1.213115e+01,4.459499e-01,8.286674e-01,1.260911e-02,2.000000e+01,1.600000e+01,1.016000e+03,9412600002
3.565736770000e+08,3.565737380000e+08,1.372131e+01,4.742779e-01,1.155738e+01,4.352760e-01,8.422939e-01,1.259776e-02,2.000000e+01,1.600000e+01,1.016000e+03,9412600002
3.565737380000e+08,3.565737990000e+08,1.431148e+01,4.843701e-01,1.195082e+01,4.426230e-01,8.350515e-01,1.256098e-02,2.000000e+01,1.600000e+01,1.016000e+03,9412600002
3.565737990000e+08,3.565738600000e+08,1.495082e+01,4.950711e-01,1.254098e+01,4.534202e-01,8.388158e-01,1.217579e-02,2.000000e+01,1.600000e+01,1.016000e+03,9412600002
3.565738600000e+08,3.565739210000e+08,1.459016e+01,4.890634e-01,1.222951e+01,4.477541e-01,8.382022e-01,1.234428e-02,2.000000e+01,1.600000e+01,1.016000e+03,9412600002
3.565739210000e+08,3.565739820000e+08,1.395082e+01,4.782279e-01,1.170492e+01,4.380455e-01,8.390129e-01,1.259839e-02,2.000000e+01,1.600000e+01,1.016000e+03,9412600002
3.565739820000e+08,3.565740430000e+08,1.504918e+01,4.966970e-01,1.263934e+01,4.551949e-01,8.398693e-01,1.210380e-02,2.000000e+01,1.600000e+01,1.016000e+03,9412600002
3.565740430000e+08,3.565741040000e+08,1.500000e+01,4.958847e-01,1.247541e+01,4.522333e-01,8.316940e-01,1.236861e-02,2.000000e+01,1.600000e+01,1.016000e+03,9412600002
3.565741040000e+08,3.565741650000e+08,1.393443e+01,4.779469e-01,1.149180e+01,4.340394e-01,8.247059e-01,1.304139e-02,2.000000e+01,1.600000e+01,1.016000e+03,9412600002
3.565741650000e+08,3.565742260000e+08,1.416393e+01,4.818668e-01,1.190164e+01,4.417113e-01,8.402778e-01,1.246342e-02,2.000000e+01,1.600000e+01,1.016000e+03,9412600002
3.565742260000e+08,3.565742870000e+08,1.398361e+01,4.787896e-01,1.150820e+01,4.343489e-01,8.229777e-01,1.306873e-02,2.000000e+01,1.600000e+01,1.016000e+03,9412600002
3.565742950000e+08,3.565743560000e+08,1.470492e+01,4.909829e-01,1.232787e+01,4.495511e-01,8.383501e-01,1.229148e-02,2.000000e+01,1.500000e+01,1.016000e+03,9412700003
3.565743560000e+08,3.565744170000e+08,1.413115e+01,4.813088e-01,1.175410e+01,4.389648e-01,8.317865e-01,1.274039e-02,2.000000e+01,1.500000e+01,1.016000e+03,9412700003
3.565744170000e+08,3.565744780000e+08,1.534426e+01,5.015429e-01,1.275410e+01,4.572566e-01,8.311966e-01,1.224347e-02,2.000000e+01,1.500000e+01,1.016000e+03,9412700003
3.565744780000e+08,3.565745390000e+08,1.531148e+01,5.010068e-01,1.259016e+01,4.543084e-01,8.222698e-01,1.250876e-02,2.000000e+01,1.500000e+01,1.016000e+03,9412700003
3.565745390000e+08,3.565746000000e+08,1.427869e+01,4.838149e-01,1.183607e+01,4.404927e-01,8.289323e-01,1.275952e-02,2.000000e+01,1.500000e+01,1.016000e+03,9412700003
3.565746000000e+08,3.565746610000e+08,1.360656e+01,4.722905e-01,1.147541e+01,4.337297e-01,8.433735e-01,1.261547e-02,2.000000e+01,1.500000e+01,1.016000e+03,9412700003
3.565746610000e+08,3.565747220000e+08,1.442623e+01,4.863081e-01,1.211475e+01,4.456484e-01,8.397727e-01,1.236539e-02,2.000000e+01,1.500000e+01,1.016000e+03,9412700003
3.565747220000e+08,3.565747830000e+08,1.416393e+01,4.818668e-01,1.188525e+01,4.414069e-01,8.391204e-01,1.249988e-02,2.000000e+01,1.500000e+01,1.016000e+03,9412700003
3.565747830000e+08,3.565748440000e+08,1.554098e+01,5.047477e-01,1.311475e+01,4.636766e-01,8.438818e-01,1.178863e-02,2.000000e+01,1.500000e+01,1.016000e+03,9412700003
3.565748440000e+08,3.565749050000e+08,1.439344e+01,4.857552e-01,1.190164e+01,4.417113e-01,8.268793e-01,1.276875e-02,2.000000e+01,1.500000e+01,1.016000e+03,9412700003
3.565749050000e+08,3.565749660000e+08,1.437705e+01,4.854785e-01,1.204918e+01,4.444407e-01,8.380844e-01,1.243908e-02,2.000000e+01,1.500000e+01,1.016000e+03,9412700003
3.565749660000e+08,3.565750270000e+08,1.396721e+01,4.785088e-01,1.175410e+01,4.389648e-01,8.415493e-01,1.251028e-02,2.000000e+01,1.500000e+01,1.016000e+03,9412700003
3.565750270000e+08,3.565750880000e+08,1.421311e+01,4.827027e-01,1.175410e+01,4.389648e-01,8.269896e-01,1.284626e-02,2.000000e+01,1.500000e+01,1.016000e+03,9412700003
3.565750880000e+08,3.565751490000e+08,1.491803e+01,4.945280e-01,1.273771e+01,4.569626e-01,8.538461e-01,1.171047e-02,2.000000e+01,1.500000e+01,1.016000e+03,9412700003
3.565751490000e+08,3.565752100000e+08,1.475410e+01,4.918033e-01,1.213115e+01,4.459499e-01,8.222222e-01,1.274418e-02,2.000000e+01,1.500000e+01,1.016000e+03,9412700003
3.565752100000e+08,3.565752710000e+08,1.544262e+01,5.031478e-01,1.313115e+01,4.639663e-01,8.503185e-01,1.162384e-02,2.000000e+01,1.500000e+01,1.016000e+03,9412700003
3.565752710000e+08,3.565753320000e+08,1.431148e+01,4.843701e-01,1.152459e+01,4.346581e-01,8.052692e-01,1.340234e-02,2.000000e+01,1.500000e+01,1.016000e+03,9412700003
3.565753320000e+08,3.565753930000e+08,1.459016e+01,4.890634e-01,1.196721e+01,4.429264e-01,8.202247e-01,1.287172e-02,2.000000e+01,1.500000e+01,1.016000e+03,9412700003
3.565753930000e+08,3.565754540000e+08,1.495082e+01,4.950711e-01,1.278689e+01,4.578439e-01,8.552632e-01,1.165043e-02,2.000000e+01,1.500000e+01,1.016000e+03,9412700003
3.565754540000e+08,3.565755150000e+08,1.403279e+01,4.796308e-01,1.185246e+01,4.407977e-01,8.446262e-01,1.238181e-02,2.000000e+01,1.500000e+01,1.016000e+03,9412700003
3.565755150000e+08,3.565755760000e+08,1.491803e+01,4.945280e-01,1.231148e+01,4.492521e-01,8.252747e-01,1.258799e-02,2.000000e+01,1.500000e+01,1.016000e+03,9412700003
3.565755760000e+08,3.565756370000e+08,1.408197e+01,4.804705e-01,1.198361e+01,4.432297e-01,8.509895e-01,1.214993e-02,2.000000e+01,1.500000e+01,1.016000e+03,9412700003
3.565756370000e+08,3.565756980000e+08,1.440984e+01,4.860317e-01,1.167213e+01,4.374316e-01,8.100114e-01,1.323168e-02,2.000000e+01,1.500000e+01,1.016000e+03,9412700003
3.565756980000e+08,3.565757590000e+08,1.459016e+01,4.890634e-01,1.232787e+01,4.495511e-01,8.449438e-01,1.213287e-02,2.000000e+01,1.500000e+01,1.016000e+03,9412700003
3.565757590000e+08,3.565758200000e+08,1.480328e+01,4.926223e-01,1.244262e+01,4.516386e-01,8.405316e-01,1.218345e-02,2.000000e+01,1.500000e+01,1.016000e+03,9412700003
3.565758200000e+08,3.565758810000e+08,1.483607e+01,4.931675e-01,1.234426e+01,4.498499e-01,8.320442e-01,1.242643e-02,2.000000e+01,1.500000e+01,1.016000e+03,9412700003
3.565758810000e+08,3.565759420000e+08,1.445902e+01,4.868604e-01,1.193443e+01,4.423193e-01,8.253968e-01,1.278272e-02,2.000000e+01,1.500000e+01,1.016000e+03,9412700003
3.565759420000e+08,3.565760030000e+08,1.504918e+01,4.966970e-01,1.247541e+01,4.522333e-01,8.289760e-01,1.242734e-02,2.000000e+01,1.500000e+01,1.016000e+03,9412700003
3.565760030000e+08,3.565760640000e+08,1.486885e+01,4.937121e-01,1.252459e+01,4.531238e-01,8.423374e-01,1.210051e-02,2.000000e+01,1.500000e+01,1.016000e+03,9412700003
3.565760640000e+08,3.565761250000e+08,1.398361e+01,4.787896e-01,1.216393e+01,4.465521e-01,8.698710e-01,1.151967e-02,2.000000e+01,1.500000e+01,1.016000e+03,9412700003
3.565761250000e+08,3.565761860000e+08,1.516393e+01,4.985871e-01,1.286885e+01,4.593090e-01,8.486487e-01,1.178382e-02,2.000000e+01,1.500000e+01,1.016000e+03,9412700003
3.565761860000e+08,3.565762470000e+08,1.411475e+01,4.810295e-01,1.204918e+01,4.444407e-01,8.536586e-01,1.204548e-02,2.000000e+01,1.500000e+01,1.016000e+03,9412700003
3.565762470000e+08,3.565763080000e+08,1.440984e+01,4.860317e-01,1.218033e+01,4.468529e-01,8.452787e-01,1.219777e-02,2.000000e+01,1.500000e+01,1.016000e+03,9412700003
3.565763080000e+08,3.565763690000e+08,1.559016e+01,5.055457e-01,1.286885e+01,4.593090e-01,8.254469e-01,1.230887e-02,2.000000e+01,1.500000e+01,1.016000e+03,9412700003
3.565763690000e+08,3.565764300000e+08,1.421311e+01,4.827027e-01,1.181967e+01,4.401876e-01,8.316032e-01,1.270912e-02,2.000000e+01,1.500000e+01,1.016000e+03,9412700003
3.565764300000e+08,3.565764910000e+08,1.459016e+01,4.890634e-01,1.240984e+01,4.510432e-01,8.505618e-01,1.195057e-02,2.000000e+01,1.500000e+01,1.016000e+03,9412700003
3.565764910000e+08,3.565765520000e+08,1.462295e+01,4.896126e-01,1.255738e+01,4.537165e-01,8.587444e-01,1.166145e-02,2.000000e+01,1.500000e+01,1.016000e+03,9412700003
3.565765520000e+08,3.565766130000e+08,1.386885e+01,4.768210e-01,1.159016e+01,4.358930e-01,8.356974e-01,1.273977e-02,2.000000e+01,1.500000e+01,1.016000e+03,9412700003
3.565766130000e+08,3.565766740000e+08,1.504918e+01,4.966970e-01,1.291803e+01,4.601859e-01,8.583878e-01,1.150723e-02,2.000000e+01,1.500000e+01,1.016000e+03,9412700003
3.565766740000e+08,3.565767350000e+08,1.454098e+01,4.882385e-01,1.203279e+01,4.441383e-01,8.275084e-01,1.268552e-02,2.000000e+01,1.500000e+01,1.016000e+03,9412700003
3.565767350000e+08,3.565767960000e+08,1.485246e+01,4.934399e-01,1.227869e+01,4.486535e-01,8.267108e-01,1.257472e-02,2.000000e+01,1.500000e+01,1.016000e+03,9412700003
3.565767960000e+08,3.565768570000e+08,1.401639e+01,4.793505e-01,1.154098e+01,4.349672e-01,8.233918e-01,1.304144e-02,2.000000e+01,1.500000e+01,1.016000e+03,9412700003
3.565768570000e+08,3.565769180000e+08,1.436066e+01,4.852016e-01,1.229508e+01,4.489529e-01,8.561644e-01,1.185659e-02,2.000000e+01,1.500000e+01,1.016000e+03,9412700003
3.565769180000e+08,3.565769790000e+08,1.455738e+01,4.885136e-01,1.221311e+01,4.474539e-01,8.389640e-01,1.233465e-02,2.000000e+01,1.500000e+01,1.016000e+03,9412700003
3.565769790000e+08,3.565770400000e+08,1.547541e+01,5.036817e-01,1.322951e+01,4.657007e-01,8.548729e-01,1.146408e-02,2.000000e+01,1.500000e+01,1.016000e+03,9412700003
3.565770400000e+08,3.565771010000e+08,1.518033e+01,4.988565e-01,1.263934e+01,4.551949e-01,8.326134e-01,1.226808e-02,2.000000e+01,1.500000e+01,1.016000e+03,9412700003
3.565771010000e+08,3.565771620000e+08,1.477049e+01,4.920764e-01,1.218033e+01,4.468529e-01,8.246393e-01,1.266881e-02,2.000000e+01,1.500000e+01,1.016000e+03,9412700003
3.565772160000e+08,3.565772770000e+08,1.527869e+01,5.004701e-01,1.319672e+01,4.651233e-01,8.637339e-01,1.123766e-02,2.000000e+01,1.500000e+01,1.016000e+03,9412700004
