#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.565684321486e+08,3.565713518911e+08,2.919742502272e+03,44147,42594,35728,1553,1553,0,1,e,C,2018,4,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412600001,0,8650752,0
2,3.565713590170e+08,3.565742879585e+08,2.928941558063e+03,44132,42614,35497,1518,1518,0,2,e,C,2018,4,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412600002,0,8650752,0
3,3.565742950966e+08,3.565772089712e+08,2.913874569297e+03,44161,42587,35659,1574,1574,0,1,e,C,2018,4,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412700003,0,8650752,0
4,3.565772160293e+08,3.565801119916e+08,2.895962314785e+03,44200,42592,35649,1608,1608,0,1,e,C,2018,4,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412700004,0,8650752,0
5,3.565801190296e+08,3.565830299246e+08,2.910895074069e+03,44175,42636,35700,1539,1539,0,1,e,C,2018,4,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412700005,0,8650752,0
6,3.565830360891e+08,3.565859449728e+08,2.908883678138e+03,44169,42608,35749,1561,1561,0,2,e,C,2018,4,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412700006,0,8650752,0
7,3.565859530245e+08,3.565888699259e+08,2.916901431739e+03,44165,42647,35659,1518,1518,0,2,e,C,2018,4,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.772447e+00,9412700007,0,8650752,0
8,3.565888761090e+08,3.565917689571e+08,2.892848138988e+03,44205,42659,35658,1546,1546,0,1,e,C,2018,4,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.826883e+00,9412700008,0,8650752,0
9,3.565917751116e+08,3.565934829798e+08,1.707868210137e+03,25982,25055,20929,927,927,0,1,e,C,2018,4,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412700009,0,8650752,0
10,3.565934960107e+08,3.565937339956e+08,2.379849051833e+02,3769,3642,2801,127,127,0,4,e,C,2018,4,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412700010,0,8650752,0
14,3.565939990624e+08,3.565968839470e+08,2.884884586871e+03,44229,42792,35966,1437,1437,0,1,e,C,2018,4,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.345458e+00,9412700014,0,8650752,0
15,3.565969160565e+08,3.565998169983e+08,2.900941831589e+03,44189,42718,36126,1471,1471,0,1,e,C,2018,4,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.157472e+00,9412700015,0,8650752,0
16,3.565998580243e+08,3.566027699557e+08,2.911931363642e+03,44173,42679,35971,1494,1494,0,1,e,C,2018,4,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.743910e+00,9412700016,0,8650752,0
17,3.566028150550e+08,3.566057109914e+08,2.895936414838e+03,44198,42771,35884,1427,1427,0,2,e,C,2018,4,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.995168e+00,9412700017,0,8650752,0
18,3.566058301802e+08,3.566087459429e+08,2.915762735844e+03,44166,42723,36121,1443,1443,0,1,e,C,2018,4,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.950293e+00,9412700018,0,8650752,0
19,3.566087561034e+08,3.566116909220e+08,2.934818538964e+03,44131,42714,35917,1417,1417,0,1,e,C,2018,4,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412700019,0,8650752,0
20,3.566116980198e+08,3.566146138900e+08,2.915870277345e+03,44168,42776,36209,1392,1392,0,2,e,C,2018,4,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412700020,0,8650752,0
21,3.566146320972e+08,3.566175419173e+08,2.909820105374e+03,44167,42681,36033,1486,1486,0,1,e,C,2018,4,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.981451e+00,9412700021,0,8650752,0
22,3.566177192443e+08,3.566206199985e+08,2.900754211068e+03,44196,42749,35895,1447,1447,0,1,e,C,2018,4,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.929357e+00,9412700022,0,8650752,0
23,3.566206402643e+08,3.566235359945e+08,2.895730222285e+03,44202,42690,35622,1512,1512,0,1,e,C,2018,4,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412700023,0,8650752,0
24,3.566235860190e+08,3.566264759176e+08,2.889898649275e+03,44219,42630,35801,1589,1589,0,1,e,C,2018,4,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.982705e+00,9412700024,0,8650752,0
25,3.566264900229e+08,3.566293577543e+08,2.867731444716e+03,44251,42755,35900,1496,1496,0,1,e,C,2018,4,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.881493e+00,9412700025,0,8650752,0
26,3.566294200564e+08,3.566322729758e+08,2.852919436514e+03,44289,42794,35936,1495,1495,0,1,e,C,2018,4,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.882620e+00,9412700026,0,8650752,0
27,3.566322844354e+08,3.566351439945e+08,2.859559071302e+03,44279,42788,36332,1491,1491,0,2,e,C,2018,4,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412700027,0,8650752,0
28,3.566351810716e+08,3.566380459885e+08,2.864916934907e+03,44269,42860,36167,1409,1409,0,1,e,C,2018,4,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.849964e+00,9412700028,0,8650752,0
29,3.566380930121e+08,3.566408709159e+08,2.777903828502e+03,43188,41749,35383,1439,1439,0,1,e,C,2018,4,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.613168e+00,9412700029,0,8650752,0
30,3.566409681269e+08,3.566438397991e+08,2.871672158360e+03,44245,42801,36098,1444,1444,0,2,e,C,2018,4,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.174728e+00,9412700030,0,8650752,0
31,3.566438790231e+08,3.566467378914e+08,2.858868318081e+03,44282,42884,35787,1398,1398,0,1,e,C,2018,4,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.912241e+00,9412700031,0,8650752,0
32,3.566468530346e+08,3.566497179422e+08,2.864907629311e+03,44264,42895,36297,1369,1369,0,3,e,C,2018,4,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412700032,0,8650752,0
33,3.566497630739e+08,3.566526189827e+08,2.855908789277e+03,44276,42818,36463,1458,1458,0,1,e,C,2018,4,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412700033,0,8650752,0
1,3.566526262322e+08,3.566555019866e+08,2.875754439831e+03,44249,42767,36017,1482,1482,0,1,e,C,2018,4,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412700001,0,8650752,0
2,3.566556950201e+08,3.566585526200e+08,2.857599882483e+03,44279,42812,36022,1467,1467,0,2,e,C,2018,4,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412700002,0,8650752,0
3,3.566585740288e+08,3.566614079918e+08,2.833963048398e+03,44323,42849,36139,1474,1474,0,2,e,C,2018,4,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412700003,0,8650752,0
4,3.566615600112e+08,3.566644039863e+08,2.843975110829e+03,44297,42821,36243,1476,1476,0,1,e,C,2018,4,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412800004,0,8650752,0
5,3.566644240823e+08,3.566671409545e+08,2.716872219682e+03,42039,40647,34211,1392,1392,0,2,e,C,2018,4,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412800005,0,8650752,0
6,3.566672920166e+08,3.566701479990e+08,2.855982358038e+03,44273,42647,35524,1626,1626,0,1,e,C,2018,4,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412800006,0,8650752,0
7,3.566701640300e+08,3.566730139552e+08,2.849925159633e+03,44297,42791,35946,1506,1506,0,3,e,C,2018,4,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412800007,0,8650752,0
8,3.566730410100e+08,3.566759149360e+08,2.873926022053e+03,44243,42733,35812,1510,1510,0,1,e,C,2018,4,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.732172e+00,9412800008,0,8650752,0
9,3.566759250479e+08,3.566788179685e+08,2.892920579672e+03,44204,42694,35590,1510,1510,0,1,e,C,2018,4,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.822389e+00,9412800009,0,8650752,0
10,3.566789810122e+08,3.566797739748e+08,7.929626420140e+02,12135,11733,9539,402,402,0,1,e,C,2018,4,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412800010,0,8650752,0
11,3.566797871890e+08,3.566800399726e+08,2.527835630178e+02,3853,3705,2727,148,148,0,1,e,C,2018,4,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412800011,0,8650752,0
16,3.566802620602e+08,3.566831319570e+08,2.869896813333e+03,44254,42784,36292,1470,1470,0,1,e,C,2018,4,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.354928e+00,9412800016,0,8650752,0
17,3.566831401825e+08,3.566847379816e+08,1.597799139798e+03,24150,23425,19695,725,725,0,3,e,C,2018,4,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,5.872420e+00,9412800017,0,8650752,0
18,3.566847630507e+08,3.566876628729e+08,2.899822261393e+03,44186,42744,35917,1442,1442,0,1,e,C,2018,4,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.573936e+00,9412800018,0,8650752,0
19,3.566876771324e+08,3.566905719968e+08,2.894864413381e+03,44200,42798,36112,1402,1402,0,1,e,C,2018,4,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.954764e+00,9412800019,0,8650752,0
20,3.566905791007e+08,3.566934569490e+08,2.877848322928e+03,44229,42872,36221,1357,1357,0,1,e,C,2018,4,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.963529e+00,9412800020,0,8650752,0
21,3.566934640627e+08,3.566963588598e+08,2.894797048628e+03,44192,42799,35818,1393,1393,0,1,e,C,2018,4,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.984120e+00,9412800021,0,8650752,0
22,3.566963670561e+08,3.566992309034e+08,2.863847334981e+03,44267,42888,36311,1379,1379,0,1,e,C,2018,4,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412800022,0,8650752,0
23,3.566992381249e+08,3.567021099410e+08,2.871816077411e+03,44248,42790,35986,1458,1458,0,2,e,C,2018,4,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.986773e+00,9412800023,0,8650752,0
24,3.567021170437e+08,3.567049779650e+08,2.860921328485e+03,44279,42822,36123,1457,1457,0,1,e,C,2018,4,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.993012e+00,9412800024,0,8650752,0
25,3.567049850522e+08,3.567078099696e+08,2.824917394042e+03,44341,42889,36180,1452,1452,0,1,e,C,2018,4,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.904809e+00,9412800025,0,8650752,0
26,3.567078170504e+08,3.567106608026e+08,2.843752174258e+03,44291,42967,36315,1324,1324,0,1,e,C,2018,4,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.997189e+00,9412800026,0,8650752,0
27,3.567106680428e+08,3.567134949428e+08,2.826899967730e+03,44336,42958,36351,1378,1378,0,2,e,C,2018,4,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.983379e+00,9412800027,0,8650752,0
28,3.567135010393e+08,3.567163379936e+08,2.836954313993e+03,44318,42964,36278,1354,1354,0,1,e,C,2018,4,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.723751e+00,9412800028,0,8650752,0
29,3.567163450739e+08,3.567191739266e+08,2.828852678180e+03,44333,42984,36513,1349,1349,0,1,e,C,2018,4,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412800029,0,8650752,0
30,3.567191810396e+08,3.567220307031e+08,2.849663508773e+03,44299,42835,36290,1464,1464,0,1,e,C,2018,4,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.983515e+00,9412800030,0,8650752,0
31,3.567220370218e+08,3.567248809930e+08,2.843971186817e+03,44302,42944,36081,1358,1358,0,4,e,C,2018,4,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.830934e+00,9412800031,0,8650752,0
32,3.567248870446e+08,3.567276799494e+08,2.792904817283e+03,44396,42808,35705,1588,1588,0,3,e,C,2018,4,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.481034e+00,9412800032,0,8650752,0
33,3.567276880199e+08,3.567305429959e+08,2.854976027608e+03,44272,42816,36093,1456,1456,0,1,e,C,2018,4,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.327029e+00,9412800033,0,8650752,0
34,3.567305500713e+08,3.567333988789e+08,2.848807573438e+03,44299,42836,36216,1463,1463,0,1,e,C,2018,4,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412800034,0,8650752,0
35,3.567334060888e+08,3.567362689828e+08,2.862893974066e+03,44272,42813,36074,1459,1459,0,2,e,C,2018,4,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412800035,0,8650752,0
