#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.031392200000e+08,2.300000e+01,1.600000e+01,9.340000e+02,22466500001
4.031403000000e+08,2.300000e+01,1.500000e+01,9.340000e+02,22466500002
4.031413800000e+08,2.300000e+01,1.500000e+01,9.340000e+02,22466500003
4.031424600000e+08,2.300000e+01,1.500000e+01,9.340000e+02,22466500004
4.031434800000e+08,2.300000e+01,1.500000e+01,9.340000e+02,22466500005
4.031445600000e+08,2.300000e+01,1.500000e+01,9.350000e+02,22466500006
4.031456400000e+08,2.300000e+01,1.400000e+01,9.350000e+02,22466500007
4.031467200000e+08,2.300000e+01,1.400000e+01,9.350000e+02,22466600008
4.031478000000e+08,2.300000e+01,1.400000e+01,9.350000e+02,22466600009
4.031488800000e+08,2.200000e+01,1.400000e+01,9.350000e+02,22466600010
4.031499000000e+08,2.200000e+01,1.400000e+01,9.350000e+02,22466600011
4.031509800000e+08,2.200000e+01,1.400000e+01,9.350000e+02,22466600012
4.031520600000e+08,2.200000e+01,1.400000e+01,9.350000e+02,22466600013
4.031531400000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22466600014
4.031541600000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22466600015
4.031552400000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22466600016
4.031563200000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22466600017
4.031574000000e+08,2.200000e+01,1.200000e+01,9.360000e+02,22466600018
4.031584800000e+08,2.200000e+01,1.200000e+01,9.360000e+02,22466600019
4.031595600000e+08,2.200000e+01,1.200000e+01,9.360000e+02,22466600020
4.031605800000e+08,2.200000e+01,1.200000e+01,9.360000e+02,22466600021
4.031616600000e+08,2.200000e+01,1.200000e+01,9.360000e+02,22466600022
4.031627400000e+08,2.200000e+01,1.200000e+01,9.370000e+02,22466600023
4.031638200000e+08,2.200000e+01,1.200000e+01,9.370000e+02,22466600024
4.031649000000e+08,2.200000e+01,1.200000e+01,9.370000e+02,22466600025
4.031659800000e+08,2.200000e+01,1.200000e+01,9.370000e+02,22466600026
4.031670600000e+08,2.200000e+01,1.200000e+01,9.370000e+02,22466600027
4.031681400000e+08,2.200000e+01,1.200000e+01,9.370000e+02,22466600028
4.031692200000e+08,2.200000e+01,1.200000e+01,9.370000e+02,22466600029
4.031703000000e+08,2.200000e+01,1.200000e+01,9.370000e+02,22466600030
4.031713200000e+08,2.200000e+01,1.200000e+01,9.370000e+02,22466600031
4.031724000000e+08,2.200000e+01,1.200000e+01,9.370000e+02,22466600032
4.031734800000e+08,2.200000e+01,1.200000e+01,9.380000e+02,22466600033
4.031745600000e+08,2.200000e+01,1.300000e+01,9.370000e+02,22466600034
4.031756400000e+08,2.200000e+01,1.300000e+01,9.380000e+02,22466600035
4.031767200000e+08,2.200000e+01,1.400000e+01,9.380000e+02,22466600036
4.031778000000e+08,2.200000e+01,1.400000e+01,9.380000e+02,22466600037
4.031788800000e+08,2.200000e+01,1.500000e+01,9.380000e+02,22466600038
4.031799600000e+08,2.200000e+01,1.500000e+01,9.370000e+02,22466600039
4.031810400000e+08,2.200000e+01,1.600000e+01,9.370000e+02,22466600040
4.031821200000e+08,2.200000e+01,1.700000e+01,9.370000e+02,22466600041
4.031832000000e+08,2.200000e+01,1.800000e+01,9.370000e+02,22466600042
4.031842800000e+08,2.200000e+01,1.800000e+01,9.370000e+02,22466600043
4.031853600000e+08,2.200000e+01,1.900000e+01,9.370000e+02,22466600044
4.031864400000e+08,2.200000e+01,2.000000e+01,9.370000e+02,22466600045
4.031875200000e+08,2.200000e+01,2.000000e+01,9.370000e+02,22466600046
4.031886000000e+08,2.200000e+01,2.100000e+01,9.370000e+02,22466600047
4.031896800000e+08,2.200000e+01,2.200000e+01,9.370000e+02,22466600048
4.031907000000e+08,2.200000e+01,2.300000e+01,9.370000e+02,22466600049
4.031917800000e+08,2.200000e+01,2.400000e+01,9.360000e+02,22466600050
4.031928600000e+08,2.200000e+01,2.500000e+01,9.360000e+02,22466600051
4.031939400000e+08,2.200000e+01,2.600000e+01,9.360000e+02,22466600052
4.031950200000e+08,2.300000e+01,2.700000e+01,9.360000e+02,22466600053
4.031961000000e+08,2.300000e+01,2.800000e+01,9.360000e+02,22466600054
4.031971800000e+08,2.300000e+01,2.900000e+01,9.360000e+02,22466600055
4.031982600000e+08,2.300000e+01,2.900000e+01,9.360000e+02,22466600056
4.031993400000e+08,2.300000e+01,2.900000e+01,9.360000e+02,22466600057
4.032004200000e+08,2.300000e+01,2.900000e+01,9.360000e+02,22466600058
4.032015000000e+08,2.300000e+01,2.900000e+01,9.360000e+02,22466600059
4.032025800000e+08,2.300000e+01,2.700000e+01,9.360000e+02,22466600060
4.032036000000e+08,2.300000e+01,2.600000e+01,9.360000e+02,22466600061
4.032046800000e+08,2.300000e+01,2.400000e+01,9.360000e+02,22466600062
4.032057600000e+08,2.300000e+01,2.200000e+01,9.360000e+02,22466600063
4.032068400000e+08,2.300000e+01,2.100000e+01,9.370000e+02,22466600064
4.032079200000e+08,2.300000e+01,2.000000e+01,9.370000e+02,22466600065
4.032090000000e+08,2.300000e+01,2.000000e+01,9.370000e+02,22466600066
4.032100200000e+08,2.300000e+01,2.000000e+01,9.370000e+02,22466600067
4.032111000000e+08,2.300000e+01,1.900000e+01,9.370000e+02,22466600068
4.032121800000e+08,2.300000e+01,1.900000e+01,9.370000e+02,22466600069
4.032132600000e+08,2.300000e+01,1.900000e+01,9.370000e+02,22466600070
4.032143400000e+08,2.300000e+01,1.900000e+01,9.370000e+02,22466600071
4.032154200000e+08,2.300000e+01,1.800000e+01,9.370000e+02,22466600072
4.032164400000e+08,2.300000e+01,1.800000e+01,9.370000e+02,22466600073
4.032175200000e+08,2.300000e+01,1.800000e+01,9.370000e+02,22466600074
4.032186000000e+08,2.300000e+01,1.800000e+01,9.380000e+02,22466600075
4.032196800000e+08,2.300000e+01,1.700000e+01,9.380000e+02,22466600076
4.032207600000e+08,2.300000e+01,1.700000e+01,9.380000e+02,22466600077
4.032217800000e+08,2.300000e+01,1.700000e+01,9.380000e+02,22466600078
4.032228600000e+08,2.300000e+01,1.700000e+01,9.380000e+02,22466600079
4.032239400000e+08,2.300000e+01,1.600000e+01,9.380000e+02,22466600080
4.032250200000e+08,2.300000e+01,1.600000e+01,9.380000e+02,22466600081
4.032261000000e+08,2.300000e+01,1.600000e+01,9.380000e+02,22466600001
4.032271800000e+08,2.300000e+01,1.600000e+01,9.380000e+02,22466600002
4.032282600000e+08,2.300000e+01,1.500000e+01,9.380000e+02,22466600003
4.032293400000e+08,2.300000e+01,1.500000e+01,9.380000e+02,22466600004
4.032304200000e+08,2.300000e+01,1.500000e+01,9.380000e+02,22466600005
4.032315000000e+08,2.300000e+01,1.500000e+01,9.380000e+02,22466600006
4.032325800000e+08,2.300000e+01,1.500000e+01,9.380000e+02,22466700007
4.032336600000e+08,2.300000e+01,1.400000e+01,9.380000e+02,22466700008
4.032346800000e+08,2.300000e+01,1.400000e+01,9.380000e+02,22466700009
4.032357600000e+08,2.300000e+01,1.400000e+01,9.380000e+02,22466700010
4.032368400000e+08,2.300000e+01,1.300000e+01,9.380000e+02,22466700011
4.032379200000e+08,2.300000e+01,1.400000e+01,9.380000e+02,22466700012
4.032390000000e+08,2.300000e+01,1.400000e+01,9.380000e+02,22466700013
4.032400800000e+08,2.300000e+01,1.400000e+01,9.380000e+02,22466700014
4.032411600000e+08,2.300000e+01,1.400000e+01,9.380000e+02,22466700015
4.032422400000e+08,2.300000e+01,1.300000e+01,9.380000e+02,22466700016
4.032433200000e+08,2.300000e+01,1.300000e+01,9.380000e+02,22466700017
4.032443400000e+08,2.200000e+01,1.400000e+01,9.380000e+02,22466700018
4.032454800000e+08,2.200000e+01,1.400000e+01,9.380000e+02,22466700019
4.032465000000e+08,2.200000e+01,1.400000e+01,9.380000e+02,22466700020
4.032475800000e+08,2.200000e+01,1.300000e+01,9.380000e+02,22466700021
4.032486600000e+08,2.200000e+01,1.400000e+01,9.380000e+02,22466700022
4.032497400000e+08,2.200000e+01,1.400000e+01,9.380000e+02,22466700023
4.032508200000e+08,2.200000e+01,1.300000e+01,9.380000e+02,22466700024
4.032519000000e+08,2.200000e+01,1.300000e+01,9.380000e+02,22466700025
4.032529800000e+08,2.200000e+01,1.300000e+01,9.380000e+02,22466700026
4.032540600000e+08,2.200000e+01,1.300000e+01,9.380000e+02,22466700027
4.032551400000e+08,2.200000e+01,1.300000e+01,9.380000e+02,22466700028
4.032562200000e+08,2.200000e+01,1.300000e+01,9.380000e+02,22466700029
4.032573000000e+08,2.200000e+01,1.400000e+01,9.380000e+02,22466700030
4.032583800000e+08,2.200000e+01,1.400000e+01,9.380000e+02,22466700031
4.032594600000e+08,2.200000e+01,1.400000e+01,9.390000e+02,22466700032
4.032605400000e+08,2.200000e+01,1.400000e+01,9.390000e+02,22466700033
4.032616200000e+08,2.200000e+01,1.500000e+01,9.390000e+02,22466700034
4.032627000000e+08,2.200000e+01,1.500000e+01,9.390000e+02,22466700035
4.032637800000e+08,2.200000e+01,1.600000e+01,9.390000e+02,22466700036
4.032649200000e+08,2.200000e+01,1.700000e+01,9.390000e+02,22466700037
4.032660000000e+08,2.200000e+01,1.600000e+01,9.390000e+02,22466700038
4.032670800000e+08,2.200000e+01,1.600000e+01,9.390000e+02,22466700039
4.032681600000e+08,2.200000e+01,1.600000e+01,9.380000e+02,22466700040
4.032692400000e+08,2.200000e+01,1.700000e+01,9.380000e+02,22466700041
4.032703200000e+08,2.200000e+01,1.700000e+01,9.380000e+02,22466700042
4.032714000000e+08,2.200000e+01,1.800000e+01,9.380000e+02,22466700043
4.032724800000e+08,2.200000e+01,1.900000e+01,9.380000e+02,22466700044
4.032735600000e+08,2.200000e+01,2.000000e+01,9.370000e+02,22466700045
4.032746400000e+08,2.200000e+01,2.000000e+01,9.370000e+02,22466700046
4.032757200000e+08,2.200000e+01,2.200000e+01,9.370000e+02,22466700047
4.032768000000e+08,2.300000e+01,2.200000e+01,9.370000e+02,22466700048
4.032778800000e+08,2.300000e+01,2.400000e+01,9.370000e+02,22466700049
4.032789600000e+08,2.300000e+01,2.400000e+01,9.370000e+02,22466700050
4.032800400000e+08,2.300000e+01,2.500000e+01,9.370000e+02,22466700051
4.032811200000e+08,2.300000e+01,2.700000e+01,9.370000e+02,22466700052
4.032822000000e+08,2.300000e+01,2.700000e+01,9.370000e+02,22466700053
4.032832800000e+08,2.300000e+01,2.700000e+01,9.370000e+02,22466700054
4.032843600000e+08,2.300000e+01,2.700000e+01,9.370000e+02,22466700055
4.032854400000e+08,2.300000e+01,2.600000e+01,9.370000e+02,22466700056
4.032865200000e+08,2.300000e+01,2.600000e+01,9.370000e+02,22466700057
4.032876000000e+08,2.300000e+01,2.600000e+01,9.370000e+02,22466700058
4.032886200000e+08,2.300000e+01,2.500000e+01,9.370000e+02,22466700059
4.032896400000e+08,2.300000e+01,2.400000e+01,9.370000e+02,22466700060
4.032907800000e+08,2.300000e+01,2.200000e+01,9.370000e+02,22466700061
4.032918600000e+08,2.300000e+01,2.100000e+01,9.370000e+02,22466700062
4.032929400000e+08,2.300000e+01,2.000000e+01,9.370000e+02,22466700063
4.032940200000e+08,2.300000e+01,1.900000e+01,9.370000e+02,22466700064
4.032951000000e+08,2.300000e+01,1.900000e+01,9.370000e+02,22466700065
4.032961800000e+08,2.300000e+01,1.900000e+01,9.370000e+02,22466700066
4.032972600000e+08,2.300000e+01,1.900000e+01,9.380000e+02,22466700067
4.032983400000e+08,2.300000e+01,1.800000e+01,9.380000e+02,22466700068
4.032994200000e+08,2.300000e+01,1.800000e+01,9.380000e+02,22466700069
4.033004400000e+08,2.300000e+01,1.800000e+01,9.380000e+02,22466700070
4.033015200000e+08,2.300000e+01,1.800000e+01,9.380000e+02,22466700071
4.033026000000e+08,2.300000e+01,1.800000e+01,9.380000e+02,22466700072
4.033036800000e+08,2.300000e+01,1.700000e+01,9.380000e+02,22466700073
4.033047600000e+08,2.300000e+01,1.700000e+01,9.380000e+02,22466700074
4.033058400000e+08,2.300000e+01,1.700000e+01,9.380000e+02,22466700075
4.033069200000e+08,2.300000e+01,1.700000e+01,9.380000e+02,22466700076
4.033080000000e+08,2.300000e+01,1.600000e+01,9.380000e+02,22466700077
