#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.250374845027e+08,3.250562383204e+08,1.875381767452e+04,163,29,3,134,134,0,63,e,C,2017,4,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.988955e+00,9376200001,14,8388735,0
2,3.250564347098e+08,3.250581529974e+08,1.718287585616e+03,14142,13576,8891,566,566,0,23,e,C,2017,4,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.972446e+00,9376200002,0,8388608,0
6,3.250582850648e+08,3.250625199133e+08,4.234848483205e+03,41541,31232,21341,10309,10309,0,13,e,C,2017,4,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.880445e+00,9376200006,0,8388608,0
7,3.250625325207e+08,3.250664989655e+08,3.966444827497e+03,42093,29591,20004,12502,12502,0,15,e,C,2017,4,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.761254e+00,9376200007,0,8388608,0
8,3.250665090138e+08,3.250704029755e+08,3.893961615622e+03,42238,27901,18567,14337,14337,0,18,e,C,2017,4,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.610881e+00,9376200008,0,8388608,0
9,3.250704142625e+08,3.250742929794e+08,3.878716942489e+03,42264,27675,18349,14589,14589,0,15,e,C,2017,4,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9376200009,0,8388608,0
10,3.250743040468e+08,3.250780746605e+08,3.770613717914e+03,42471,28503,19174,13968,13968,0,13,e,C,2017,4,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9376200010,0,8388608,0
11,3.250780860354e+08,3.250818088626e+08,3.722827185512e+03,42568,29179,19565,13389,13389,0,13,e,C,2017,4,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9376200011,0,8388608,0
12,3.250818200318e+08,3.250855559460e+08,3.735914202988e+03,42548,27340,18194,15208,15208,0,13,e,C,2017,4,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.967251e+00,9376200012,0,8388608,0
13,3.250855670656e+08,3.250892969666e+08,3.729900998175e+03,42557,25699,16543,16858,16858,0,13,e,C,2017,4,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.989243e+00,9376200013,0,8388608,0
14,3.250893101023e+08,3.250931109367e+08,3.800834375143e+03,42412,26382,17500,16030,16030,0,13,e,C,2017,4,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9376200014,0,8388608,0
15,3.250931221141e+08,3.250969148514e+08,3.792737350523e+03,42436,26426,17451,16010,16010,0,14,e,C,2017,4,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.979371e+00,9376200015,0,8388608,0
16,3.250969261252e+08,3.251007608520e+08,3.834726788938e+03,42347,25518,16543,16829,16829,0,14,e,C,2017,4,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.993199e+00,9376200016,0,8388608,0
17,3.251007760205e+08,3.251022279616e+08,1.451941054881e+03,17449,9283,5187,8166,8166,0,8,e,C,2017,4,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9376200017,0,8388608,0
18,3.251022460550e+08,3.251060909923e+08,3.844937334895e+03,42333,26222,16561,16111,16111,0,13,e,C,2017,4,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.976526e+00,9376200018,0,8388608,0
19,3.251061014461e+08,3.251100338310e+08,3.932384813607e+03,42160,27605,18285,14555,14555,0,15,e,C,2017,4,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.827805e+00,9376200019,0,8388608,0
20,3.251100442942e+08,3.251139499575e+08,3.905663273036e+03,42208,26815,17069,15393,15393,0,16,e,C,2017,4,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.988184e+00,9376200020,0,8388608,0
21,3.251139621563e+08,3.251179019491e+08,3.939792784870e+03,42137,27383,17968,14754,14754,0,15,e,C,2017,4,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9376200021,0,8388608,0
1,3.251179132433e+08,3.251218339725e+08,3.920729148328e+03,42174,28231,18958,13943,13943,0,13,e,C,2017,4,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9376200001,0,8388608,0
2,3.251218451455e+08,3.251257478808e+08,3.902735367358e+03,42216,29046,19572,13170,13170,0,15,e,C,2017,4,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9376200002,0,8388608,0
3,3.251257590750e+08,3.251297509763e+08,3.991901282251e+03,42037,30398,20569,11639,11639,0,13,e,C,2017,4,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9376300003,0,8388608,0
4,3.251297610500e+08,3.251338298956e+08,4.068845552862e+03,41888,38002,26891,3886,3886,0,15,e,C,2017,4,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9376300004,0,8388608,0
5,3.251338411291e+08,3.251379669634e+08,4.125834388793e+03,41765,39077,27051,2688,2688,0,16,e,C,2017,4,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9376300005,0,8388608,0
6,3.251379780302e+08,3.251422589989e+08,4.280968701243e+03,41463,38172,26746,3291,3291,0,13,e,C,2017,4,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9376300006,0,8388608,0
7,3.251422691856e+08,3.251443919204e+08,2.122734790683e+03,19946,19127,13573,819,819,0,9,e,C,2017,4,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.993856e+00,9376300007,0,8388608,0
8,3.251444100356e+08,3.251448609649e+08,4.509292757511e+02,4290,4077,2490,213,213,0,1,e,C,2017,4,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.488937e+00,9376300008,0,8388608,0
11,3.251449581466e+08,3.251493268518e+08,4.368705147624e+03,41286,39816,29061,1470,1470,0,17,e,C,2017,4,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.966006e+00,9376300011,0,8388608,0
12,3.251493380269e+08,3.251536097804e+08,4.271753537834e+03,41480,40031,29491,1449,1449,0,15,e,C,2017,4,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.781640e+00,9376300012,0,8388608,0
13,3.251536212076e+08,3.251557599536e+08,2.138745957136e+03,21327,20606,15014,721,721,0,8,e,C,2017,4,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.367386e+00,9376300013,0,8388608,0
14,3.251557783227e+08,3.251564438542e+08,6.655314264894e+02,6708,6426,4495,282,282,0,3,e,C,2017,4,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.993985e+00,9376300014,0,8388608,0
15,3.251564620408e+08,3.251605619837e+08,4.099942857385e+03,41878,39627,29535,2251,2251,0,43,e,C,2017,4,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9376300015,0,8388608,0
16,3.251605790336e+08,3.251645879579e+08,4.008924263775e+03,42011,39590,29335,2421,2421,0,15,e,C,2017,4,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.999249e+00,9376300016,0,8388608,0
17,3.251645980175e+08,3.251686018792e+08,4.003861641586e+03,42012,39611,29472,2401,2401,0,15,e,C,2017,4,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9376300017,0,8388608,0
18,3.251686171093e+08,3.251692728950e+08,6.557857177854e+02,6992,6602,4544,390,390,0,1,e,C,2017,4,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.791477e+00,9376300018,0,8388608,0
19,3.251692901089e+08,3.251732429875e+08,3.952878659904e+03,42093,39810,29264,2283,2283,0,1,e,C,2017,4,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.971169e+00,9376300019,0,8388608,0
20,3.251732540647e+08,3.251771579476e+08,3.903882939041e+03,42186,39854,28830,2332,2332,0,1,e,C,2017,4,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9376300020,0,8388608,0
21,3.251771691259e+08,3.251810847897e+08,3.915663760483e+03,42162,39823,28426,2339,2339,0,1,e,C,2017,4,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.996936e+00,9376300021,0,8388608,0
22,3.251810961248e+08,3.251850408828e+08,3.944757983446e+03,42107,39219,27760,2888,2888,0,1,e,C,2017,4,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.810950e+00,9376300022,0,8388608,0
23,3.251850510535e+08,3.251882714486e+08,3.220395070910e+03,35074,31626,21908,3448,3448,0,2,e,C,2017,4,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.990998e+00,9376300023,0,8388608,0
24,3.251882890840e+08,3.251922449874e+08,3.955903478265e+03,42085,33073,21854,9012,9012,0,1,e,C,2017,4,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.790497e+00,9376300024,0,8388608,0
25,3.251922560186e+08,3.251962119719e+08,3.955953298926e+03,42079,26654,15688,15425,15425,0,1,e,C,2017,4,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.749309e+00,9376300025,0,8388608,0
