#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.250409400000e+08,1.900000e+01,1.100000e+01,1.013000e+03,9376200001
3.250599000000e+08,1.800000e+01,8.000000e+00,1.013000e+03,9376200002
3.250618200000e+08,1.800000e+01,9.000000e+00,1.013000e+03,9376200006
3.250660800000e+08,1.800000e+01,1.000000e+01,1.014000e+03,9376200007
3.250700400000e+08,1.800000e+01,1.200000e+01,1.014000e+03,9376200008
3.250740000000e+08,1.800000e+01,1.400000e+01,1.015000e+03,9376200009
3.250778400000e+08,1.800000e+01,1.600000e+01,1.015000e+03,9376200010
3.250816200000e+08,1.900000e+01,1.800000e+01,1.014000e+03,9376200011
3.250853400000e+08,1.900000e+01,1.700000e+01,1.015000e+03,9376200012
3.250891200000e+08,1.800000e+01,1.500000e+01,1.015000e+03,9376200013
3.250928400000e+08,1.900000e+01,1.500000e+01,1.015000e+03,9376200014
3.250966800000e+08,1.800000e+01,1.400000e+01,1.016000e+03,9376200015
3.251004600000e+08,1.800000e+01,1.300000e+01,1.016000e+03,9376200016
3.251043000000e+08,1.900000e+01,1.200000e+01,1.017000e+03,9376200017
3.251058000000e+08,1.800000e+01,1.200000e+01,1.017000e+03,9376200018
3.251096400000e+08,1.900000e+01,1.200000e+01,1.017000e+03,9376200019
3.251136000000e+08,1.900000e+01,1.100000e+01,1.018000e+03,9376200020
3.251175000000e+08,1.800000e+01,1.000000e+01,1.018000e+03,9376200021
3.251214600000e+08,1.800000e+01,9.000000e+00,1.018000e+03,9376200001
3.251253600000e+08,1.800000e+01,9.000000e+00,1.018000e+03,9376200002
3.251293200000e+08,1.800000e+01,7.000000e+00,1.018000e+03,9376300003
3.251333400000e+08,1.800000e+01,7.000000e+00,1.018000e+03,9376300004
3.251373600000e+08,1.700000e+01,6.000000e+00,1.018000e+03,9376300005
3.251415000000e+08,1.700000e+01,5.000000e+00,1.018000e+03,9376300006
3.251458200000e+08,1.700000e+01,5.000000e+00,1.018000e+03,9376300007
3.251479800000e+08,1.600000e+01,5.000000e+00,1.019000e+03,9376300008
3.251485200000e+08,1.600000e+01,5.000000e+00,1.019000e+03,9376300011
3.251528400000e+08,1.600000e+01,7.000000e+00,1.019000e+03,9376300012
3.251571600000e+08,1.700000e+01,1.000000e+01,1.019000e+03,9376300013
3.251593200000e+08,1.700000e+01,1.100000e+01,1.020000e+03,9376300014
3.251599800000e+08,1.700000e+01,1.200000e+01,1.020000e+03,9376300015
3.251641200000e+08,1.700000e+01,1.400000e+01,1.020000e+03,9376300016
3.251681400000e+08,1.700000e+01,1.500000e+01,1.019000e+03,9376300017
3.251721600000e+08,1.800000e+01,1.500000e+01,1.019000e+03,9376300018
3.251728200000e+08,1.800000e+01,1.500000e+01,1.019000e+03,9376300019
3.251767800000e+08,1.800000e+01,1.800000e+01,1.019000e+03,9376300020
3.251807400000e+08,1.800000e+01,1.700000e+01,1.019000e+03,9376300021
3.251846400000e+08,1.800000e+01,1.600000e+01,1.019000e+03,9376300022
3.251886000000e+08,1.800000e+01,1.500000e+01,1.020000e+03,9376300023
3.251918400000e+08,1.800000e+01,1.400000e+01,1.020000e+03,9376300024
3.251958000000e+08,1.800000e+01,1.300000e+01,1.020000e+03,9376300025
