#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.250374840000e+08,3.250378440000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,1.013000e+03,9376200001
3.250378440000e+08,3.250384860000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,1.013000e+03,9376200001
3.250384860000e+08,3.250388610000e+08,2.666667e-03,2.666667e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,1.013000e+03,9376200001
3.250388610000e+08,3.250390890000e+08,2.631579e-02,1.074338e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,1.013000e+03,9376200001
3.250390890000e+08,3.250395800000e+08,2.036660e-03,2.036660e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,1.013000e+03,9376200001
3.250395800000e+08,3.250396940000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,1.013000e+03,9376200001
3.250396940000e+08,3.250401480000e+08,2.202643e-03,2.202643e-03,2.202643e-03,2.202643e-03,1.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,1.013000e+03,9376200001
3.250401480000e+08,3.250402970000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,1.013000e+03,9376200001
3.250402970000e+08,3.250409030000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,1.013000e+03,9376200001
3.250409030000e+08,3.250415090000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,1.013000e+03,9376200001
3.250415090000e+08,3.250421150000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,1.013000e+03,9376200001
3.250421150000e+08,3.250425510000e+08,2.293578e-03,2.293578e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,1.013000e+03,9376200001
3.250425510000e+08,3.250427200000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,1.013000e+03,9376200001
3.250427200000e+08,3.250433240000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,1.013000e+03,9376200001
3.250433240000e+08,3.250433860000e+08,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,1.013000e+03,9376200001
3.250433860000e+08,3.250439300000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,1.013000e+03,9376200001
3.250439300000e+08,3.250445350000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,1.013000e+03,9376200001
3.250445350000e+08,3.250451410000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,1.013000e+03,9376200001
3.250451410000e+08,3.250457440000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,1.013000e+03,9376200001
3.250457440000e+08,3.250463480000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,1.013000e+03,9376200001
3.250463480000e+08,3.250465020000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,1.013000e+03,9376200001
3.250465020000e+08,3.250469510000e+08,2.227172e-03,2.227172e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,1.013000e+03,9376200001
3.250469510000e+08,3.250475570000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,1.013000e+03,9376200001
3.250475570000e+08,3.250481630000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,1.013000e+03,9376200001
3.250481630000e+08,3.250485220000e+08,2.785515e-03,2.785515e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,1.013000e+03,9376200001
3.250485220000e+08,3.250487660000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,1.013000e+03,9376200001
3.250487660000e+08,3.250493720000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,1.013000e+03,9376200001
3.250493720000e+08,3.250497700000e+08,2.512563e-03,2.512563e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,1.013000e+03,9376200001
3.250497700000e+08,3.250499760000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,1.013000e+03,9376200001
3.250499760000e+08,3.250502020000e+08,4.424779e-03,4.424779e-03,4.424779e-03,4.424779e-03,1.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,1.013000e+03,9376200001
3.250502020000e+08,3.250503880000e+08,3.763441e-02,1.422447e-02,5.376344e-03,5.376344e-03,1.428571e-01,1.322600e-01,1.900000e+01,1.100000e+01,1.013000e+03,9376200001
3.250503880000e+08,3.250505820000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,1.013000e+03,9376200001
3.250505820000e+08,3.250511860000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,1.013000e+03,9376200001
3.250511860000e+08,3.250517910000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,1.013000e+03,9376200001
3.250517910000e+08,3.250523940000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,1.013000e+03,9376200001
3.250523940000e+08,3.250525510000e+08,6.369427e-03,6.369427e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,1.013000e+03,9376200001
3.250525510000e+08,3.250529990000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,1.013000e+03,9376200001
3.250529990000e+08,3.250536040000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,1.013000e+03,9376200001
3.250536040000e+08,3.250540350000e+08,2.320186e-03,2.320186e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,1.013000e+03,9376200001
3.250540350000e+08,3.250541000000e+08,3.076923e-02,2.175713e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,1.013000e+03,9376200001
3.250541000000e+08,3.250542090000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,1.013000e+03,9376200001
3.250542090000e+08,3.250546390000e+08,2.325581e-03,2.325581e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,1.013000e+03,9376200001
3.250546390000e+08,3.250548150000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,1.013000e+03,9376200001
3.250548150000e+08,3.250554190000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,1.013000e+03,9376200001
3.250554190000e+08,3.250560250000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,1.013000e+03,9376200001
3.250560250000e+08,3.250562380000e+08,4.694836e-03,4.694836e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.100000e+01,1.013000e+03,9376200001
3.250564340000e+08,3.250564950000e+08,4.590164e+00,2.743148e-01,2.508197e+00,2.027757e-01,5.464286e-01,2.975161e-02,1.800000e+01,8.000000e+00,1.013000e+03,9376200002
3.250564950000e+08,3.250565560000e+08,6.524590e+00,3.270482e-01,4.213115e+00,2.628069e-01,6.457286e-01,2.397461e-02,1.800000e+01,8.000000e+00,1.013000e+03,9376200002
3.250565560000e+08,3.250566170000e+08,7.508197e+00,3.508350e-01,4.852459e+00,2.820435e-01,6.462882e-01,2.234113e-02,1.800000e+01,8.000000e+00,1.013000e+03,9376200002
3.250566170000e+08,3.250566780000e+08,7.967213e+00,3.614001e-01,5.081967e+00,2.886364e-01,6.378601e-01,2.180132e-02,1.800000e+01,8.000000e+00,1.013000e+03,9376200002
3.250566780000e+08,3.250567390000e+08,7.672131e+00,3.546444e-01,4.934426e+00,2.844156e-01,6.431624e-01,2.214485e-02,1.800000e+01,8.000000e+00,1.013000e+03,9376200002
3.250567390000e+08,3.250568000000e+08,7.557377e+00,3.519821e-01,4.868853e+00,2.825195e-01,6.442516e-01,2.229712e-02,1.800000e+01,8.000000e+00,1.013000e+03,9376200002
3.250568000000e+08,3.250568610000e+08,7.754098e+00,3.565338e-01,5.131147e+00,2.900296e-01,6.617336e-01,2.175407e-02,1.800000e+01,8.000000e+00,1.013000e+03,9376200002
3.250568610000e+08,3.250569220000e+08,7.885246e+00,3.595363e-01,5.196721e+00,2.918769e-01,6.590437e-01,2.161394e-02,1.800000e+01,8.000000e+00,1.013000e+03,9376200002
3.250569220000e+08,3.250569830000e+08,8.344262e+00,3.698529e-01,5.475410e+00,2.996011e-01,6.561886e-01,2.105308e-02,1.800000e+01,8.000000e+00,1.013000e+03,9376200002
3.250569830000e+08,3.250570440000e+08,8.311476e+00,3.691256e-01,5.360656e+00,2.964450e-01,6.449704e-01,2.125192e-02,1.800000e+01,8.000000e+00,1.013000e+03,9376200002
3.250570440000e+08,3.250571050000e+08,7.918033e+00,3.602830e-01,5.213115e+00,2.923369e-01,6.583851e-01,2.157917e-02,1.800000e+01,8.000000e+00,1.013000e+03,9376200002
3.250571050000e+08,3.250571660000e+08,7.836066e+00,3.584133e-01,5.360656e+00,2.964450e-01,6.841004e-01,2.126280e-02,1.800000e+01,8.000000e+00,1.013000e+03,9376200002
3.250571660000e+08,3.250572270000e+08,8.131147e+00,3.650993e-01,5.295082e+00,2.946262e-01,6.512097e-01,2.139941e-02,1.800000e+01,8.000000e+00,1.013000e+03,9376200002
3.250572270000e+08,3.250572880000e+08,7.983606e+00,3.617718e-01,5.180328e+00,2.914162e-01,6.488706e-01,2.162958e-02,1.800000e+01,8.000000e+00,1.013000e+03,9376200002
3.250572880000e+08,3.250573490000e+08,7.737705e+00,3.561567e-01,5.180328e+00,2.914162e-01,6.694915e-01,2.165174e-02,1.800000e+01,8.000000e+00,1.013000e+03,9376200002
3.250573490000e+08,3.250574100000e+08,8.098361e+00,3.643625e-01,5.114754e+00,2.895659e-01,6.315789e-01,2.170314e-02,1.800000e+01,8.000000e+00,1.013000e+03,9376200002
3.250574100000e+08,3.250574710000e+08,8.655738e+00,3.766926e-01,5.721312e+00,3.062548e-01,6.609849e-01,2.060100e-02,1.800000e+01,8.000000e+00,1.013000e+03,9376200002
3.250574710000e+08,3.250575320000e+08,8.114754e+00,3.647311e-01,5.114754e+00,2.895659e-01,6.303030e-01,2.169677e-02,1.800000e+01,8.000000e+00,1.013000e+03,9376200002
3.250575320000e+08,3.250575930000e+08,7.950819e+00,3.610281e-01,5.508197e+00,3.004968e-01,6.927835e-01,2.094837e-02,1.800000e+01,8.000000e+00,1.013000e+03,9376200002
3.250575930000e+08,3.250576540000e+08,8.131147e+00,3.650993e-01,5.491803e+00,3.000493e-01,6.754032e-01,2.102388e-02,1.800000e+01,8.000000e+00,1.013000e+03,9376200002
3.250576540000e+08,3.250577150000e+08,7.803279e+00,3.576627e-01,5.114754e+00,2.895659e-01,6.554622e-01,2.178155e-02,1.800000e+01,8.000000e+00,1.013000e+03,9376200002
3.250577150000e+08,3.250577760000e+08,7.885246e+00,3.595363e-01,5.360656e+00,2.964450e-01,6.798337e-01,2.127241e-02,1.800000e+01,8.000000e+00,1.013000e+03,9376200002
3.250577760000e+08,3.250578370000e+08,7.983606e+00,3.617718e-01,5.262295e+00,2.937127e-01,6.591376e-01,2.147895e-02,1.800000e+01,8.000000e+00,1.013000e+03,9376200002
3.250578370000e+08,3.250578980000e+08,8.704918e+00,3.777613e-01,5.918033e+00,3.114754e-01,6.798493e-01,2.024586e-02,1.800000e+01,8.000000e+00,1.013000e+03,9376200002
3.250578980000e+08,3.250579590000e+08,8.409836e+00,3.713033e-01,5.786885e+00,3.080048e-01,6.881092e-01,2.045367e-02,1.800000e+01,8.000000e+00,1.013000e+03,9376200002
3.250579590000e+08,3.250580200000e+08,8.147541e+00,3.654672e-01,5.491803e+00,3.000493e-01,6.740443e-01,2.102545e-02,1.800000e+01,8.000000e+00,1.013000e+03,9376200002
3.250580200000e+08,3.250580810000e+08,8.377049e+00,3.705788e-01,5.245902e+00,2.932548e-01,6.262231e-01,2.140229e-02,1.800000e+01,8.000000e+00,1.013000e+03,9376200002
3.250580810000e+08,3.250581420000e+08,9.131147e+00,3.868991e-01,5.704918e+00,3.058157e-01,6.247756e-01,2.051540e-02,1.800000e+01,8.000000e+00,1.013000e+03,9376200002
3.250582850000e+08,3.250583460000e+08,6.262295e+00,3.204069e-01,3.983607e+00,2.555485e-01,6.361257e-01,2.461589e-02,1.800000e+01,9.000000e+00,1.013000e+03,9376200006
3.250583460000e+08,3.250584070000e+08,5.885246e+00,3.106114e-01,3.950820e+00,2.544947e-01,6.713092e-01,2.479179e-02,1.800000e+01,9.000000e+00,1.013000e+03,9376200006
3.250584070000e+08,3.250584680000e+08,6.819672e+00,3.343619e-01,4.508197e+00,2.718545e-01,6.610577e-01,2.320790e-02,1.800000e+01,9.000000e+00,1.013000e+03,9376200006
3.250584680000e+08,3.250585290000e+08,6.262295e+00,3.204069e-01,4.163934e+00,2.612685e-01,6.649215e-01,2.415054e-02,1.800000e+01,9.000000e+00,1.013000e+03,9376200006
3.250585290000e+08,3.250585900000e+08,6.229508e+00,3.195670e-01,4.032787e+00,2.571211e-01,6.473684e-01,2.451007e-02,1.800000e+01,9.000000e+00,1.013000e+03,9376200006
3.250585900000e+08,3.250586510000e+08,6.606557e+00,3.290960e-01,4.344262e+00,2.668659e-01,6.575682e-01,2.363768e-02,1.800000e+01,9.000000e+00,1.013000e+03,9376200006
3.250586510000e+08,3.250587120000e+08,6.377049e+00,3.233292e-01,4.327869e+00,2.663619e-01,6.786633e-01,2.367732e-02,1.800000e+01,9.000000e+00,1.013000e+03,9376200006
3.250587120000e+08,3.250587730000e+08,6.737705e+00,3.323465e-01,4.672131e+00,2.767532e-01,6.934307e-01,2.274285e-02,1.800000e+01,9.000000e+00,1.013000e+03,9376200006
3.250587730000e+08,3.250588340000e+08,6.803279e+00,3.339598e-01,4.606557e+00,2.748042e-01,6.771084e-01,2.295268e-02,1.800000e+01,9.000000e+00,1.013000e+03,9376200006
3.250588340000e+08,3.250588950000e+08,7.131147e+00,3.419124e-01,4.967213e+00,2.853589e-01,6.965517e-01,2.204319e-02,1.800000e+01,9.000000e+00,1.013000e+03,9376200006
3.250588950000e+08,3.250589560000e+08,6.524590e+00,3.270482e-01,4.475410e+00,2.708641e-01,6.859297e-01,2.326546e-02,1.800000e+01,9.000000e+00,1.013000e+03,9376200006
3.250589560000e+08,3.250590170000e+08,7.163934e+00,3.426974e-01,4.590164e+00,2.743148e-01,6.407323e-01,2.295127e-02,1.800000e+01,9.000000e+00,1.013000e+03,9376200006
3.250590170000e+08,3.250590780000e+08,7.147541e+00,3.423051e-01,4.868853e+00,2.825195e-01,6.811926e-01,2.231803e-02,1.800000e+01,9.000000e+00,1.013000e+03,9376200006
3.250590780000e+08,3.250591390000e+08,7.032787e+00,3.395461e-01,4.786885e+00,2.801313e-01,6.806527e-01,2.250950e-02,1.800000e+01,9.000000e+00,1.013000e+03,9376200006
3.250591390000e+08,3.250592000000e+08,6.524590e+00,3.270482e-01,4.590164e+00,2.743148e-01,7.035176e-01,2.289261e-02,1.800000e+01,9.000000e+00,1.013000e+03,9376200006
3.250592000000e+08,3.250592610000e+08,6.868853e+00,3.355654e-01,4.737705e+00,2.786885e-01,6.897375e-01,2.259954e-02,1.800000e+01,9.000000e+00,1.013000e+03,9376200006
3.250592610000e+08,3.250593220000e+08,7.426229e+00,3.489147e-01,5.409836e+00,2.978017e-01,7.284768e-01,2.089595e-02,1.800000e+01,9.000000e+00,1.013000e+03,9376200006
3.250593220000e+08,3.250593830000e+08,6.901639e+00,3.363653e-01,4.836066e+00,2.815666e-01,7.007126e-01,2.231892e-02,1.800000e+01,9.000000e+00,1.013000e+03,9376200006
3.250593830000e+08,3.250594440000e+08,7.295082e+00,3.458200e-01,5.065574e+00,2.881704e-01,6.943820e-01,2.183779e-02,1.800000e+01,9.000000e+00,1.013000e+03,9376200006
3.250594440000e+08,3.250595050000e+08,7.393443e+00,3.481436e-01,5.049181e+00,2.877038e-01,6.829268e-01,2.191183e-02,1.800000e+01,9.000000e+00,1.013000e+03,9376200006
3.250595050000e+08,3.250595660000e+08,7.704918e+00,3.554014e-01,5.295082e+00,2.946262e-01,6.872340e-01,2.138519e-02,1.800000e+01,9.000000e+00,1.013000e+03,9376200006
3.250595660000e+08,3.250596270000e+08,7.393443e+00,3.481436e-01,5.098361e+00,2.891015e-01,6.895787e-01,2.178610e-02,1.800000e+01,9.000000e+00,1.013000e+03,9376200006
3.250596270000e+08,3.250596880000e+08,7.868853e+00,3.591624e-01,5.475410e+00,2.996011e-01,6.958333e-01,2.099848e-02,1.800000e+01,9.000000e+00,1.013000e+03,9376200006
3.250596880000e+08,3.250597490000e+08,7.672131e+00,3.546444e-01,5.327869e+00,2.955370e-01,6.944444e-01,2.129320e-02,1.800000e+01,9.000000e+00,1.013000e+03,9376200006
3.250597490000e+08,3.250598100000e+08,7.393443e+00,3.481436e-01,5.049181e+00,2.877038e-01,6.829268e-01,2.191183e-02,1.800000e+01,9.000000e+00,1.013000e+03,9376200006
3.250598100000e+08,3.250598710000e+08,6.934426e+00,3.371633e-01,4.754098e+00,2.791703e-01,6.855792e-01,2.257430e-02,1.800000e+01,9.000000e+00,1.013000e+03,9376200006
3.250598710000e+08,3.250599320000e+08,7.213115e+00,3.438718e-01,5.000000e+00,2.862992e-01,6.931818e-01,2.198557e-02,1.800000e+01,9.000000e+00,1.013000e+03,9376200006
3.250599320000e+08,3.250599930000e+08,7.704918e+00,3.554014e-01,5.377049e+00,2.968979e-01,6.978723e-01,2.118041e-02,1.800000e+01,9.000000e+00,1.013000e+03,9376200006
3.250599930000e+08,3.250600540000e+08,6.836066e+00,3.347636e-01,4.639344e+00,2.757804e-01,6.786571e-01,2.286870e-02,1.800000e+01,9.000000e+00,1.013000e+03,9376200006
3.250600540000e+08,3.250601150000e+08,7.442623e+00,3.492996e-01,5.180328e+00,2.914162e-01,6.960353e-01,2.158735e-02,1.800000e+01,9.000000e+00,1.013000e+03,9376200006
3.250601150000e+08,3.250601760000e+08,7.934426e+00,3.606557e-01,5.360656e+00,2.964450e-01,6.756198e-01,2.127922e-02,1.800000e+01,9.000000e+00,1.013000e+03,9376200006
3.250601760000e+08,3.250602370000e+08,7.278688e+00,3.454313e-01,5.213115e+00,2.923369e-01,7.162162e-01,2.139560e-02,1.800000e+01,9.000000e+00,1.013000e+03,9376200006
3.250602370000e+08,3.250602980000e+08,7.508197e+00,3.508350e-01,5.278688e+00,2.941698e-01,7.030568e-01,2.135006e-02,1.800000e+01,9.000000e+00,1.013000e+03,9376200006
3.250602980000e+08,3.250603590000e+08,6.901639e+00,3.363653e-01,4.836066e+00,2.815666e-01,7.007126e-01,2.231892e-02,1.800000e+01,9.000000e+00,1.013000e+03,9376200006
3.250603590000e+08,3.250604200000e+08,7.655738e+00,3.542653e-01,5.426229e+00,2.982526e-01,7.087795e-01,2.102365e-02,1.800000e+01,9.000000e+00,1.013000e+03,9376200006
3.250604200000e+08,3.250604810000e+08,7.229508e+00,3.442623e-01,4.918033e+00,2.839428e-01,6.802721e-01,2.220814e-02,1.800000e+01,9.000000e+00,1.013000e+03,9376200006
3.250604810000e+08,3.250605420000e+08,7.016394e+00,3.391502e-01,4.770492e+00,2.796512e-01,6.799065e-01,2.254972e-02,1.800000e+01,9.000000e+00,1.013000e+03,9376200006
3.250605420000e+08,3.250606030000e+08,7.639344e+00,3.538858e-01,5.344262e+00,2.959913e-01,6.995708e-01,2.123704e-02,1.800000e+01,9.000000e+00,1.013000e+03,9376200006
3.250606030000e+08,3.250606640000e+08,8.049180e+00,3.632544e-01,5.360656e+00,2.964450e-01,6.659878e-01,2.128500e-02,1.800000e+01,9.000000e+00,1.013000e+03,9376200006
3.250606640000e+08,3.250607250000e+08,7.491803e+00,3.504518e-01,5.065574e+00,2.881704e-01,6.761488e-01,2.188950e-02,1.800000e+01,9.000000e+00,1.013000e+03,9376200006
3.250607250000e+08,3.250607860000e+08,7.295082e+00,3.458200e-01,4.836066e+00,2.815666e-01,6.629214e-01,2.240870e-02,1.800000e+01,9.000000e+00,1.013000e+03,9376200006
3.250607860000e+08,3.250608470000e+08,7.606557e+00,3.531255e-01,5.196721e+00,2.918769e-01,6.831896e-01,2.159789e-02,1.800000e+01,9.000000e+00,1.013000e+03,9376200006
3.250608470000e+08,3.250609080000e+08,7.836066e+00,3.584133e-01,5.459016e+00,2.991523e-01,6.966527e-01,2.102637e-02,1.800000e+01,9.000000e+00,1.013000e+03,9376200006
3.250609080000e+08,3.250609690000e+08,8.245902e+00,3.676666e-01,5.639344e+00,3.040531e-01,6.838966e-01,2.073127e-02,1.800000e+01,9.000000e+00,1.013000e+03,9376200006
3.250609690000e+08,3.250610300000e+08,7.245902e+00,3.446524e-01,4.819672e+00,2.810890e-01,6.651584e-01,2.244766e-02,1.800000e+01,9.000000e+00,1.013000e+03,9376200006
3.250610300000e+08,3.250610910000e+08,8.163935e+00,3.658347e-01,5.295082e+00,2.946262e-01,6.485944e-01,2.139322e-02,1.800000e+01,9.000000e+00,1.013000e+03,9376200006
3.250610910000e+08,3.250611520000e+08,7.016394e+00,3.391502e-01,5.065574e+00,2.881704e-01,7.219626e-01,2.165644e-02,1.800000e+01,9.000000e+00,1.013000e+03,9376200006
3.250611520000e+08,3.250612130000e+08,7.737705e+00,3.561567e-01,5.262295e+00,2.937127e-01,6.800848e-01,2.146980e-02,1.800000e+01,9.000000e+00,1.013000e+03,9376200006
3.250612130000e+08,3.250612740000e+08,7.983606e+00,3.617718e-01,5.081967e+00,2.886364e-01,6.365503e-01,2.179586e-02,1.800000e+01,9.000000e+00,1.013000e+03,9376200006
3.250612740000e+08,3.250613350000e+08,7.524590e+00,3.512178e-01,4.950819e+00,2.848877e-01,6.579521e-01,2.214289e-02,1.800000e+01,9.000000e+00,1.013000e+03,9376200006
3.250613350000e+08,3.250613960000e+08,7.540984e+00,3.516002e-01,5.229508e+00,2.927963e-01,6.934783e-01,2.149652e-02,1.800000e+01,9.000000e+00,1.013000e+03,9376200006
3.250613960000e+08,3.250614570000e+08,7.540984e+00,3.516002e-01,5.016394e+00,2.867681e-01,6.652174e-01,2.200312e-02,1.800000e+01,9.000000e+00,1.013000e+03,9376200006
3.250614570000e+08,3.250615180000e+08,8.000000e+00,3.621430e-01,5.213115e+00,2.923369e-01,6.516393e-01,2.156792e-02,1.800000e+01,9.000000e+00,1.013000e+03,9376200006
3.250615180000e+08,3.250615790000e+08,8.114754e+00,3.647311e-01,5.606557e+00,3.031679e-01,6.909091e-01,2.077069e-02,1.800000e+01,9.000000e+00,1.013000e+03,9376200006
3.250615790000e+08,3.250616400000e+08,7.606557e+00,3.531255e-01,5.163934e+00,2.909547e-01,6.788793e-01,2.167561e-02,1.800000e+01,9.000000e+00,1.013000e+03,9376200006
3.250616400000e+08,3.250617010000e+08,7.901639e+00,3.599098e-01,5.524590e+00,3.009436e-01,6.991701e-01,2.088952e-02,1.800000e+01,9.000000e+00,1.013000e+03,9376200006
3.250617010000e+08,3.250617620000e+08,8.065574e+00,3.636241e-01,5.426229e+00,2.982526e-01,6.727642e-01,2.115336e-02,1.800000e+01,9.000000e+00,1.013000e+03,9376200006
3.250617620000e+08,3.250618230000e+08,6.885246e+00,3.359656e-01,4.622951e+00,2.752927e-01,6.714286e-01,2.291871e-02,1.800000e+01,9.000000e+00,1.013000e+03,9376200006
3.250618230000e+08,3.250618840000e+08,7.918033e+00,3.602830e-01,5.180328e+00,2.914162e-01,6.542443e-01,2.164119e-02,1.800000e+01,9.000000e+00,1.013000e+03,9376200006
3.250618840000e+08,3.250619450000e+08,8.098361e+00,3.643625e-01,5.639344e+00,3.040531e-01,6.963563e-01,2.068876e-02,1.800000e+01,9.000000e+00,1.013000e+03,9376200006
3.250619450000e+08,3.250620060000e+08,7.721312e+00,3.557792e-01,5.622951e+00,3.036108e-01,7.282378e-01,2.049843e-02,1.800000e+01,9.000000e+00,1.013000e+03,9376200006
3.250620060000e+08,3.250620670000e+08,8.213115e+00,3.669349e-01,5.524590e+00,3.009436e-01,6.726547e-01,2.096430e-02,1.800000e+01,9.000000e+00,1.013000e+03,9376200006
3.250620670000e+08,3.250621280000e+08,7.721312e+00,3.557792e-01,5.180328e+00,2.914162e-01,6.709129e-01,2.165100e-02,1.800000e+01,9.000000e+00,1.013000e+03,9376200006
3.250621280000e+08,3.250621890000e+08,7.967213e+00,3.614001e-01,5.901639e+00,3.110437e-01,7.407407e-01,1.987843e-02,1.800000e+01,9.000000e+00,1.013000e+03,9376200006
3.250621890000e+08,3.250622500000e+08,8.360656e+00,3.702161e-01,5.672131e+00,3.049357e-01,6.784314e-01,2.068258e-02,1.800000e+01,9.000000e+00,1.013000e+03,9376200006
3.250622500000e+08,3.250623110000e+08,7.770492e+00,3.569105e-01,5.163934e+00,2.909547e-01,6.645570e-01,2.168634e-02,1.800000e+01,9.000000e+00,1.013000e+03,9376200006
3.250623110000e+08,3.250623720000e+08,7.278688e+00,3.454313e-01,4.950819e+00,2.848877e-01,6.801802e-01,2.213468e-02,1.800000e+01,9.000000e+00,1.013000e+03,9376200006
3.250623720000e+08,3.250624330000e+08,7.426229e+00,3.489147e-01,5.147541e+00,2.904925e-01,6.931567e-01,2.166831e-02,1.800000e+01,9.000000e+00,1.013000e+03,9376200006
3.250624330000e+08,3.250624940000e+08,7.737705e+00,3.561567e-01,5.295082e+00,2.946262e-01,6.843221e-01,2.139348e-02,1.800000e+01,9.000000e+00,1.013000e+03,9376200006
