#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.136307990088e+08,3.136334999921e+08,2.700983320057e+03,44588,44576,39477,12,12,0,1,e,G,2016,12,9,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49362900001,0,0,0
2,3.136335034205e+08,3.136362269518e+08,2.723531259775e+03,44541,44520,39598,21,21,0,1,e,G,2016,12,9,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49363000002,0,0,0
3,3.136362300627e+08,3.136389319937e+08,2.701931003809e+03,44594,44580,39837,14,14,0,1,e,G,2016,12,9,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49363000003,0,0,0
4,3.136389351167e+08,3.136416358467e+08,2.700729912996e+03,44589,44572,39851,17,17,0,1,e,G,2016,12,9,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49363000004,0,0,0
5,3.136416390084e+08,3.136443439803e+08,2.704971898377e+03,44590,44570,40090,20,20,0,1,e,G,2016,12,9,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49363000005,0,0,0
6,3.136443462442e+08,3.136470609913e+08,2.714747134089e+03,44567,44544,39701,23,23,0,1,e,G,2016,12,9,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49363000006,0,0,0
7,3.136470630757e+08,3.136497708420e+08,2.707766290665e+03,44573,44557,39903,16,16,0,1,e,G,2016,12,9,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49363000007,0,0,0
8,3.136497740329e+08,3.136524899779e+08,2.715945032179e+03,44568,44552,39812,16,16,0,1,e,G,2016,12,9,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49363000008,0,0,0
9,3.136524921185e+08,3.136552189917e+08,2.726873209417e+03,44544,44527,39816,17,17,0,1,e,G,2016,12,9,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49363000009,0,0,0
10,3.136552220151e+08,3.136579169063e+08,2.694891191006e+03,44594,44569,40113,25,25,0,1,e,G,2016,12,9,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49363000010,0,0,0
11,3.136579201164e+08,3.136606108879e+08,2.690771568120e+03,44608,44590,40012,18,18,0,1,e,G,2016,12,9,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49363000011,0,0,0
12,3.136606140467e+08,3.136632939549e+08,2.679908251286e+03,44625,44602,39680,23,23,0,1,e,G,2016,12,9,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49363000012,0,0,0
13,3.136632970062e+08,3.136659559509e+08,2.658944661140e+03,44682,44668,40137,14,14,0,1,e,G,2016,12,9,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49363000013,0,0,0
14,3.136659580146e+08,3.136685969289e+08,2.638914347649e+03,44717,44704,40227,13,13,0,1,e,G,2016,12,9,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49363000014,0,0,0
15,3.136686000984e+08,3.136711809755e+08,2.580877094686e+03,44827,44808,40151,19,19,0,1,e,G,2016,12,9,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49363000015,0,0,0
16,3.136711841376e+08,3.136737398740e+08,2.555736399472e+03,44879,44862,40713,17,17,0,1,e,G,2016,12,9,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49363000016,0,0,0
17,3.136737430003e+08,3.136762799995e+08,2.536999259889e+03,44925,44914,40661,11,11,0,1,e,G,2016,12,9,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49363000017,0,0,0
18,3.136762830010e+08,3.136787949721e+08,2.511971048594e+03,44977,44962,40461,15,15,0,1,e,G,2016,12,9,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49363000018,0,0,0
19,3.136787970189e+08,3.136813259962e+08,2.528977240860e+03,44940,44918,40549,22,22,0,1,e,G,2016,12,9,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49363000019,0,0,0
20,3.136813280257e+08,3.136838039491e+08,2.475923458457e+03,45036,45023,40912,13,13,0,1,e,G,2016,12,9,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49363000020,0,0,0
21,3.136838070090e+08,3.136862769842e+08,2.469975177348e+03,45049,45033,40416,16,16,0,1,e,G,2016,12,9,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49363000021,0,0,0
22,3.136862800188e+08,3.136887529689e+08,2.472950114489e+03,45046,45028,40741,18,18,0,1,e,G,2016,12,9,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49363000022,0,0,0
23,3.136887560087e+08,3.136912459932e+08,2.489984437883e+03,45016,44999,40930,17,17,0,1,e,G,2016,12,9,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49363000023,0,0,0
24,3.136912490349e+08,3.136937518615e+08,2.502826569140e+03,44985,44973,40584,12,12,0,1,e,G,2016,12,9,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49363000024,0,0,0
25,3.136937550241e+08,3.136962669764e+08,2.511952333689e+03,44972,44950,40445,22,22,0,1,e,G,2016,12,9,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49363000025,0,0,0
26,3.136962700146e+08,3.136987689960e+08,2.498981485248e+03,44980,44965,40552,15,15,0,1,e,G,2016,12,9,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49363000026,0,0,0
27,3.136987720168e+08,3.137012777622e+08,2.505745454550e+03,44983,44969,40901,14,14,0,1,e,G,2016,12,9,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49363000027,0,0,0
28,3.137012810991e+08,3.137038159987e+08,2.534899591386e+03,44908,44896,40828,12,12,0,1,e,G,2016,12,9,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49363000028,0,0,0
29,3.137038190121e+08,3.137063489568e+08,2.529944639802e+03,44932,44918,40705,14,14,0,1,e,G,2016,12,9,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49363000029,0,0,0
30,3.137063520010e+08,3.137089019425e+08,2.549941469014e+03,44894,44876,40422,18,18,0,1,e,G,2016,12,9,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49363000030,0,0,0
31,3.137089050225e+08,3.137114529108e+08,2.547888323605e+03,44903,44884,40465,19,19,0,1,e,G,2016,12,9,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49363000031,0,0,0
32,3.137114551324e+08,3.137140219515e+08,2.566819167674e+03,44864,44848,40744,16,16,0,1,e,G,2016,12,9,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49363000032,0,0,0
33,3.137140251454e+08,3.137165889123e+08,2.563766826034e+03,44864,44845,40517,19,19,0,1,e,G,2016,12,9,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49363000033,0,0,0
1,3.137165920445e+08,3.137191429402e+08,2.550895764470e+03,44889,44876,40167,13,13,0,1,e,G,2016,12,10,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49363000001,0,0,0
2,3.137191460678e+08,3.137217289762e+08,2.582908395350e+03,44829,44811,40488,18,18,0,1,e,G,2016,12,10,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49363100002,0,0,0
3,3.137217320002e+08,3.137242959189e+08,2.563918642640e+03,44862,44841,40505,21,21,0,1,e,G,2016,12,10,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49363100003,0,0,0
4,3.137242990633e+08,3.137268889788e+08,2.589915467918e+03,44799,44779,40362,20,20,0,1,e,G,2016,12,10,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49363100004,0,0,0
5,3.137268920737e+08,3.137294749930e+08,2.582919272065e+03,44826,44810,40257,16,16,0,1,e,G,2016,12,10,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49363100005,0,0,0
6,3.137294780723e+08,3.137320519293e+08,2.573857006907e+03,44845,44826,40440,19,19,0,1,e,G,2016,12,10,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49363100006,0,0,0
7,3.137320550459e+08,3.137346309395e+08,2.575893655300e+03,44828,44817,40513,11,11,0,1,e,G,2016,12,10,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49363100007,0,0,0
8,3.137346340286e+08,3.137372219800e+08,2.587951452374e+03,44823,44804,39953,19,19,0,1,e,G,2016,12,10,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49363100008,0,0,0
9,3.137372250900e+08,3.137398189560e+08,2.593865985632e+03,44791,44772,40157,19,19,0,1,e,G,2016,12,10,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49363100009,0,0,0
10,3.137398220276e+08,3.137423969647e+08,2.574937180817e+03,44846,44826,40316,20,20,0,1,e,G,2016,12,10,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49363100010,0,0,0
11,3.137424000411e+08,3.137449859892e+08,2.585948139310e+03,44821,44800,40161,21,21,0,1,e,G,2016,12,10,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49363100011,0,0,0
12,3.137449890440e+08,3.137475259824e+08,2.536938400090e+03,44924,44912,40356,12,12,0,1,e,G,2016,12,10,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49363100012,0,0,0
13,3.137475280640e+08,3.137500609804e+08,2.532916337430e+03,44933,44923,40202,10,10,0,1,e,G,2016,12,10,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49363100013,0,0,0
14,3.137500630118e+08,3.137525649921e+08,2.501980296910e+03,44984,44963,40280,21,21,0,1,e,G,2016,12,10,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49363100014,0,0,0
15,3.137525680511e+08,3.137550669946e+08,2.498943575799e+03,44989,44971,40506,18,18,0,1,e,G,2016,12,10,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49363100015,0,0,0
16,3.137550700325e+08,3.137575239738e+08,2.453941289723e+03,45083,45073,40857,10,10,0,1,e,G,2016,12,10,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49363100016,0,0,0
17,3.137575270559e+08,3.137599709525e+08,2.443896596849e+03,45110,45096,40892,14,14,0,1,e,G,2016,12,10,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49363100017,0,0,0
18,3.137599730018e+08,3.137623789298e+08,2.405928059638e+03,45186,45171,40916,15,15,0,1,e,G,2016,12,10,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49363100018,0,0,0
19,3.137623810193e+08,3.137648029985e+08,2.421979276657e+03,45146,45125,40972,21,21,0,1,e,G,2016,12,10,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49363100019,0,0,0
20,3.137648061331e+08,3.137672279268e+08,2.421793674052e+03,45144,45125,40855,19,19,0,1,e,G,2016,12,10,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49363100020,0,0,0
21,3.137672310139e+08,3.137696349537e+08,2.403939805806e+03,45185,45169,41006,16,16,0,1,e,G,2016,12,10,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49363100021,0,0,0
