#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.532301436989e+08,4.532306320769e+08,4.883780363798e+02,48986,44650,1751,4336,4336,0,57,e,R,2021,5,12,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524500001,0,0,16384
2,4.532402324879e+08,4.532406610555e+08,4.285676354766e+02,49132,43657,2456,5475,5475,0,15,e,R,2021,5,12,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524500002,0,0,16384
3,4.532406634530e+08,4.532410940614e+08,4.306084627509e+02,49051,43523,2674,5528,5528,0,16,e,R,2021,5,12,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524500003,0,0,16384
4,4.532410971435e+08,4.532415250895e+08,4.279459142089e+02,49059,43606,2583,5453,5453,0,13,e,R,2021,5,12,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524500004,0,0,16384
5,4.532415278796e+08,4.532419550987e+08,4.272190604210e+02,49086,43648,2248,5438,5438,0,11,e,R,2021,5,12,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524500005,0,0,16384
6,4.532419572641e+08,4.532423861126e+08,4.288485234380e+02,49142,43662,2631,5480,5480,0,8,e,R,2021,5,12,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524500006,0,0,16384
7,4.532423883428e+08,4.532428161163e+08,4.277734870315e+02,49123,43632,2626,5491,5491,0,12,e,R,2021,5,12,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524500007,0,0,16384
8,4.532428186101e+08,4.532432511208e+08,4.325106346011e+02,49037,43485,2697,5552,5552,0,9,e,R,2021,5,12,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524500008,0,0,16384
9,4.532432539174e+08,4.532436911259e+08,4.372085386515e+02,49051,43398,2597,5653,5653,0,7,e,R,2021,5,12,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524500009,0,0,16384
10,4.532436936623e+08,4.532441261336e+08,4.324713112116e+02,49042,43464,2633,5578,5578,0,22,e,R,2021,5,12,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524500010,0,0,16384
11,4.532441289113e+08,4.532445571338e+08,4.282224781513e+02,49078,43583,2597,5495,5495,0,15,e,R,2021,5,12,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524500011,0,0,16384
12,4.532445592458e+08,4.532449901470e+08,4.309011791945e+02,49074,43561,2612,5513,5513,0,11,e,R,2021,5,12,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524500012,0,0,16384
13,4.532449923629e+08,4.532454291590e+08,4.367960393429e+02,49120,43624,2267,5496,5496,0,11,e,R,2021,5,12,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524500013,0,0,16384
14,4.532454314478e+08,4.532458671505e+08,4.357027659416e+02,49062,43462,2329,5600,5600,0,11,e,R,2021,5,12,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524500014,0,0,16384
15,4.532458694453e+08,4.532463081616e+08,4.387163907886e+02,49121,43813,2806,5308,5308,0,13,e,R,2021,5,12,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524500015,0,0,16384
16,4.532463103549e+08,4.532467501612e+08,4.398062071204e+02,49069,43466,2746,5603,5603,0,12,e,R,2021,5,12,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524500016,0,0,16384
17,4.532467521858e+08,4.532471931694e+08,4.409835471511e+02,49004,43738,2912,5266,5266,0,9,e,R,2021,5,12,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524500017,0,0,16384
18,4.532471961620e+08,4.532476421655e+08,4.460034936070e+02,49000,43581,2684,5419,5419,0,9,e,R,2021,5,12,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524500018,0,0,16384
19,4.532476453492e+08,4.532480951641e+08,4.498149393201e+02,49047,43624,2664,5423,5423,0,14,e,R,2021,5,12,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524500019,0,0,16384
20,4.532480971937e+08,4.532485461641e+08,4.489703765512e+02,49072,43531,2750,5541,5541,0,6,e,R,2021,5,12,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524500020,0,0,16384
21,4.532485488091e+08,4.532489971683e+08,4.483591964841e+02,49012,43741,2871,5271,5271,0,9,e,R,2021,5,12,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524500021,0,0,16384
22,4.532490000346e+08,4.532494481720e+08,4.481374119520e+02,49030,43656,2649,5374,5374,0,12,e,R,2021,5,12,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524500022,0,0,16384
23,4.532494506283e+08,4.532499011687e+08,4.505403627157e+02,49073,43723,2563,5350,5350,0,11,e,R,2021,5,12,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524500023,0,0,16384
24,4.532499037528e+08,4.532503591693e+08,4.554165545106e+02,49056,43777,2860,5279,5279,0,9,e,R,2021,5,12,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524500024,0,0,16384
25,4.532503618779e+08,4.532508221665e+08,4.602885515094e+02,49068,43829,2761,5239,5239,0,6,e,R,2021,5,12,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524500025,0,0,16384
26,4.532508244737e+08,4.532512821565e+08,4.576828748584e+02,49077,43739,2949,5338,5338,0,9,e,R,2021,5,12,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524500026,0,0,16384
27,4.532512844277e+08,4.532517391700e+08,4.547422995567e+02,49033,43676,2807,5357,5357,0,7,e,R,2021,5,12,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524500027,0,0,16384
28,4.532517413093e+08,4.532521991617e+08,4.578523221612e+02,49056,43713,3198,5343,5343,0,12,e,R,2021,5,12,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524500028,0,0,16384
29,4.532522020093e+08,4.532526581630e+08,4.561537292004e+02,49064,43669,2610,5395,5395,0,10,e,R,2021,5,12,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524500029,0,0,16384
30,4.532526606759e+08,4.532531191604e+08,4.584844831824e+02,49070,43713,2897,5357,5357,0,12,e,R,2021,5,12,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524500030,0,0,16384
31,4.532531215531e+08,4.532535841647e+08,4.626115606427e+02,48994,43556,2749,5438,5438,0,9,e,R,2021,5,12,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524500031,0,0,16384
32,4.532535870774e+08,4.532540531526e+08,4.660751923919e+02,49026,43626,2846,5400,5400,0,9,e,R,2021,5,12,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524500032,0,0,16384
33,4.532540551501e+08,4.532543971523e+08,3.420021387339e+02,36219,32177,2388,4042,4042,0,9,e,R,2021,5,12,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524500033,0,0,16384
1,4.532544018197e+08,4.532548641502e+08,4.623305444717e+02,49008,43478,2755,5530,5530,0,12,e,R,2021,5,13,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524600001,0,0,16384
2,4.532548666096e+08,4.532553281513e+08,4.615417043567e+02,49011,43644,3090,5367,5367,0,8,e,R,2021,5,13,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524600002,0,0,16384
3,4.532553304766e+08,4.532557931372e+08,4.626606463194e+02,49027,43583,3002,5444,5444,0,11,e,R,2021,5,13,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524600003,0,0,16384
4,4.532557953131e+08,4.532562561408e+08,4.608276786804e+02,49046,43996,2902,5050,5050,0,8,e,R,2021,5,13,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524600004,0,0,16384
5,4.532562589875e+08,4.532567251221e+08,4.661346115470e+02,49010,43853,2625,5157,5157,0,11,e,R,2021,5,13,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524600005,0,0,16384
6,4.532567273849e+08,4.532571991247e+08,4.717397426367e+02,49045,43862,2893,5183,5183,0,9,e,R,2021,5,13,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524600006,0,0,16384
7,4.532572014869e+08,4.532576701320e+08,4.686451019049e+02,48945,43753,2885,5192,5192,0,7,e,R,2021,5,13,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524600007,0,0,16384
8,4.532576732573e+08,4.532581471198e+08,4.738624711633e+02,49003,43725,2847,5278,5278,0,9,e,R,2021,5,13,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524600008,0,0,16384
9,4.532581492030e+08,4.532586201043e+08,4.709012699127e+02,48982,43785,3188,5197,5197,0,7,e,R,2021,5,13,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524600009,0,0,16384
10,4.532586226364e+08,4.532591041060e+08,4.814696145654e+02,48992,43786,2830,5206,5206,0,6,e,R,2021,5,13,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524600010,0,0,16384
11,4.532591062094e+08,4.532595891019e+08,4.828924340606e+02,48960,43802,2826,5158,5158,0,7,e,R,2021,5,13,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524600011,0,0,16384
12,4.532595918307e+08,4.532600761076e+08,4.842768294811e+02,49014,43805,3189,5209,5209,0,11,e,R,2021,5,13,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524600012,0,0,16384
13,4.532600785953e+08,4.532605641004e+08,4.855051739812e+02,48991,43709,2964,5282,5282,0,6,e,R,2021,5,13,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524600013,0,0,16384
14,4.532605670015e+08,4.532610500923e+08,4.830907480121e+02,48994,43823,2711,5171,5171,0,11,e,R,2021,5,13,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524600014,0,0,16384
15,4.532610530247e+08,4.532615340866e+08,4.810618122816e+02,48963,43636,2747,5327,5327,0,8,e,R,2021,5,13,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524600015,0,0,16384
16,4.532615366044e+08,4.532620240880e+08,4.874836586118e+02,48930,43604,2819,5326,5326,0,8,e,R,2021,5,13,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524600016,0,0,16384
17,4.532620271177e+08,4.532625100528e+08,4.829351131320e+02,48927,43697,2952,5230,5230,0,7,e,R,2021,5,13,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524600017,0,0,16384
18,4.532625131153e+08,4.532629990509e+08,4.859355909228e+02,48925,43745,3246,5180,5180,0,8,e,R,2021,5,13,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524600018,0,0,16384
19,4.532630020648e+08,4.532634930574e+08,4.909925837517e+02,48922,43684,3071,5238,5238,0,9,e,R,2021,5,13,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524600019,0,0,16384
20,4.532634961741e+08,4.532639910612e+08,4.948870777488e+02,48996,43652,3243,5344,5344,0,13,e,R,2021,5,13,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524600020,0,0,16384
21,4.532639935756e+08,4.532644850280e+08,4.914524455070e+02,48949,43687,3052,5262,5262,0,7,e,R,2021,5,13,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524600021,0,0,16384
22,4.532644877740e+08,4.532649760455e+08,4.882714319229e+02,49018,43872,3072,5146,5146,0,14,e,R,2021,5,13,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524600022,0,0,16384
23,4.532649783341e+08,4.532654670280e+08,4.886939191222e+02,48919,43668,3047,5251,5251,0,6,e,R,2021,5,13,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524600023,0,0,16384
24,4.532654698630e+08,4.532659580418e+08,4.881787939072e+02,48996,43785,3125,5211,5211,0,12,e,R,2021,5,13,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524600024,0,0,16384
25,4.532659607740e+08,4.532664510332e+08,4.902592661381e+02,49015,43598,3421,5417,5417,0,10,e,R,2021,5,13,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524600025,0,0,16384
26,4.532664533215e+08,4.532669370284e+08,4.837068827152e+02,48969,43758,3051,5211,5211,0,11,e,R,2021,5,13,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524600026,0,0,16384
27,4.532669395244e+08,4.532674260274e+08,4.865030105114e+02,49010,43731,3425,5279,5279,0,6,e,R,2021,5,13,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524600027,0,0,16384
28,4.532674285965e+08,4.532679160130e+08,4.874165247083e+02,48970,43806,3209,5164,5164,0,8,e,R,2021,5,13,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524600028,0,0,16384
29,4.532679183758e+08,4.532684080193e+08,4.896434487700e+02,49018,43741,3092,5277,5277,0,9,e,R,2021,5,13,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524600029,0,0,16384
30,4.532684102278e+08,4.532688960100e+08,4.857821626067e+02,48928,43723,3230,5205,5205,0,9,e,R,2021,5,13,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524600030,0,0,16384
31,4.532688989844e+08,4.532701299880e+08,1.231003593266e+03,47526,32071,3597,15455,15455,0,3,e,R,2021,5,13,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524600031,0,0,16384
32,4.532701326659e+08,4.532701859964e+08,5.333040869236e+01,2257,1074,118,1183,1183,0,3,e,R,2021,5,13,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524600032,8387927,2818458,16762875
33,4.532889662798e+08,4.532894661443e+08,4.998645483851e+02,48968,42138,5286,6830,6830,0,13,e,R,2021,5,13,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524600033,0,0,16384
34,4.532894688836e+08,4.532898331347e+08,3.642511671782e+02,49159,44202,6193,4957,4957,0,56,e,R,2021,5,13,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524600034,0,0,16384
35,4.532898361547e+08,4.532901791205e+08,3.429657784104e+02,49224,44395,5836,4829,4829,0,44,e,R,2021,5,13,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524600035,0,0,16384
36,4.532901820075e+08,4.532905081220e+08,3.261144599319e+02,49260,43980,5504,5280,5280,0,42,e,R,2021,5,13,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524600036,0,0,16384
37,4.532905106890e+08,4.532908281244e+08,3.174354641438e+02,49366,44059,4947,5307,5307,0,35,e,R,2021,5,13,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524600037,0,0,16384
38,4.532908309032e+08,4.532911421099e+08,3.112066723108e+02,49273,44075,5017,5198,5198,0,30,e,R,2021,5,13,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524600038,0,0,16384
39,4.532911448648e+08,4.532914501012e+08,3.052363936305e+02,49304,43820,4999,5484,5484,0,32,e,R,2021,5,13,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524600039,0,0,16384
40,4.532914525505e+08,4.532917550987e+08,3.025481190085e+02,49268,43902,4915,5366,5366,0,31,e,R,2021,5,13,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524600040,0,0,16384
41,4.532917582774e+08,4.532920560863e+08,2.978088665009e+02,49277,44094,5167,5183,5183,0,27,e,R,2021,5,13,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524600041,0,0,16384
42,4.532920590268e+08,4.532923530776e+08,2.940507811308e+02,49408,43952,4775,5456,5456,0,35,e,R,2021,5,13,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524600042,0,0,16384
43,4.532923555992e+08,4.532926410817e+08,2.854825042486e+02,49413,43300,4011,6113,6113,0,37,e,R,2021,5,13,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524600043,0,0,0
44,4.532926436486e+08,4.532929260607e+08,2.824121354222e+02,49328,43237,3502,6091,6091,0,31,e,R,2021,5,13,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524600044,0,0,16384
45,4.532929288859e+08,4.532932090744e+08,2.801885060072e+02,49381,43297,3405,6084,6084,0,32,e,R,2021,5,13,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524600045,0,0,16384
46,4.532932113304e+08,4.532934910636e+08,2.797332604527e+02,49393,43279,3601,6114,6114,0,37,e,R,2021,5,13,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524600046,0,0,16384
47,4.532934939312e+08,4.532937740556e+08,2.801243968606e+02,49280,43247,3273,6033,6033,0,28,e,R,2021,5,13,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524600047,0,0,16384
48,4.532937780010e+08,4.532940550450e+08,2.770440042615e+02,49336,43244,3478,6092,6092,0,31,e,R,2021,5,13,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524600048,0,0,16384
49,4.532940577701e+08,4.532943340377e+08,2.762676907182e+02,49398,43467,3609,5931,5931,0,30,e,R,2021,5,13,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524600049,0,0,16384
50,4.532943369419e+08,4.532946090396e+08,2.720977073908e+02,49279,43236,3254,6043,6043,0,30,e,R,2021,5,13,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524600050,0,0,16384
51,4.532946123522e+08,4.532948850334e+08,2.726811942458e+02,49393,43345,3206,6048,6048,0,25,e,R,2021,5,13,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524600051,0,0,16384
52,4.532948871980e+08,4.532951620134e+08,2.748153919578e+02,49381,43335,3299,6046,6046,0,31,e,R,2021,5,13,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524600052,0,0,16384
53,4.532951640453e+08,4.532954350229e+08,2.709776275754e+02,49402,43020,3530,6382,6382,0,23,e,R,2021,5,13,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524600053,0,0,16384
54,4.532954376843e+08,4.532956960107e+08,2.583264488578e+02,49368,42551,3290,6817,6817,0,11,e,R,2021,5,13,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524600054,0,0,16384
55,4.532956985342e+08,4.532959330058e+08,2.344715594649e+02,49349,41398,4801,7951,7951,0,11,e,R,2021,5,13,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524600055,0,0,16384
56,4.532959359178e+08,4.532961420093e+08,2.060914623737e+02,46017,39012,4938,7005,7005,0,11,e,R,2021,5,13,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524600056,0,0,16384
57,4.532961515111e+08,4.532963800064e+08,2.284952443838e+02,49489,41671,5134,7818,7818,0,12,e,R,2021,5,13,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524600057,0,0,16384
58,4.532963826281e+08,4.532966139982e+08,2.313701376319e+02,49390,42267,3143,7123,7123,0,13,e,R,2021,5,13,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524600058,0,0,16384
59,4.532966165495e+08,4.532968509958e+08,2.344462849498e+02,49527,42378,2884,7149,7149,0,16,e,R,2021,5,13,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524600059,0,0,16384
60,4.532968531797e+08,4.532970849869e+08,2.318071120977e+02,49463,42433,3266,7030,7030,0,13,e,R,2021,5,13,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524600060,0,0,16384
61,4.532970878751e+08,4.532973209807e+08,2.331056541204e+02,49456,42131,2644,7325,7325,0,19,e,R,2021,5,13,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524600061,0,0,16384
62,4.532973230686e+08,4.532975559764e+08,2.329077358246e+02,49334,42274,2841,7060,7060,0,24,e,R,2021,5,13,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524600062,0,0,16384
63,4.532975590308e+08,4.532977919689e+08,2.329380172491e+02,49437,42165,2813,7272,7272,0,11,e,R,2021,5,13,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524600063,0,0,16384
64,4.532977940127e+08,4.532980229687e+08,2.289559385777e+02,49481,41534,2854,7947,7947,0,16,e,R,2021,5,13,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524600064,0,0,16384
65,4.532980256472e+08,4.532982559607e+08,2.303135644794e+02,49463,42078,3445,7385,7385,0,13,e,R,2021,5,13,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524600065,0,0,16384
66,4.532982588806e+08,4.532984829508e+08,2.240701428056e+02,49513,41928,3682,7585,7585,0,12,e,R,2021,5,13,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524600066,0,0,16384
67,4.532984854206e+08,4.532987079513e+08,2.225306779742e+02,49373,41717,3619,7656,7656,0,14,e,R,2021,5,13,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64524600067,0,0,16384
