#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.755780480014e+08,3.755801949258e+08,2.146924388587e+03,45705,45681,37025,24,24,0,2,e,C,2018,11,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434600001,0,0,0
2,3.755801980013e+08,3.755823379897e+08,2.139988336027e+03,45719,45704,36886,15,15,0,1,e,C,2018,11,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434600002,0,0,0
3,3.755823421776e+08,3.755844848674e+08,2.142689790189e+03,45713,45697,36686,16,16,0,2,e,C,2018,11,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.833956e+00,17434700003,0,0,0
4,3.755844890904e+08,3.755866349988e+08,2.145908432126e+03,45709,45689,36817,20,20,0,1,e,C,2018,11,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.852820e+00,17434700004,0,0,0
6,3.755887690943e+08,3.755909019884e+08,2.132894058168e+03,45731,45713,37061,18,18,0,1,e,C,2018,11,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434700006,0,0,0
7,3.755909060095e+08,3.755929969815e+08,2.090971994460e+03,45811,45795,36833,16,16,0,1,e,C,2018,11,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434700007,0,0,0
8,3.755930011119e+08,3.755950999716e+08,2.098859726429e+03,45801,45786,36062,15,15,0,1,e,C,2018,11,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.767142e+00,17434700008,0,0,0
9,3.755951030306e+08,3.755971899594e+08,2.086928748012e+03,45818,45800,36453,18,18,0,1,e,C,2018,11,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434700009,0,0,0
10,3.755971940027e+08,3.755992859909e+08,2.091988232672e+03,45810,45787,36637,23,23,0,1,e,C,2018,11,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434700010,0,0,0
11,3.755992900069e+08,3.756013878387e+08,2.097831841588e+03,45801,45780,36200,21,21,0,1,e,C,2018,11,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434700011,0,0,0
12,3.756013920491e+08,3.756034869689e+08,2.094919737279e+03,45811,45797,36562,14,14,0,1,e,C,2018,11,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434700012,0,0,0
13,3.756034910194e+08,3.756055879694e+08,2.096949957550e+03,45793,45777,36287,16,16,0,1,e,C,2018,11,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434700013,0,0,0
14,3.756055920570e+08,3.756076989247e+08,2.106867657661e+03,45772,45760,36814,12,12,0,1,e,C,2018,11,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434700014,0,0,0
15,3.756077030024e+08,3.756098299660e+08,2.126963645339e+03,45737,45719,35943,18,18,0,1,e,C,2018,11,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434700015,0,0,0
16,3.756098340337e+08,3.756119439883e+08,2.109954618514e+03,45775,45764,36922,11,11,0,1,e,C,2018,11,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434700016,0,0,0
17,3.756119480072e+08,3.756140579246e+08,2.109917426050e+03,45773,45756,36503,17,17,0,1,e,C,2018,11,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434700017,0,0,0
18,3.756140621072e+08,3.756161859373e+08,2.123830123484e+03,45751,45738,36511,13,13,0,1,e,C,2018,11,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434700018,0,0,0
19,3.756161900111e+08,3.756183009955e+08,2.110984373271e+03,45765,45734,36460,31,31,0,4,e,C,2018,11,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434700019,0,0,0
20,3.756183050045e+08,3.756201059725e+08,1.800968026876e+03,38977,38961,31176,16,16,0,1,e,C,2018,11,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434700020,0,0,0
21,3.756204240524e+08,3.756225449351e+08,2.120882681310e+03,45758,45737,36411,21,21,0,1,e,C,2018,11,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434700021,0,0,0
22,3.756225480273e+08,3.756246489966e+08,2.100969284356e+03,45783,45759,36395,24,24,0,1,e,C,2018,11,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434700022,0,0,0
23,3.756246530342e+08,3.756267489241e+08,2.095889966905e+03,45793,45778,36416,15,15,0,1,e,C,2018,11,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434700023,0,0,0
24,3.756267530073e+08,3.756288688439e+08,2.115836619496e+03,45754,45733,35942,21,21,0,1,e,C,2018,11,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434700024,0,0,0
25,3.756288730024e+08,3.756309779998e+08,2.104997409642e+03,45787,45768,36226,19,19,0,2,e,C,2018,11,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434700025,0,0,0
26,3.756309820338e+08,3.756330829620e+08,2.100928202569e+03,45785,45772,36089,13,13,0,1,e,C,2018,11,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434700026,0,0,0
27,3.756330870077e+08,3.756352109621e+08,2.123954415977e+03,45750,45736,36085,14,14,0,1,e,C,2018,11,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434700027,0,0,0
28,3.756352150670e+08,3.756373329701e+08,2.117903119206e+03,45750,45727,36250,23,23,0,1,e,C,2018,11,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.422842e+00,17434700028,0,0,0
29,3.756373370425e+08,3.756394519514e+08,2.114908923507e+03,45758,45744,36473,14,14,0,1,e,C,2018,11,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,5.799150e+00,17434700029,0,0,0
30,3.756394560036e+08,3.756415749081e+08,2.118904521167e+03,45727,45709,36423,18,18,0,1,e,C,2018,11,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.327831e+00,17434700030,0,0,0
31,3.756415800186e+08,3.756436829631e+08,2.102944418848e+03,45779,45766,36170,13,13,0,1,e,C,2018,11,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434700031,0,0,0
32,3.756436870438e+08,3.756458119659e+08,2.124922086418e+03,45723,45707,36277,16,16,0,1,e,C,2018,11,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434700032,0,0,0
33,3.756458160133e+08,3.756479269895e+08,2.110976234317e+03,45763,45749,36299,14,14,0,1,e,C,2018,11,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434700033,0,0,0
34,3.756479310114e+08,3.756500429972e+08,2.111985777259e+03,45771,45759,36753,12,12,0,1,e,C,2018,11,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434700034,0,0,0
35,3.756500470195e+08,3.756521699823e+08,2.122962818265e+03,45755,45728,36277,27,27,0,1,e,C,2018,11,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.677967e+00,17434700035,0,0,0
36,3.756521742898e+08,3.756542549246e+08,2.080634857833e+03,45823,45811,36129,12,12,0,1,e,C,2018,11,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434700036,0,0,0
37,3.756542590314e+08,3.756563509466e+08,2.091915201724e+03,45791,45775,36324,16,16,0,1,e,C,2018,11,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434700037,0,0,0
38,3.756563550238e+08,3.756584629817e+08,2.107957915723e+03,45767,45750,36069,17,17,0,1,e,C,2018,11,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434700038,0,0,0
39,3.756584670405e+08,3.756605619857e+08,2.094945186853e+03,45796,45780,36192,16,16,0,1,e,C,2018,11,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434700039,0,0,0
40,3.756605660791e+08,3.756626598724e+08,2.093793286622e+03,45803,45786,36579,17,17,0,1,e,C,2018,11,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434700040,0,0,0
41,3.756626640387e+08,3.756647709615e+08,2.106922803998e+03,45761,45737,36437,24,24,0,1,e,C,2018,11,26,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434700041,0,0,0
1,3.756647750275e+08,3.756668749519e+08,2.099924461782e+03,45787,45767,35672,20,20,0,1,e,C,2018,11,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434700001,0,0,0
2,3.756668790235e+08,3.756689929915e+08,2.113967933953e+03,45768,45747,36295,21,21,0,1,e,C,2018,11,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434700002,0,0,0
3,3.756689970161e+08,3.756710709808e+08,2.073964644909e+03,45838,45830,36363,8,8,0,1,e,C,2018,11,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.667952e+00,17434800003,0,0,0
4,3.756710750374e+08,3.756731599825e+08,2.084945190847e+03,45826,45810,36347,16,16,0,1,e,C,2018,11,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434800004,0,0,0
5,3.756731641286e+08,3.756752419828e+08,2.077854158759e+03,45842,45819,36056,23,23,0,1,e,C,2018,11,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434800005,0,0,0
6,3.756752460101e+08,3.756773499870e+08,2.103976922333e+03,45778,45751,36059,27,27,0,1,e,C,2018,11,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434800006,0,0,0
7,3.756773540710e+08,3.756794519910e+08,2.097919979930e+03,45799,45779,36276,20,20,0,1,e,C,2018,11,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434800007,0,0,0
8,3.756794560834e+08,3.756815539904e+08,2.097907034099e+03,45793,45775,35772,18,18,0,1,e,C,2018,11,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.781326e+00,17434800008,0,0,0
9,3.756815580673e+08,3.756836599327e+08,2.101865356803e+03,45781,45770,36432,11,11,0,1,e,C,2018,11,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434800009,0,0,0
10,3.756836640159e+08,3.756857649878e+08,2.100971886158e+03,45782,45757,36432,25,25,0,1,e,C,2018,11,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434800010,0,0,0
11,3.756857690986e+08,3.756878489991e+08,2.079900491238e+03,45824,45803,36306,21,21,0,1,e,C,2018,11,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434800011,0,0,0
12,3.756878530027e+08,3.756899159822e+08,2.062979546249e+03,45866,45844,36243,22,22,0,1,e,C,2018,11,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434800012,0,0,0
13,3.756899201288e+08,3.756920049696e+08,2.084840858221e+03,45810,45783,36504,27,27,0,1,e,C,2018,11,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434800013,0,0,0
14,3.756920090024e+08,3.756940789802e+08,2.069977838516e+03,45860,45842,36450,18,18,0,1,e,C,2018,11,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434800014,0,0,0
15,3.756940830411e+08,3.756961629668e+08,2.079925685108e+03,45822,45802,36185,20,20,0,1,e,C,2018,11,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434800015,0,0,0
16,3.756961670384e+08,3.756982768795e+08,2.109841054559e+03,45774,45757,35584,17,17,0,1,e,C,2018,11,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434800016,0,0,0
17,3.756982810053e+08,3.757003849696e+08,2.103964288414e+03,45792,45771,36366,21,21,0,1,e,C,2018,11,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434800017,0,0,0
18,3.757003890003e+08,3.757024788801e+08,2.089879788756e+03,45802,45783,36084,19,19,0,1,e,C,2018,11,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434800018,0,0,0
19,3.757024830068e+08,3.757045539891e+08,2.070982261479e+03,45847,45826,36455,21,21,0,1,e,C,2018,11,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434800019,0,0,0
20,3.757045580877e+08,3.757066529611e+08,2.094873394370e+03,45811,45794,36172,17,17,0,1,e,C,2018,11,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434800020,0,0,0
21,3.757066570175e+08,3.757087449796e+08,2.087962068319e+03,45821,45809,35969,12,12,0,1,e,C,2018,11,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434800021,0,0,0
22,3.757087490195e+08,3.757108299673e+08,2.080947762311e+03,45816,45791,36342,25,25,0,1,e,C,2018,11,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434800022,0,0,0
23,3.757108340139e+08,3.757129038941e+08,2.069880266786e+03,45852,45837,36090,15,15,0,3,e,C,2018,11,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434800023,0,0,0
24,3.757129080544e+08,3.757149629808e+08,2.054926451683e+03,45883,45857,36441,26,26,0,1,e,C,2018,11,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434800024,0,0,0
25,3.757149670117e+08,3.757170499282e+08,2.082916478872e+03,45819,45797,36160,22,22,0,1,e,C,2018,11,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434800025,0,0,0
26,3.757170541163e+08,3.757191369519e+08,2.082835624754e+03,45827,45809,36186,18,18,0,1,e,C,2018,11,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434800026,0,0,0
27,3.757191410279e+08,3.757212239580e+08,2.082930054069e+03,45815,45800,36360,15,15,0,1,e,C,2018,11,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17434800027,0,0,0
28,3.757212280255e+08,3.757233157976e+08,2.087772111356e+03,45807,45778,36263,29,29,0,1,e,C,2018,11,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.504068e+00,17434800028,0,0,0
29,3.757233201031e+08,3.757254049223e+08,2.084819216073e+03,45812,45790,36068,22,22,0,1,e,C,2018,11,27,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,5.801056e+00,17434800029,0,0,0
