#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.755779800000e+08,2.000000e+01,1.500000e+01,9.770000e+02,17434600001
3.755801400000e+08,2.000000e+01,1.500000e+01,9.770000e+02,17434600002
3.755823000000e+08,2.000000e+01,1.500000e+01,9.770000e+02,17434700003
3.755844000000e+08,2.000000e+01,1.500000e+01,9.770000e+02,17434700004
3.755886600000e+08,2.000000e+01,1.500000e+01,9.770000e+02,17434700006
3.755908800000e+08,2.000000e+01,1.500000e+01,9.770000e+02,17434700007
3.755929800000e+08,2.000000e+01,1.500000e+01,9.770000e+02,17434700008
3.755950800000e+08,2.000000e+01,1.500000e+01,9.760000e+02,17434700009
3.755971800000e+08,2.000000e+01,1.400000e+01,9.750000e+02,17434700010
3.755992200000e+08,2.000000e+01,1.400000e+01,9.760000e+02,17434700011
3.756013200000e+08,2.000000e+01,1.400000e+01,9.760000e+02,17434700012
3.756034200000e+08,2.000000e+01,1.400000e+01,9.750000e+02,17434700013
3.756055200000e+08,2.000000e+01,1.500000e+01,9.750000e+02,17434700014
3.756076800000e+08,2.000000e+01,1.500000e+01,9.750000e+02,17434700015
3.756097800000e+08,2.000000e+01,1.500000e+01,9.750000e+02,17434700016
3.756118800000e+08,2.000000e+01,1.500000e+01,9.760000e+02,17434700017
3.756140400000e+08,2.000000e+01,1.500000e+01,9.760000e+02,17434700018
3.756161400000e+08,2.000000e+01,1.500000e+01,9.760000e+02,17434700019
3.756182400000e+08,2.100000e+01,1.500000e+01,9.760000e+02,17434700020
3.756204000000e+08,2.000000e+01,1.500000e+01,9.750000e+02,17434700021
3.756225000000e+08,2.000000e+01,1.500000e+01,9.750000e+02,17434700022
3.756246000000e+08,2.000000e+01,1.500000e+01,9.740000e+02,17434700023
3.756267000000e+08,2.000000e+01,1.500000e+01,9.740000e+02,17434700024
3.756288600000e+08,2.000000e+01,1.500000e+01,9.750000e+02,17434700025
3.756309600000e+08,2.000000e+01,1.500000e+01,9.750000e+02,17434700026
3.756330600000e+08,2.000000e+01,1.500000e+01,9.750000e+02,17434700027
3.756351600000e+08,2.000000e+01,1.400000e+01,9.750000e+02,17434700028
3.756373200000e+08,2.000000e+01,1.400000e+01,9.760000e+02,17434700029
3.756394200000e+08,2.000000e+01,1.400000e+01,9.750000e+02,17434700030
3.756415200000e+08,2.000000e+01,1.400000e+01,9.750000e+02,17434700031
3.756436200000e+08,2.000000e+01,1.400000e+01,9.760000e+02,17434700032
3.756457800000e+08,2.000000e+01,1.400000e+01,9.760000e+02,17434700033
3.756478800000e+08,2.000000e+01,1.400000e+01,9.750000e+02,17434700034
3.756499800000e+08,2.000000e+01,1.500000e+01,9.750000e+02,17434700035
3.756521400000e+08,2.000000e+01,1.500000e+01,9.750000e+02,17434700036
3.756542400000e+08,2.000000e+01,1.500000e+01,9.750000e+02,17434700037
3.756563400000e+08,2.000000e+01,1.500000e+01,9.750000e+02,17434700038
3.756584400000e+08,2.000000e+01,1.500000e+01,9.740000e+02,17434700039
3.756605400000e+08,2.000000e+01,1.500000e+01,9.740000e+02,17434700040
3.756626400000e+08,2.000000e+01,1.500000e+01,9.740000e+02,17434700041
3.756647400000e+08,2.000000e+01,1.500000e+01,9.740000e+02,17434700001
3.756668400000e+08,2.000000e+01,1.500000e+01,9.730000e+02,17434700002
3.756689400000e+08,2.000000e+01,1.500000e+01,9.720000e+02,17434800003
3.756709800000e+08,2.000000e+01,1.500000e+01,9.720000e+02,17434800004
3.756731400000e+08,2.000000e+01,1.500000e+01,9.710000e+02,17434800005
3.756751800000e+08,2.000000e+01,1.500000e+01,9.710000e+02,17434800006
3.756773400000e+08,2.000000e+01,1.500000e+01,9.710000e+02,17434800007
3.756794400000e+08,2.000000e+01,1.500000e+01,9.700000e+02,17434800008
3.756815400000e+08,2.000000e+01,1.300000e+01,9.700000e+02,17434800009
3.756836400000e+08,2.000000e+01,1.300000e+01,9.690000e+02,17434800010
3.756856800000e+08,2.000000e+01,1.300000e+01,9.700000e+02,17434800011
3.756877800000e+08,2.000000e+01,1.400000e+01,9.700000e+02,17434800012
3.756898800000e+08,2.000000e+01,1.400000e+01,9.700000e+02,17434800013
3.756919800000e+08,2.000000e+01,1.400000e+01,9.700000e+02,17434800014
3.756940200000e+08,2.000000e+01,1.400000e+01,9.710000e+02,17434800015
3.756961200000e+08,2.000000e+01,1.400000e+01,9.710000e+02,17434800016
3.756982200000e+08,2.000000e+01,1.400000e+01,9.710000e+02,17434800017
3.757003200000e+08,2.000000e+01,1.300000e+01,9.720000e+02,17434800018
3.757024200000e+08,2.000000e+01,1.400000e+01,9.710000e+02,17434800019
3.757045200000e+08,2.000000e+01,1.400000e+01,9.710000e+02,17434800020
3.757066200000e+08,2.000000e+01,1.400000e+01,9.710000e+02,17434800021
3.757087200000e+08,2.000000e+01,1.500000e+01,9.710000e+02,17434800022
3.757108200000e+08,2.000000e+01,1.500000e+01,9.710000e+02,17434800023
3.757128000000e+08,2.000000e+01,1.400000e+01,9.710000e+02,17434800024
3.757148400000e+08,2.000000e+01,1.400000e+01,9.710000e+02,17434800025
3.757170000000e+08,2.000000e+01,1.300000e+01,9.710000e+02,17434800026
3.757190400000e+08,2.000000e+01,1.300000e+01,9.710000e+02,17434800027
3.757211400000e+08,2.000000e+01,1.300000e+01,9.720000e+02,17434800028
3.757233000000e+08,2.000000e+01,1.200000e+01,9.720000e+02,17434800029
