#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.755780480000e+08,3.755781090000e+08,2.267213e+01,6.096510e-01,1.808197e+01,5.444499e-01,4.131147e+00,7.491803e+00,4.885246e+00,1.475410e+00,9.836066e-02,0.000000e+00,0.000000e+00,7.975416e-01,1.080522e-02,2.000000e+01,1.500000e+01,9.770000e+02,1.498177e+01,1.534660e+01,1.502239e+01,17434600001
3.755781090000e+08,3.755781700000e+08,2.206557e+01,6.014405e-01,1.788525e+01,5.414801e-01,4.655738e+00,7.213115e+00,4.622951e+00,1.278689e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.105498e-01,1.068107e-02,2.000000e+01,1.500000e+01,9.770000e+02,1.466050e+01,1.563456e+01,1.480248e+01,17434600001
3.755781700000e+08,3.755782310000e+08,2.142623e+01,5.926632e-01,1.732787e+01,5.329760e-01,4.032787e+00,7.032787e+00,4.508197e+00,1.704918e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.087223e-01,1.087913e-02,2.000000e+01,1.500000e+01,9.770000e+02,1.485960e+01,1.556121e+01,1.483775e+01,17434600001
3.755782310000e+08,3.755782920000e+08,2.085246e+01,5.846739e-01,1.680328e+01,5.248463e-01,4.000000e+00,7.032787e+00,4.213115e+00,1.442623e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.058176e-01,1.109123e-02,2.000000e+01,1.500000e+01,9.770000e+02,1.483210e+01,1.537376e+01,1.480312e+01,17434600001
3.755782920000e+08,3.755783530000e+08,2.050820e+01,5.798275e-01,1.667213e+01,5.227941e-01,4.163934e+00,7.114754e+00,3.934426e+00,1.426229e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.129497e-01,1.102510e-02,2.000000e+01,1.500000e+01,9.770000e+02,1.511013e+01,1.538593e+01,1.484336e+01,17434600001
3.755783530000e+08,3.755784140000e+08,2.073771e+01,5.830629e-01,1.690164e+01,5.263801e-01,4.131147e+00,6.803279e+00,4.459016e+00,1.491803e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.150198e-01,1.091695e-02,2.000000e+01,1.500000e+01,9.770000e+02,1.481028e+01,1.558788e+01,1.470543e+01,17434600001
3.755784140000e+08,3.755784750000e+08,2.049180e+01,5.795957e-01,1.650820e+01,5.202174e-01,3.573771e+00,6.983606e+00,4.245902e+00,1.606557e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.056000e-01,1.119316e-02,2.000000e+01,1.500000e+01,9.770000e+02,1.501896e+01,1.582353e+01,1.478530e+01,17434600001
3.755784750000e+08,3.755785360000e+08,2.145902e+01,5.931165e-01,1.724590e+01,5.317140e-01,4.213115e+00,6.295082e+00,5.262295e+00,1.377049e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.036669e-01,1.097905e-02,2.000000e+01,1.500000e+01,9.770000e+02,1.467358e+01,1.558099e+01,1.494230e+01,17434600001
3.755785360000e+08,3.755785970000e+08,2.093443e+01,5.858219e-01,1.724590e+01,5.317140e-01,4.049181e+00,6.377049e+00,5.016394e+00,1.672131e+00,1.311475e-01,0.000000e+00,0.000000e+00,8.238058e-01,1.066136e-02,2.000000e+01,1.500000e+01,9.770000e+02,1.491939e+01,1.550674e+01,1.467188e+01,17434600001
3.755785970000e+08,3.755786580000e+08,2.009836e+01,5.740047e-01,1.652459e+01,5.204757e-01,4.049181e+00,7.147541e+00,4.081967e+00,1.163934e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.221860e-01,1.092000e-02,2.000000e+01,1.500000e+01,9.770000e+02,1.502975e+01,1.548978e+01,1.463830e+01,17434600001
3.755786580000e+08,3.755787190000e+08,2.142623e+01,5.926632e-01,1.727869e+01,5.322191e-01,4.163934e+00,7.295082e+00,4.393443e+00,1.327869e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.064269e-01,1.092867e-02,2.000000e+01,1.500000e+01,9.770000e+02,1.460730e+01,1.556936e+01,1.518510e+01,17434600001
3.755787190000e+08,3.755787800000e+08,2.077049e+01,5.835237e-01,1.698361e+01,5.276550e-01,4.081967e+00,6.704918e+00,4.622951e+00,1.475410e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.176796e-01,1.084728e-02,2.000000e+01,1.500000e+01,9.770000e+02,1.468312e+01,1.539064e+01,1.481987e+01,17434600001
3.755787800000e+08,3.755788410000e+08,2.159016e+01,5.949261e-01,1.726229e+01,5.319666e-01,3.786885e+00,7.213115e+00,4.672131e+00,1.491803e+00,9.836066e-02,0.000000e+00,0.000000e+00,7.995444e-01,1.103157e-02,2.000000e+01,1.500000e+01,9.770000e+02,1.476259e+01,1.526666e+01,1.458053e+01,17434600001
3.755788410000e+08,3.755789020000e+08,2.185246e+01,5.985290e-01,1.780328e+01,5.402379e-01,4.163934e+00,7.295082e+00,4.622951e+00,1.606557e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.147037e-01,1.064187e-02,2.000000e+01,1.500000e+01,9.770000e+02,1.486492e+01,1.511777e+01,1.486501e+01,17434600001
3.755789020000e+08,3.755789630000e+08,2.206557e+01,6.014405e-01,1.809836e+01,5.446966e-01,4.311475e+00,7.704918e+00,4.524590e+00,1.409836e+00,1.475410e-01,0.000000e+00,0.000000e+00,8.202080e-01,1.046706e-02,2.000000e+01,1.500000e+01,9.770000e+02,1.482462e+01,1.552790e+01,1.518985e+01,17434600001
3.755789630000e+08,3.755790240000e+08,2.044262e+01,5.788997e-01,1.659016e+01,5.215073e-01,3.459016e+00,6.754098e+00,4.868853e+00,1.409836e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.115477e-01,1.107451e-02,2.000000e+01,1.500000e+01,9.770000e+02,1.490425e+01,1.557906e+01,1.511492e+01,17434600001
3.755790240000e+08,3.755790850000e+08,2.118033e+01,5.892525e-01,1.716393e+01,5.304489e-01,4.098361e+00,7.000000e+00,4.622951e+00,1.311475e+00,1.311475e-01,0.000000e+00,0.000000e+00,8.103715e-01,1.090593e-02,2.000000e+01,1.500000e+01,9.770000e+02,1.486370e+01,1.565119e+01,1.481729e+01,17434600001
3.755790850000e+08,3.755791460000e+08,2.140984e+01,5.924364e-01,1.737705e+01,5.337318e-01,4.131147e+00,7.754098e+00,4.311475e+00,1.065574e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.116386e-01,1.081946e-02,2.000000e+01,1.500000e+01,9.770000e+02,1.490726e+01,1.550877e+01,1.506001e+01,17434600001
3.755791460000e+08,3.755792070000e+08,2.139344e+01,5.922096e-01,1.713115e+01,5.299419e-01,4.147541e+00,7.213115e+00,4.540984e+00,1.196721e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.007663e-01,1.105679e-02,2.000000e+01,1.500000e+01,9.770000e+02,1.484134e+01,1.582698e+01,1.499570e+01,17434600001
3.755792070000e+08,3.755792680000e+08,1.963935e+01,5.674121e-01,1.598361e+01,5.118851e-01,3.426229e+00,6.934426e+00,4.278688e+00,1.311475e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.138564e-01,1.124526e-02,2.000000e+01,1.500000e+01,9.770000e+02,1.475067e+01,1.530236e+01,1.458955e+01,17434600001
3.755792680000e+08,3.755793290000e+08,2.172131e+01,5.967304e-01,1.744262e+01,5.347379e-01,4.000000e+00,7.147541e+00,4.672131e+00,1.491803e+00,1.311475e-01,0.000000e+00,0.000000e+00,8.030189e-01,1.092615e-02,2.000000e+01,1.500000e+01,9.770000e+02,1.498947e+01,1.551693e+01,1.474953e+01,17434600001
3.755793290000e+08,3.755793900000e+08,2.077049e+01,5.835237e-01,1.691803e+01,5.266353e-01,4.000000e+00,7.081967e+00,4.262295e+00,1.409836e+00,1.639344e-01,0.000000e+00,0.000000e+00,8.145225e-01,1.091965e-02,2.000000e+01,1.500000e+01,9.770000e+02,1.476686e+01,1.544883e+01,1.474545e+01,17434600001
3.755793900000e+08,3.755794510000e+08,2.118033e+01,5.892525e-01,1.688525e+01,5.261248e-01,3.737705e+00,6.803279e+00,4.655738e+00,1.606557e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.972136e-01,1.118602e-02,2.000000e+01,1.500000e+01,9.770000e+02,1.491330e+01,1.551563e+01,1.474321e+01,17434600001
3.755794510000e+08,3.755795120000e+08,2.191803e+01,5.994264e-01,1.749180e+01,5.354912e-01,4.131147e+00,7.180328e+00,4.770492e+00,1.295082e+00,1.147541e-01,0.000000e+00,0.000000e+00,7.980554e-01,1.097911e-02,2.000000e+01,1.500000e+01,9.770000e+02,1.501782e+01,1.520131e+01,1.475895e+01,17434600001
3.755795120000e+08,3.755795730000e+08,2.127869e+01,5.906191e-01,1.745902e+01,5.349892e-01,3.901639e+00,7.032787e+00,4.672131e+00,1.754098e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.204930e-01,1.065224e-02,2.000000e+01,1.500000e+01,9.770000e+02,1.482507e+01,1.556797e+01,1.492657e+01,17434600001
3.755795730000e+08,3.755796340000e+08,2.181967e+01,5.980799e-01,1.754098e+01,5.362435e-01,4.180328e+00,6.967213e+00,5.032787e+00,1.311475e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.039069e-01,1.088291e-02,2.000000e+01,1.500000e+01,9.770000e+02,1.492551e+01,1.539579e+01,1.490093e+01,17434600001
3.755796340000e+08,3.755796950000e+08,2.157377e+01,5.947002e-01,1.749180e+01,5.354912e-01,3.754098e+00,7.229508e+00,4.934426e+00,1.524590e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.107903e-01,1.079687e-02,2.000000e+01,1.500000e+01,9.770000e+02,1.486477e+01,1.544912e+01,1.484096e+01,17434600001
3.755796950000e+08,3.755797560000e+08,2.255738e+01,6.081061e-01,1.829508e+01,5.476490e-01,3.967213e+00,7.934426e+00,4.639344e+00,1.639344e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.110465e-01,1.055337e-02,2.000000e+01,1.500000e+01,9.770000e+02,1.497195e+01,1.569597e+01,1.484641e+01,17434600001
3.755797560000e+08,3.755798170000e+08,2.100000e+01,5.867387e-01,1.731148e+01,5.327238e-01,4.213115e+00,7.000000e+00,4.704918e+00,1.311475e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.243560e-01,1.063162e-02,2.000000e+01,1.500000e+01,9.770000e+02,1.491496e+01,1.547396e+01,1.490624e+01,17434600001
3.755798170000e+08,3.755798780000e+08,2.072131e+01,5.828324e-01,1.713115e+01,5.299419e-01,3.524590e+00,7.114754e+00,4.967213e+00,1.377049e+00,1.475410e-01,0.000000e+00,0.000000e+00,8.267405e-01,1.064534e-02,2.000000e+01,1.500000e+01,9.770000e+02,1.484670e+01,1.548497e+01,1.494822e+01,17434600001
3.755798780000e+08,3.755799390000e+08,2.145902e+01,5.931165e-01,1.752459e+01,5.359929e-01,4.147541e+00,7.327869e+00,4.459016e+00,1.491803e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.166539e-01,1.069510e-02,2.000000e+01,1.500000e+01,9.770000e+02,1.503863e+01,1.524013e+01,1.497269e+01,17434600001
3.755799390000e+08,3.755800000000e+08,2.162295e+01,5.953777e-01,1.752459e+01,5.359929e-01,3.819672e+00,6.918033e+00,5.295082e+00,1.377049e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.104625e-01,1.079175e-02,2.000000e+01,1.500000e+01,9.770000e+02,1.480598e+01,1.527241e+01,1.480224e+01,17434600001
3.755800000000e+08,3.755800610000e+08,2.131148e+01,5.910739e-01,1.740984e+01,5.342351e-01,4.360656e+00,7.409836e+00,4.229508e+00,1.344262e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.169231e-01,1.072595e-02,2.000000e+01,1.500000e+01,9.770000e+02,1.476129e+01,1.540989e+01,1.501441e+01,17434600001
3.755800610000e+08,3.755801220000e+08,2.145902e+01,5.931165e-01,1.744262e+01,5.347379e-01,4.163934e+00,6.721312e+00,4.639344e+00,1.819672e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.128342e-01,1.078064e-02,2.000000e+01,1.500000e+01,9.770000e+02,1.500216e+01,1.552763e+01,1.473243e+01,17434600001
3.755801220000e+08,3.755801830000e+08,2.090164e+01,5.853630e-01,1.665574e+01,5.225369e-01,4.163934e+00,6.557377e+00,4.606557e+00,1.245902e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.968627e-01,1.126760e-02,2.000000e+01,1.500000e+01,9.770000e+02,1.486821e+01,1.549428e+01,1.455178e+01,17434600001
3.755801980000e+08,3.755802590000e+08,2.095082e+01,5.860512e-01,1.670492e+01,5.233079e-01,3.918033e+00,7.065574e+00,4.278688e+00,1.409836e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.973396e-01,1.124451e-02,2.000000e+01,1.500000e+01,9.770000e+02,1.462728e+01,1.544111e+01,1.468703e+01,17434600002
3.755802590000e+08,3.755803200000e+08,2.139344e+01,5.922096e-01,1.739344e+01,5.339835e-01,4.213115e+00,6.934426e+00,4.737705e+00,1.426229e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.130268e-01,1.079287e-02,2.000000e+01,1.500000e+01,9.770000e+02,1.488133e+01,1.544241e+01,1.494627e+01,17434600002
3.755803200000e+08,3.755803810000e+08,2.200000e+01,6.005462e-01,1.798361e+01,5.429671e-01,4.098361e+00,7.770492e+00,4.672131e+00,1.377049e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.174366e-01,1.054527e-02,2.000000e+01,1.500000e+01,9.770000e+02,1.476217e+01,1.535944e+01,1.471933e+01,17434600002
3.755803810000e+08,3.755804420000e+08,2.190164e+01,5.992022e-01,1.747541e+01,5.352402e-01,3.983607e+00,7.163934e+00,4.786885e+00,1.524590e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.979042e-01,1.098628e-02,2.000000e+01,1.500000e+01,9.770000e+02,1.482401e+01,1.549559e+01,1.454063e+01,17434600002
3.755804420000e+08,3.755805030000e+08,2.103279e+01,5.871965e-01,1.695082e+01,5.271454e-01,3.918033e+00,6.983606e+00,4.606557e+00,1.377049e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.059236e-01,1.104129e-02,2.000000e+01,1.500000e+01,9.770000e+02,1.486132e+01,1.549497e+01,1.479516e+01,17434600002
3.755805030000e+08,3.755805640000e+08,2.222951e+01,6.036706e-01,1.786885e+01,5.412319e-01,4.049181e+00,7.540984e+00,4.639344e+00,1.557377e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.038348e-01,1.078362e-02,2.000000e+01,1.500000e+01,9.770000e+02,1.509321e+01,1.568689e+01,1.488331e+01,17434600002
3.755805640000e+08,3.755806250000e+08,2.122951e+01,5.899362e-01,1.685246e+01,5.256137e-01,4.295082e+00,6.377049e+00,4.901639e+00,1.262295e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.938224e-01,1.124210e-02,2.000000e+01,1.500000e+01,9.770000e+02,1.491751e+01,1.542714e+01,1.512470e+01,17434600002
3.755806250000e+08,3.755806860000e+08,1.975410e+01,5.690674e-01,1.586885e+01,5.100442e-01,3.459016e+00,6.868853e+00,4.278688e+00,1.131148e+00,1.311475e-01,0.000000e+00,0.000000e+00,8.033195e-01,1.145068e-02,2.000000e+01,1.500000e+01,9.770000e+02,1.485062e+01,1.558987e+01,1.488667e+01,17434600002
3.755806860000e+08,3.755807470000e+08,2.049180e+01,5.795957e-01,1.681967e+01,5.251022e-01,3.918033e+00,7.278688e+00,4.032787e+00,1.540984e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.208000e-01,1.084758e-02,2.000000e+01,1.500000e+01,9.770000e+02,1.487486e+01,1.553898e+01,1.483402e+01,17434600002
3.755807470000e+08,3.755808080000e+08,2.131148e+01,5.910739e-01,1.713115e+01,5.299419e-01,3.737705e+00,7.049181e+00,4.688525e+00,1.508197e+00,1.475410e-01,0.000000e+00,0.000000e+00,8.038462e-01,1.101319e-02,2.000000e+01,1.500000e+01,9.770000e+02,1.466564e+01,1.536976e+01,1.474632e+01,17434600002
3.755808080000e+08,3.755808690000e+08,2.070492e+01,5.826018e-01,1.688525e+01,5.261248e-01,3.868852e+00,7.311475e+00,4.196721e+00,1.459016e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.155186e-01,1.091419e-02,2.000000e+01,1.500000e+01,9.770000e+02,1.503388e+01,1.542400e+01,1.502670e+01,17434600002
3.755808690000e+08,3.755809300000e+08,2.085246e+01,5.846739e-01,1.704918e+01,5.286726e-01,4.081967e+00,7.065574e+00,4.590164e+00,1.262295e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.176101e-01,1.082754e-02,2.000000e+01,1.500000e+01,9.770000e+02,1.487491e+01,1.537586e+01,1.490655e+01,17434600002
3.755809300000e+08,3.755809910000e+08,2.211475e+01,6.021104e-01,1.768852e+01,5.384941e-01,4.098361e+00,7.524590e+00,4.852459e+00,1.131148e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.998517e-01,1.089368e-02,2.000000e+01,1.500000e+01,9.770000e+02,1.486654e+01,1.543708e+01,1.485977e+01,17434600002
3.755809910000e+08,3.755810520000e+08,2.124590e+01,5.901639e-01,1.744262e+01,5.347379e-01,3.885246e+00,7.426229e+00,4.606557e+00,1.442623e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.209876e-01,1.064896e-02,2.000000e+01,1.500000e+01,9.770000e+02,1.475451e+01,1.521607e+01,1.476513e+01,17434600002
3.755810520000e+08,3.755811130000e+08,2.080328e+01,5.839841e-01,1.655738e+01,5.209917e-01,3.836066e+00,6.868853e+00,4.540984e+00,1.295082e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.959023e-01,1.131405e-02,2.000000e+01,1.500000e+01,9.770000e+02,1.510387e+01,1.539009e+01,1.488604e+01,17434600002
3.755811130000e+08,3.755811740000e+08,2.045902e+01,5.791318e-01,1.626229e+01,5.163284e-01,3.737705e+00,6.836066e+00,4.393443e+00,1.229508e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.948718e-01,1.143020e-02,2.000000e+01,1.500000e+01,9.770000e+02,1.463881e+01,1.559555e+01,1.470977e+01,17434600002
3.755811740000e+08,3.755812350000e+08,2.118033e+01,5.892525e-01,1.777049e+01,5.397403e-01,4.131147e+00,7.737705e+00,4.360656e+00,1.459016e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.390093e-01,1.022475e-02,2.000000e+01,1.500000e+01,9.770000e+02,1.492491e+01,1.538228e+01,1.481430e+01,17434600002
3.755812350000e+08,3.755812960000e+08,2.070492e+01,5.826018e-01,1.665574e+01,5.225369e-01,3.737705e+00,6.754098e+00,4.475410e+00,1.639344e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.044339e-01,1.116067e-02,2.000000e+01,1.500000e+01,9.770000e+02,1.477420e+01,1.550001e+01,1.467687e+01,17434600002
3.755812960000e+08,3.755813570000e+08,2.173771e+01,5.969555e-01,1.765574e+01,5.379947e-01,4.295082e+00,7.147541e+00,4.672131e+00,1.491803e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.122172e-01,1.072488e-02,2.000000e+01,1.500000e+01,9.770000e+02,1.493947e+01,1.550584e+01,1.502126e+01,17434600002
3.755813570000e+08,3.755814180000e+08,2.219672e+01,6.032252e-01,1.795082e+01,5.424719e-01,3.852459e+00,7.688525e+00,4.852459e+00,1.475410e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.087149e-01,1.068880e-02,2.000000e+01,1.500000e+01,9.770000e+02,1.488402e+01,1.557616e+01,1.471160e+01,17434600002
3.755814180000e+08,3.755814790000e+08,2.291803e+01,6.129482e-01,1.809836e+01,5.446966e-01,4.229508e+00,7.540984e+00,4.852459e+00,1.409836e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.896996e-01,1.089927e-02,2.000000e+01,1.500000e+01,9.770000e+02,1.483768e+01,1.566413e+01,1.470780e+01,17434600002
3.755814790000e+08,3.755815400000e+08,2.209836e+01,6.018872e-01,1.801639e+01,5.434618e-01,4.262295e+00,7.688525e+00,4.426229e+00,1.573771e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.152819e-01,1.056972e-02,2.000000e+01,1.500000e+01,9.770000e+02,1.504569e+01,1.547007e+01,1.481820e+01,17434600002
3.755815400000e+08,3.755816010000e+08,2.109836e+01,5.881112e-01,1.675410e+01,5.240776e-01,3.836066e+00,6.655738e+00,4.803279e+00,1.442623e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.940948e-01,1.127147e-02,2.000000e+01,1.500000e+01,9.770000e+02,1.477573e+01,1.542652e+01,1.468375e+01,17434600002
3.755816010000e+08,3.755816620000e+08,2.072131e+01,5.828324e-01,1.688525e+01,5.261248e-01,3.737705e+00,7.278688e+00,4.360656e+00,1.442623e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.148734e-01,1.092461e-02,2.000000e+01,1.500000e+01,9.770000e+02,1.467077e+01,1.558300e+01,1.465253e+01,17434600002
3.755816620000e+08,3.755817230000e+08,2.096721e+01,5.862805e-01,1.678688e+01,5.245901e-01,4.360656e+00,6.852459e+00,3.983607e+00,1.557377e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.006255e-01,1.117157e-02,2.000000e+01,1.500000e+01,9.770000e+02,1.485440e+01,1.548585e+01,1.490946e+01,17434600002
3.755817230000e+08,3.755817840000e+08,2.160656e+01,5.951520e-01,1.800000e+01,5.432144e-01,4.213115e+00,7.360656e+00,4.803279e+00,1.508197e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.330804e-01,1.027163e-02,2.000000e+01,1.500000e+01,9.770000e+02,1.482687e+01,1.557040e+01,1.493406e+01,17434600002
3.755817840000e+08,3.755818450000e+08,2.165574e+01,5.958289e-01,1.736065e+01,5.334800e-01,4.180328e+00,6.934426e+00,4.655738e+00,1.524590e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.016654e-01,1.097095e-02,2.000000e+01,1.500000e+01,9.770000e+02,1.468140e+01,1.552709e+01,1.468348e+01,17434600002
3.755818450000e+08,3.755819060000e+08,2.224590e+01,6.038932e-01,1.781967e+01,5.404866e-01,4.393443e+00,7.180328e+00,4.442623e+00,1.721311e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.010317e-01,1.083744e-02,2.000000e+01,1.500000e+01,9.770000e+02,1.491178e+01,1.522106e+01,1.486982e+01,17434600002
3.755819060000e+08,3.755819670000e+08,2.111475e+01,5.883396e-01,1.721312e+01,5.312082e-01,4.442623e+00,6.836066e+00,4.442623e+00,1.442623e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.152174e-01,1.081457e-02,2.000000e+01,1.500000e+01,9.770000e+02,1.499743e+01,1.575258e+01,1.507886e+01,17434600002
3.755819670000e+08,3.755820280000e+08,2.214754e+01,6.025566e-01,1.763935e+01,5.377449e-01,4.081967e+00,7.065574e+00,5.049181e+00,1.377049e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.964471e-01,1.095442e-02,2.000000e+01,1.500000e+01,9.770000e+02,1.478755e+01,1.529098e+01,1.481515e+01,17434600002
3.755820280000e+08,3.755820890000e+08,2.131148e+01,5.910739e-01,1.736065e+01,5.334800e-01,4.049181e+00,7.213115e+00,4.737705e+00,1.245902e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.146154e-01,1.077808e-02,2.000000e+01,1.500000e+01,9.770000e+02,1.486666e+01,1.536950e+01,1.492144e+01,17434600002
3.755820890000e+08,3.755821500000e+08,2.083607e+01,5.844441e-01,1.652459e+01,5.204757e-01,3.901639e+00,7.065574e+00,4.147541e+00,1.295082e+00,1.147541e-01,0.000000e+00,0.000000e+00,7.930763e-01,1.136292e-02,2.000000e+01,1.500000e+01,9.770000e+02,1.481697e+01,1.554009e+01,1.473839e+01,17434600002
3.755821500000e+08,3.755822110000e+08,2.101639e+01,5.869676e-01,1.683607e+01,5.253580e-01,4.032787e+00,6.983606e+00,4.409836e+00,1.245902e+00,1.639344e-01,0.000000e+00,0.000000e+00,8.010920e-01,1.114868e-02,2.000000e+01,1.500000e+01,9.770000e+02,1.498363e+01,1.547847e+01,1.489231e+01,17434600002
3.755822110000e+08,3.755822720000e+08,2.159016e+01,5.949261e-01,1.736065e+01,5.334800e-01,3.721312e+00,7.491803e+00,4.590164e+00,1.524590e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.041002e-01,1.093652e-02,2.000000e+01,1.500000e+01,9.770000e+02,1.474532e+01,1.560444e+01,1.472050e+01,17434600002
3.755822720000e+08,3.755823330000e+08,2.188525e+01,5.989779e-01,1.773771e+01,5.392421e-01,4.016394e+00,7.213115e+00,5.016394e+00,1.426229e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.104869e-01,1.072635e-02,2.000000e+01,1.500000e+01,9.770000e+02,1.489815e+01,1.566109e+01,1.497089e+01,17434600002
3.755823420000e+08,3.755824030000e+08,2.178688e+01,5.976304e-01,1.722951e+01,5.314611e-01,3.655738e+00,6.786885e+00,5.163934e+00,1.590164e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.908202e-01,1.115671e-02,2.000000e+01,1.500000e+01,9.770000e+02,1.483130e+01,1.553044e+01,1.470990e+01,17434700003
3.755824030000e+08,3.755824640000e+08,2.044262e+01,5.788997e-01,1.647541e+01,5.197006e-01,4.065574e+00,6.573771e+00,4.229508e+00,1.508197e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.059343e-01,1.119930e-02,2.000000e+01,1.500000e+01,9.770000e+02,1.492866e+01,1.531751e+01,1.464556e+01,17434700003
3.755824640000e+08,3.755825250000e+08,2.177049e+01,5.974055e-01,1.770492e+01,5.387435e-01,4.180328e+00,6.918033e+00,5.081967e+00,1.442623e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.132530e-01,1.069401e-02,2.000000e+01,1.500000e+01,9.770000e+02,1.484138e+01,1.549120e+01,1.493917e+01,17434700003
3.755825250000e+08,3.755825860000e+08,2.175410e+01,5.971805e-01,1.739344e+01,5.339835e-01,4.245902e+00,7.196721e+00,4.770492e+00,1.081967e+00,9.836066e-02,0.000000e+00,0.000000e+00,7.995479e-01,1.098986e-02,2.000000e+01,1.500000e+01,9.770000e+02,1.491103e+01,1.544505e+01,1.495391e+01,17434700003
3.755825860000e+08,3.755826470000e+08,2.122951e+01,5.899362e-01,1.729508e+01,5.324715e-01,4.245902e+00,7.229508e+00,4.278688e+00,1.377049e+00,1.639344e-01,0.000000e+00,0.000000e+00,8.146718e-01,1.079760e-02,2.000000e+01,1.500000e+01,9.770000e+02,1.477783e+01,1.535070e+01,1.461479e+01,17434700003
3.755826470000e+08,3.755827080000e+08,2.052459e+01,5.800592e-01,1.644262e+01,5.191832e-01,3.672131e+00,6.901639e+00,4.426229e+00,1.344262e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.011182e-01,1.128090e-02,2.000000e+01,1.500000e+01,9.770000e+02,1.491844e+01,1.534816e+01,1.485144e+01,17434700003
3.755827080000e+08,3.755827690000e+08,2.290164e+01,6.127290e-01,1.813115e+01,5.451898e-01,4.180328e+00,7.163934e+00,4.967213e+00,1.704918e+00,1.147541e-01,0.000000e+00,0.000000e+00,7.916965e-01,1.086499e-02,2.000000e+01,1.500000e+01,9.770000e+02,1.492966e+01,1.557441e+01,1.485434e+01,17434700003
