#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.110864000000e+08,2.100000e+01,1.100000e+01,1.019000e+03,36475700001
4.110876000000e+08,2.100000e+01,1.100000e+01,1.019000e+03,36475700002
4.110888000000e+08,2.100000e+01,1.100000e+01,1.019000e+03,36475700003
4.110900000000e+08,2.100000e+01,1.100000e+01,1.019000e+03,36475700004
4.110900000000e+08,2.100000e+01,1.100000e+01,1.019000e+03,36475800005
4.110912000000e+08,2.100000e+01,1.000000e+01,1.019000e+03,36475800006
4.110924000000e+08,2.100000e+01,1.000000e+01,1.019000e+03,36475800007
4.110936000000e+08,2.100000e+01,1.000000e+01,1.019000e+03,36475800008
4.110936000000e+08,2.100000e+01,1.000000e+01,1.019000e+03,36475800009
4.110948000000e+08,2.100000e+01,1.000000e+01,1.019000e+03,36475800010
4.110960000000e+08,2.100000e+01,1.000000e+01,1.019000e+03,36475800011
4.110972000000e+08,2.100000e+01,1.000000e+01,1.019000e+03,36475800012
4.110972000000e+08,2.100000e+01,1.000000e+01,1.019000e+03,36475800013
4.110984000000e+08,2.100000e+01,9.000000e+00,1.019000e+03,36475800014
4.110996000000e+08,2.100000e+01,9.000000e+00,1.019000e+03,36475800015
4.111008000000e+08,2.100000e+01,9.000000e+00,1.019000e+03,36475800016
4.111008000000e+08,2.100000e+01,9.000000e+00,1.019000e+03,36475800017
4.111008000000e+08,2.100000e+01,9.000000e+00,1.019000e+03,36475800018
4.111032000000e+08,2.100000e+01,1.000000e+01,1.019000e+03,36475800019
4.111032000000e+08,2.100000e+01,1.000000e+01,1.019000e+03,36475800020
4.111044000000e+08,2.000000e+01,1.000000e+01,1.019000e+03,36475800021
4.111056000000e+08,2.000000e+01,9.000000e+00,1.019000e+03,36475800022
4.111068000000e+08,2.000000e+01,9.000000e+00,1.019000e+03,36475800023
4.111068000000e+08,2.000000e+01,9.000000e+00,1.019000e+03,36475800024
4.111080000000e+08,2.000000e+01,9.000000e+00,1.019000e+03,36475800025
4.111092000000e+08,2.000000e+01,9.000000e+00,1.019000e+03,36475800026
4.111104000000e+08,2.000000e+01,9.000000e+00,1.018000e+03,36475800027
4.111104000000e+08,2.000000e+01,9.000000e+00,1.018000e+03,36475800028
4.111116000000e+08,2.000000e+01,9.000000e+00,1.019000e+03,36475800029
4.111128000000e+08,2.000000e+01,9.000000e+00,1.019000e+03,36475800030
4.111140000000e+08,2.000000e+01,9.000000e+00,1.019000e+03,36475800031
4.111140000000e+08,2.000000e+01,9.000000e+00,1.019000e+03,36475800032
4.111152000000e+08,2.000000e+01,9.000000e+00,1.019000e+03,36475800033
4.111164000000e+08,2.000000e+01,9.000000e+00,1.019000e+03,36475800034
4.111164000000e+08,2.000000e+01,9.000000e+00,1.019000e+03,36475800035
4.111176000000e+08,2.000000e+01,9.000000e+00,1.019000e+03,36475800036
4.111188000000e+08,2.000000e+01,1.000000e+01,1.019000e+03,36475800037
4.111200000000e+08,2.000000e+01,1.000000e+01,1.019000e+03,36475800038
4.111200000000e+08,2.000000e+01,1.000000e+01,1.019000e+03,36475800039
4.111212000000e+08,2.000000e+01,1.000000e+01,1.020000e+03,36475800040
4.111224000000e+08,2.000000e+01,1.100000e+01,1.020000e+03,36475800041
4.111236000000e+08,2.000000e+01,1.200000e+01,1.020000e+03,36475800042
4.111236000000e+08,2.000000e+01,1.200000e+01,1.020000e+03,36475800043
4.111248000000e+08,2.000000e+01,1.600000e+01,1.020000e+03,36475800044
4.111260000000e+08,2.000000e+01,1.800000e+01,1.020000e+03,36475800045
4.111272000000e+08,2.000000e+01,1.800000e+01,1.020000e+03,36475800046
4.111272000000e+08,2.000000e+01,1.800000e+01,1.020000e+03,36475800047
4.111284000000e+08,2.000000e+01,1.900000e+01,1.020000e+03,36475800048
4.111296000000e+08,2.000000e+01,2.100000e+01,1.020000e+03,36475800049
4.111296000000e+08,2.000000e+01,2.100000e+01,1.020000e+03,36475800050
4.111308000000e+08,2.000000e+01,2.200000e+01,1.020000e+03,36475800051
4.111320000000e+08,2.000000e+01,2.300000e+01,1.020000e+03,36475800052
4.111332000000e+08,2.000000e+01,2.400000e+01,1.019000e+03,36475800053
4.111332000000e+08,2.000000e+01,2.400000e+01,1.019000e+03,36475800054
4.111344000000e+08,2.000000e+01,2.500000e+01,1.019000e+03,36475800055
4.111356000000e+08,2.000000e+01,2.600000e+01,1.019000e+03,36475800056
4.111368000000e+08,2.000000e+01,2.700000e+01,1.019000e+03,36475800057
4.111368000000e+08,2.000000e+01,2.700000e+01,1.019000e+03,36475800058
4.111380000000e+08,2.000000e+01,2.700000e+01,1.018000e+03,36475800059
4.111392000000e+08,2.000000e+01,2.700000e+01,1.018000e+03,36475800060
4.111392000000e+08,2.000000e+01,2.700000e+01,1.018000e+03,36475800061
4.111404000000e+08,2.000000e+01,2.800000e+01,1.018000e+03,36475800062
4.111416000000e+08,2.000000e+01,2.700000e+01,1.018000e+03,36475800063
4.111428000000e+08,2.000000e+01,2.700000e+01,1.018000e+03,36475800064
4.111428000000e+08,2.000000e+01,2.700000e+01,1.018000e+03,36475800065
4.111440000000e+08,2.000000e+01,2.700000e+01,1.018000e+03,36475800066
4.111452000000e+08,2.000000e+01,2.700000e+01,1.018000e+03,36475800067
4.111464000000e+08,2.000000e+01,2.600000e+01,1.019000e+03,36475800068
4.111464000000e+08,2.000000e+01,2.600000e+01,1.019000e+03,36475800069
4.111476000000e+08,2.000000e+01,2.000000e+01,1.019000e+03,36475800070
4.111488000000e+08,2.000000e+01,1.900000e+01,1.019000e+03,36475800071
4.111500000000e+08,2.000000e+01,1.800000e+01,1.019000e+03,36475800072
4.111500000000e+08,2.000000e+01,1.800000e+01,1.019000e+03,36475800073
4.111512000000e+08,2.000000e+01,1.700000e+01,1.019000e+03,36475800074
4.111524000000e+08,2.000000e+01,1.700000e+01,1.019000e+03,36475800075
4.111524000000e+08,2.000000e+01,1.700000e+01,1.019000e+03,36475800076
4.111536000000e+08,2.000000e+01,1.600000e+01,1.019000e+03,36475800077
4.111548000000e+08,2.000000e+01,1.600000e+01,1.019000e+03,36475800078
4.111548000000e+08,2.000000e+01,1.600000e+01,1.019000e+03,36475800079
4.111560000000e+08,2.000000e+01,1.600000e+01,1.019000e+03,36475800080
4.111572000000e+08,2.000000e+01,1.500000e+01,1.019000e+03,36475800081
4.111572000000e+08,2.000000e+01,1.500000e+01,1.019000e+03,36475800082
4.111584000000e+08,2.000000e+01,1.500000e+01,1.019000e+03,36475800083
4.111596000000e+08,2.000000e+01,1.400000e+01,1.020000e+03,36475800084
4.111608000000e+08,2.000000e+01,1.400000e+01,1.020000e+03,36475800085
4.111608000000e+08,2.000000e+01,1.400000e+01,1.020000e+03,36475800086
4.111620000000e+08,2.000000e+01,1.300000e+01,1.020000e+03,36475800087
4.111632000000e+08,2.000000e+01,1.300000e+01,1.020000e+03,36475800088
4.111644000000e+08,2.000000e+01,1.300000e+01,1.020000e+03,36475800089
4.111644000000e+08,2.000000e+01,1.300000e+01,1.020000e+03,36475800090
4.111656000000e+08,2.000000e+01,1.300000e+01,1.020000e+03,36475800091
4.111668000000e+08,2.000000e+01,1.300000e+01,1.020000e+03,36475800092
4.111680000000e+08,2.000000e+01,1.200000e+01,1.020000e+03,36475800093
4.111680000000e+08,2.000000e+01,1.200000e+01,1.020000e+03,36475800094
4.111692000000e+08,2.000000e+01,1.200000e+01,1.020000e+03,36475800095
4.111704000000e+08,2.000000e+01,1.200000e+01,1.020000e+03,36475800096
4.111716000000e+08,2.000000e+01,1.200000e+01,1.020000e+03,36475800097
4.111716000000e+08,2.000000e+01,1.200000e+01,1.020000e+03,36475800098
4.111728000000e+08,2.000000e+01,1.200000e+01,1.020000e+03,36475800099
4.111728000000e+08,2.000000e+01,1.200000e+01,1.020000e+03,36475800001
4.111740000000e+08,2.000000e+01,1.100000e+01,1.020000e+03,36475800002
4.111752000000e+08,1.900000e+01,1.100000e+01,1.020000e+03,36475800003
4.111764000000e+08,1.900000e+01,1.100000e+01,1.020000e+03,36475800004
4.111764000000e+08,1.900000e+01,1.100000e+01,1.020000e+03,36475800005
4.111776000000e+08,1.900000e+01,1.100000e+01,1.020000e+03,36475900006
4.111788000000e+08,1.900000e+01,1.100000e+01,1.020000e+03,36475900007
4.111800000000e+08,1.900000e+01,1.100000e+01,1.020000e+03,36475900008
4.111800000000e+08,1.900000e+01,1.100000e+01,1.020000e+03,36475900009
4.111812000000e+08,1.900000e+01,1.100000e+01,1.020000e+03,36475900010
4.111824000000e+08,1.900000e+01,1.000000e+01,1.020000e+03,36475900011
4.111836000000e+08,1.900000e+01,1.000000e+01,1.020000e+03,36475900012
4.111836000000e+08,1.900000e+01,1.000000e+01,1.020000e+03,36475900013
4.111848000000e+08,1.900000e+01,1.000000e+01,1.020000e+03,36475900014
4.111860000000e+08,1.900000e+01,1.000000e+01,1.020000e+03,36475900015
4.111872000000e+08,1.900000e+01,1.000000e+01,1.020000e+03,36475900016
4.111872000000e+08,1.900000e+01,1.000000e+01,1.020000e+03,36475900017
4.111884000000e+08,1.900000e+01,1.000000e+01,1.020000e+03,36475900018
4.111896000000e+08,1.900000e+01,1.000000e+01,1.020000e+03,36475900019
4.111896000000e+08,1.900000e+01,1.000000e+01,1.020000e+03,36475900020
4.111908000000e+08,1.900000e+01,1.000000e+01,1.020000e+03,36475900021
4.111920000000e+08,1.900000e+01,1.000000e+01,1.020000e+03,36475900022
4.111932000000e+08,1.900000e+01,9.000000e+00,1.021000e+03,36475900023
4.111932000000e+08,1.900000e+01,9.000000e+00,1.021000e+03,36475900024
4.111944000000e+08,1.900000e+01,9.000000e+00,1.021000e+03,36475900025
4.111956000000e+08,1.900000e+01,9.000000e+00,1.021000e+03,36475900026
4.111968000000e+08,1.900000e+01,9.000000e+00,1.021000e+03,36475900027
4.111968000000e+08,1.900000e+01,9.000000e+00,1.021000e+03,36475900028
4.111980000000e+08,1.900000e+01,9.000000e+00,1.020000e+03,36475900029
4.111992000000e+08,1.900000e+01,9.000000e+00,1.020000e+03,36475900030
4.111992000000e+08,1.900000e+01,9.000000e+00,1.020000e+03,36475900031
4.112004000000e+08,1.900000e+01,9.000000e+00,1.020000e+03,36475900032
4.112016000000e+08,1.900000e+01,9.000000e+00,1.020000e+03,36475900033
4.112028000000e+08,1.900000e+01,9.000000e+00,1.021000e+03,36475900034
4.112028000000e+08,1.900000e+01,9.000000e+00,1.021000e+03,36475900035
4.112040000000e+08,1.900000e+01,9.000000e+00,1.020000e+03,36475900036
4.112052000000e+08,1.900000e+01,9.000000e+00,1.020000e+03,36475900037
4.112064000000e+08,1.900000e+01,9.000000e+00,1.020000e+03,36475900038
4.112064000000e+08,1.900000e+01,9.000000e+00,1.020000e+03,36475900039
4.112076000000e+08,1.900000e+01,1.000000e+01,1.020000e+03,36475900040
4.112088000000e+08,1.900000e+01,1.000000e+01,1.020000e+03,36475900041
4.112100000000e+08,1.900000e+01,1.100000e+01,1.020000e+03,36475900042
4.112100000000e+08,1.900000e+01,1.100000e+01,1.020000e+03,36475900043
4.112112000000e+08,1.900000e+01,1.500000e+01,1.020000e+03,36475900044
4.112124000000e+08,1.900000e+01,1.600000e+01,1.020000e+03,36475900045
4.112124000000e+08,1.900000e+01,1.600000e+01,1.020000e+03,36475900046
4.112136000000e+08,1.900000e+01,1.600000e+01,1.020000e+03,36475900047
4.112148000000e+08,1.900000e+01,1.800000e+01,1.020000e+03,36475900048
4.112160000000e+08,1.900000e+01,1.900000e+01,1.020000e+03,36475900049
4.112160000000e+08,1.900000e+01,1.900000e+01,1.020000e+03,36475900050
4.112172000000e+08,1.900000e+01,2.100000e+01,1.020000e+03,36475900051
4.112184000000e+08,1.900000e+01,2.200000e+01,1.019000e+03,36475900052
4.112196000000e+08,1.900000e+01,2.300000e+01,1.019000e+03,36475900053
4.112196000000e+08,1.900000e+01,2.300000e+01,1.019000e+03,36475900054
4.112208000000e+08,1.900000e+01,2.500000e+01,1.019000e+03,36475900055
4.112220000000e+08,1.900000e+01,2.700000e+01,1.018000e+03,36475900056
4.112220000000e+08,1.900000e+01,2.700000e+01,1.018000e+03,36475900057
4.112232000000e+08,1.900000e+01,2.800000e+01,1.018000e+03,36475900058
4.112244000000e+08,1.900000e+01,2.800000e+01,1.018000e+03,36475900059
4.112256000000e+08,1.900000e+01,2.700000e+01,1.018000e+03,36475900060
4.112256000000e+08,1.900000e+01,2.700000e+01,1.018000e+03,36475900061
4.112268000000e+08,1.900000e+01,2.800000e+01,1.018000e+03,36475900062
4.112280000000e+08,1.900000e+01,2.600000e+01,1.017000e+03,36475900063
4.112292000000e+08,1.900000e+01,2.600000e+01,1.017000e+03,36475900064
4.112292000000e+08,1.900000e+01,2.600000e+01,1.017000e+03,36475900065
4.112304000000e+08,1.900000e+01,2.500000e+01,1.017000e+03,36475900066
4.112304000000e+08,1.900000e+01,2.500000e+01,1.017000e+03,36475900067
4.112304000000e+08,1.900000e+01,2.500000e+01,1.017000e+03,36475900070
4.112304000000e+08,1.900000e+01,2.500000e+01,1.017000e+03,36475900074
4.112316000000e+08,1.900000e+01,2.400000e+01,1.017000e+03,36475900076
4.112316000000e+08,1.900000e+01,2.400000e+01,1.017000e+03,36475900077
4.112328000000e+08,1.900000e+01,2.400000e+01,1.017000e+03,36475900078
4.112340000000e+08,1.900000e+01,1.900000e+01,1.017000e+03,36475900079
4.112352000000e+08,1.900000e+01,1.700000e+01,1.017000e+03,36475900080
4.112352000000e+08,1.900000e+01,1.700000e+01,1.017000e+03,36475900081
4.112364000000e+08,1.900000e+01,1.700000e+01,1.017000e+03,36475900082
4.112376000000e+08,1.900000e+01,1.500000e+01,1.018000e+03,36475900083
4.112388000000e+08,1.900000e+01,1.500000e+01,1.018000e+03,36475900084
4.112388000000e+08,1.900000e+01,1.500000e+01,1.018000e+03,36475900085
4.112400000000e+08,1.900000e+01,1.400000e+01,1.018000e+03,36475900086
4.112412000000e+08,1.900000e+01,1.400000e+01,1.018000e+03,36475900087
4.112412000000e+08,1.900000e+01,1.400000e+01,1.018000e+03,36475900088
4.112424000000e+08,1.900000e+01,1.300000e+01,1.018000e+03,36475900089
4.112436000000e+08,1.900000e+01,1.200000e+01,1.018000e+03,36475900090
4.112448000000e+08,1.900000e+01,1.200000e+01,1.018000e+03,36475900091
4.112448000000e+08,1.900000e+01,1.200000e+01,1.018000e+03,36475900092
4.112460000000e+08,1.900000e+01,1.200000e+01,1.018000e+03,36475900093
4.112472000000e+08,1.900000e+01,1.200000e+01,1.018000e+03,36475900094
4.112484000000e+08,1.900000e+01,1.200000e+01,1.018000e+03,36475900095
4.112484000000e+08,1.900000e+01,1.200000e+01,1.018000e+03,36475900096
4.112496000000e+08,1.900000e+01,1.100000e+01,1.018000e+03,36475900097
4.112508000000e+08,1.900000e+01,1.100000e+01,1.018000e+03,36475900098
4.112520000000e+08,1.900000e+01,1.100000e+01,1.018000e+03,36475900099
4.112520000000e+08,1.900000e+01,1.100000e+01,1.018000e+03,36475900100
4.112532000000e+08,1.900000e+01,1.100000e+01,1.018000e+03,36475900101
4.112544000000e+08,1.900000e+01,1.100000e+01,1.018000e+03,36475900102
4.112556000000e+08,1.900000e+01,1.000000e+01,1.018000e+03,36475900103
4.112556000000e+08,1.900000e+01,1.000000e+01,1.018000e+03,36475900104
