#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,2.125000e+01,4.000000e-01,1.010000e+03,28333500000
-1.000000000000e+00,2.125000e+01,4.000000e-01,1.010000e+03,28333500001
-1.000000000000e+00,2.100000e+01,4.000000e-01,1.010000e+03,28333500002
-1.000000000000e+00,2.100000e+01,4.000000e-01,1.010000e+03,28333600003
-1.000000000000e+00,2.100000e+01,4.000000e-01,1.010000e+03,28333600004
-1.000000000000e+00,2.075000e+01,4.000000e-01,1.010000e+03,28333600005
-1.000000000000e+00,2.075000e+01,4.000000e-01,1.010000e+03,28333600006
-1.000000000000e+00,2.075000e+01,4.000000e-01,1.010000e+03,28333600007
-1.000000000000e+00,2.075000e+01,4.000000e-01,1.010000e+03,28333600008
-1.000000000000e+00,2.050000e+01,4.000000e-01,1.010000e+03,28333600009
-1.000000000000e+00,2.075000e+01,4.000000e-01,1.010000e+03,28333600010
-1.000000000000e+00,2.050000e+01,4.000000e-01,1.010000e+03,28333600011
-1.000000000000e+00,2.050000e+01,4.000000e-01,1.010000e+03,28333600012
-1.000000000000e+00,2.050000e+01,4.000000e-01,1.010000e+03,28333600013
-1.000000000000e+00,2.050000e+01,4.000000e-01,1.011000e+03,28333600014
-1.000000000000e+00,2.025000e+01,4.000000e-01,1.011000e+03,28333600015
-1.000000000000e+00,1.975000e+01,4.000000e-01,1.011000e+03,28333600016
-1.000000000000e+00,1.975000e+01,4.000000e-01,1.011000e+03,28333600017
-1.000000000000e+00,2.025000e+01,4.000000e-01,1.012000e+03,28333600018
-1.000000000000e+00,2.075000e+01,4.000000e-01,1.012000e+03,28333600019
-1.000000000000e+00,2.100000e+01,4.000000e-01,1.012000e+03,28333600020
-1.000000000000e+00,2.100000e+01,4.000000e-01,1.012000e+03,28333600021
-1.000000000000e+00,2.100000e+01,4.000000e-01,1.013000e+03,28333600022
-1.000000000000e+00,2.125000e+01,4.000000e-01,1.013000e+03,28333600023
-1.000000000000e+00,2.125000e+01,4.000000e-01,1.013000e+03,28333600025
-1.000000000000e+00,2.125000e+01,4.000000e-01,1.013000e+03,28333600026
-1.000000000000e+00,2.125000e+01,4.000000e-01,1.013000e+03,28333600027
-1.000000000000e+00,2.150000e+01,4.000000e-01,1.013000e+03,28333600028
-1.000000000000e+00,2.150000e+01,4.000000e-01,1.013000e+03,28333600029
-1.000000000000e+00,2.150000e+01,4.000000e-01,1.014000e+03,28333600030
-1.000000000000e+00,2.150000e+01,4.000000e-01,1.013000e+03,28333600031
-1.000000000000e+00,2.150000e+01,4.000000e-01,1.014000e+03,28333600032
-1.000000000000e+00,2.175000e+01,4.000000e-01,1.013000e+03,28333600033
-1.000000000000e+00,2.175000e+01,4.000000e-01,1.013000e+03,28333600034
-1.000000000000e+00,2.175000e+01,4.000000e-01,1.013000e+03,28333600035
-1.000000000000e+00,2.175000e+01,4.000000e-01,1.013000e+03,28333600036
-1.000000000000e+00,2.175000e+01,4.000000e-01,1.013000e+03,28333600037
-1.000000000000e+00,2.175000e+01,4.000000e-01,1.013000e+03,28333600038
-1.000000000000e+00,2.175000e+01,4.000000e-01,1.013000e+03,28333600039
-1.000000000000e+00,2.175000e+01,4.000000e-01,1.013000e+03,28333600040
-1.000000000000e+00,2.175000e+01,4.000000e-01,1.013000e+03,28333600041
-1.000000000000e+00,2.175000e+01,4.000000e-01,1.013000e+03,28333600042
-1.000000000000e+00,2.175000e+01,4.000000e-01,1.013000e+03,28333600043
-1.000000000000e+00,2.175000e+01,4.000000e-01,1.014000e+03,28333600044
-1.000000000000e+00,2.175000e+01,4.000000e-01,1.013000e+03,28333600045
-1.000000000000e+00,2.175000e+01,4.000000e-01,1.014000e+03,28333600046
-1.000000000000e+00,2.175000e+01,4.000000e-01,1.014000e+03,28333600047
-1.000000000000e+00,2.175000e+01,4.000000e-01,1.014000e+03,28333600048
-1.000000000000e+00,2.175000e+01,4.000000e-01,1.013000e+03,28333600049
-1.000000000000e+00,2.175000e+01,4.000000e-01,1.013000e+03,28333600050
-1.000000000000e+00,2.200000e+01,4.000000e-01,1.013000e+03,28333600051
-1.000000000000e+00,2.175000e+01,4.000000e-01,1.014000e+03,28333600052
-1.000000000000e+00,2.175000e+01,4.000000e-01,1.013000e+03,28333600053
-1.000000000000e+00,2.150000e+01,4.000000e-01,1.013000e+03,28333600054
-1.000000000000e+00,2.125000e+01,4.000000e-01,1.013000e+03,28333600055
-1.000000000000e+00,2.125000e+01,4.000000e-01,1.014000e+03,28333600056
-1.000000000000e+00,2.125000e+01,4.000000e-01,1.014000e+03,28333600000
-1.000000000000e+00,2.100000e+01,4.000000e-01,1.013000e+03,28333600001
-1.000000000000e+00,2.100000e+01,4.000000e-01,1.014000e+03,28333600002
-1.000000000000e+00,2.075000e+01,4.000000e-01,1.014000e+03,28333700003
-1.000000000000e+00,2.075000e+01,4.000000e-01,1.014000e+03,28333700004
-1.000000000000e+00,2.050000e+01,4.000000e-01,1.014000e+03,28333700005
-1.000000000000e+00,2.050000e+01,4.000000e-01,1.014000e+03,28333700006
-1.000000000000e+00,2.025000e+01,4.000000e-01,1.015000e+03,28333700007
-1.000000000000e+00,2.025000e+01,4.000000e-01,1.015000e+03,28333700008
-1.000000000000e+00,2.025000e+01,4.000000e-01,1.015000e+03,28333700009
-1.000000000000e+00,2.000000e+01,4.000000e-01,1.015000e+03,28333700010
-1.000000000000e+00,2.025000e+01,4.000000e-01,1.015000e+03,28333700011
-1.000000000000e+00,2.025000e+01,4.000000e-01,1.017000e+03,28333700012
-1.000000000000e+00,2.000000e+01,4.000000e-01,1.017000e+03,28333700013
-1.000000000000e+00,2.000000e+01,4.000000e-01,1.017000e+03,28333700014
-1.000000000000e+00,1.900000e+01,4.000000e-01,1.018000e+03,28333700015
-1.000000000000e+00,1.900000e+01,4.000000e-01,1.019000e+03,28333700016
-1.000000000000e+00,1.900000e+01,4.000000e-01,1.019000e+03,28333700017
-1.000000000000e+00,1.950000e+01,4.000000e-01,1.019000e+03,28333700018
-1.000000000000e+00,1.950000e+01,4.000000e-01,1.020000e+03,28333700019
-1.000000000000e+00,1.975000e+01,4.000000e-01,1.020000e+03,28333700020
-1.000000000000e+00,2.000000e+01,4.000000e-01,1.020000e+03,28333700021
-1.000000000000e+00,2.025000e+01,4.000000e-01,1.021000e+03,28333700022
-1.000000000000e+00,2.050000e+01,4.000000e-01,1.021000e+03,28333700023
-1.000000000000e+00,2.050000e+01,4.000000e-01,1.021000e+03,28333700024
-1.000000000000e+00,2.075000e+01,4.000000e-01,1.022000e+03,28333700025
-1.000000000000e+00,2.075000e+01,4.000000e-01,1.021000e+03,28333700026
-1.000000000000e+00,2.100000e+01,4.000000e-01,1.022000e+03,28333700027
-1.000000000000e+00,2.100000e+01,4.000000e-01,1.022000e+03,28333700028
-1.000000000000e+00,2.100000e+01,4.000000e-01,1.022000e+03,28333700029
-1.000000000000e+00,2.125000e+01,4.000000e-01,1.022000e+03,28333700030
-1.000000000000e+00,2.125000e+01,4.000000e-01,1.022000e+03,28333700031
-1.000000000000e+00,2.150000e+01,4.000000e-01,1.022000e+03,28333700032
-1.000000000000e+00,2.150000e+01,4.000000e-01,1.022000e+03,28333700033
-1.000000000000e+00,2.150000e+01,4.000000e-01,1.021000e+03,28333700034
-1.000000000000e+00,2.150000e+01,4.000000e-01,1.021000e+03,28333700035
-1.000000000000e+00,2.150000e+01,4.000000e-01,1.021000e+03,28333700036
-1.000000000000e+00,2.175000e+01,4.000000e-01,1.021000e+03,28333700037
-1.000000000000e+00,2.150000e+01,4.000000e-01,1.021000e+03,28333700039
-1.000000000000e+00,2.175000e+01,4.000000e-01,1.021000e+03,28333700040
-1.000000000000e+00,2.175000e+01,4.000000e-01,1.021000e+03,28333700041
-1.000000000000e+00,2.150000e+01,4.000000e-01,1.020000e+03,28333700042
-1.000000000000e+00,2.175000e+01,4.000000e-01,1.021000e+03,28333700043
-1.000000000000e+00,2.175000e+01,4.000000e-01,1.021000e+03,28333700044
-1.000000000000e+00,2.175000e+01,4.000000e-01,1.021000e+03,28333700045
-1.000000000000e+00,2.175000e+01,4.000000e-01,1.021000e+03,28333700046
-1.000000000000e+00,2.175000e+01,4.000000e-01,1.021000e+03,28333700047
-1.000000000000e+00,2.175000e+01,4.000000e-01,1.021000e+03,28333700048
-1.000000000000e+00,2.175000e+01,4.000000e-01,1.021000e+03,28333700049
-1.000000000000e+00,2.175000e+01,4.000000e-01,1.021000e+03,28333700050
-1.000000000000e+00,2.175000e+01,4.000000e-01,1.021000e+03,28333700051
-1.000000000000e+00,2.175000e+01,4.000000e-01,1.021000e+03,28333700052
-1.000000000000e+00,2.175000e+01,4.000000e-01,1.022000e+03,28333700053
-1.000000000000e+00,2.150000e+01,4.000000e-01,1.022000e+03,28333700054
-1.000000000000e+00,2.125000e+01,4.000000e-01,1.022000e+03,28333700055
-1.000000000000e+00,2.125000e+01,4.000000e-01,1.021000e+03,28333700056
-1.000000000000e+00,2.125000e+01,4.000000e-01,1.021000e+03,28333700057
-1.000000000000e+00,2.125000e+01,4.000000e-01,1.022000e+03,28333700058
-1.000000000000e+00,2.125000e+01,4.000000e-01,1.022000e+03,28333700059
-1.000000000000e+00,2.125000e+01,4.000000e-01,1.021000e+03,28333700060
-1.000000000000e+00,2.125000e+01,4.000000e-01,1.021000e+03,28333700061
-1.000000000000e+00,2.125000e+01,4.000000e-01,1.021000e+03,28333700062
