#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.191620060000e+08,3.191620670000e+08,4.829508e+01,8.897880e-01,4.416393e+01,8.508812e-01,9.144603e-01,5.152879e-03,2.000000e+01,1.000000e+01,1.011000e+03,14369400001
3.191620670000e+08,3.191621280000e+08,4.708197e+01,8.785417e-01,4.370492e+01,8.464479e-01,9.282730e-01,4.814898e-03,2.000000e+01,1.000000e+01,1.011000e+03,14369400001
3.191621280000e+08,3.191621890000e+08,4.831147e+01,8.899390e-01,4.455738e+01,8.546630e-01,9.222938e-01,4.931424e-03,2.000000e+01,1.000000e+01,1.011000e+03,14369400001
3.191621890000e+08,3.191622500000e+08,4.839344e+01,8.906936e-01,4.467213e+01,8.557628e-01,9.231030e-01,4.903675e-03,2.000000e+01,1.000000e+01,1.011000e+03,14369400001
3.191622500000e+08,3.191623110000e+08,4.731147e+01,8.806804e-01,4.304918e+01,8.400739e-01,9.099099e-01,5.329538e-03,2.000000e+01,1.000000e+01,1.011000e+03,14369400001
3.191623110000e+08,3.191623720000e+08,4.724590e+01,8.800699e-01,4.324590e+01,8.419912e-01,9.153365e-01,5.185509e-03,2.000000e+01,1.000000e+01,1.011000e+03,14369400001
3.191623720000e+08,3.191624330000e+08,4.663934e+01,8.744023e-01,4.295082e+01,8.391137e-01,9.209139e-01,5.059627e-03,2.000000e+01,1.000000e+01,1.011000e+03,14369400001
3.191624330000e+08,3.191624940000e+08,4.854099e+01,8.920503e-01,4.463934e+01,8.554487e-01,9.196218e-01,4.996371e-03,2.000000e+01,1.000000e+01,1.011000e+03,14369400001
3.191624940000e+08,3.191625550000e+08,4.677049e+01,8.756309e-01,4.291803e+01,8.387934e-01,9.176306e-01,5.147142e-03,2.000000e+01,1.000000e+01,1.011000e+03,14369400001
3.191625550000e+08,3.191626160000e+08,4.898361e+01,8.961082e-01,4.477049e+01,8.567045e-01,9.139893e-01,5.129281e-03,2.000000e+01,1.000000e+01,1.011000e+03,14369400001
3.191626160000e+08,3.191626770000e+08,4.857377e+01,8.923516e-01,4.406557e+01,8.499332e-01,9.071887e-01,5.330691e-03,2.000000e+01,1.000000e+01,1.011000e+03,14369400001
3.191626770000e+08,3.191627380000e+08,4.767213e+01,8.840308e-01,4.350820e+01,8.445408e-01,9.126548e-01,5.235711e-03,2.000000e+01,1.000000e+01,1.011000e+03,14369400001
3.191627380000e+08,3.191627990000e+08,4.826229e+01,8.894859e-01,4.462295e+01,8.552917e-01,9.245924e-01,4.866468e-03,2.000000e+01,1.000000e+01,1.011000e+03,14369400001
3.191627990000e+08,3.191628600000e+08,4.819672e+01,8.888814e-01,4.421312e+01,8.513549e-01,9.173470e-01,5.078349e-03,2.000000e+01,1.000000e+01,1.011000e+03,14369400001
3.191628600000e+08,3.191629210000e+08,4.826229e+01,8.894859e-01,4.409836e+01,8.502494e-01,9.137228e-01,5.174714e-03,2.000000e+01,1.000000e+01,1.011000e+03,14369400001
3.191629690000e+08,3.191630300000e+08,4.655738e+01,8.736336e-01,4.249180e+01,8.346179e-01,9.126760e-01,5.297438e-03,2.000000e+01,1.000000e+01,1.011000e+03,14369400002
3.191630300000e+08,3.191630910000e+08,4.673771e+01,8.753239e-01,4.318033e+01,8.413526e-01,9.238864e-01,4.966402e-03,2.000000e+01,1.000000e+01,1.011000e+03,14369400002
3.191630910000e+08,3.191631520000e+08,4.932787e+01,8.992516e-01,4.540984e+01,8.627998e-01,9.205716e-01,4.929530e-03,2.000000e+01,1.000000e+01,1.011000e+03,14369400002
3.191631520000e+08,3.191632130000e+08,4.803279e+01,8.873684e-01,4.419672e+01,8.511971e-01,9.201365e-01,5.008025e-03,2.000000e+01,1.000000e+01,1.011000e+03,14369400002
3.191632130000e+08,3.191632740000e+08,4.837705e+01,8.905427e-01,4.452459e+01,8.543485e-01,9.203660e-01,4.983621e-03,2.000000e+01,1.000000e+01,1.011000e+03,14369400002
3.191632740000e+08,3.191633350000e+08,4.601639e+01,8.685431e-01,4.198361e+01,8.296118e-01,9.123620e-01,5.337141e-03,2.000000e+01,1.000000e+01,1.011000e+03,14369400002
3.191633350000e+08,3.191633960000e+08,4.827869e+01,8.896369e-01,4.463934e+01,8.554487e-01,9.246180e-01,4.864882e-03,2.000000e+01,1.000000e+01,1.011000e+03,14369400002
3.191633960000e+08,3.191634570000e+08,4.983607e+01,9.038721e-01,4.575410e+01,8.660642e-01,9.180921e-01,4.973581e-03,2.000000e+01,1.000000e+01,1.011000e+03,14369400002
3.191634570000e+08,3.191635180000e+08,4.931147e+01,8.991023e-01,4.524590e+01,8.612410e-01,9.175532e-01,5.014916e-03,2.000000e+01,1.000000e+01,1.011000e+03,14369400002
3.191635180000e+08,3.191635790000e+08,4.845901e+01,8.912969e-01,4.450820e+01,8.541912e-01,9.184709e-01,5.033114e-03,2.000000e+01,1.000000e+01,1.011000e+03,14369400002
3.191635790000e+08,3.191636400000e+08,4.909836e+01,8.971573e-01,4.521312e+01,8.609289e-01,9.208681e-01,4.932602e-03,2.000000e+01,1.000000e+01,1.011000e+03,14369400002
3.191636400000e+08,3.191637010000e+08,4.732787e+01,8.808330e-01,4.329508e+01,8.424698e-01,9.147905e-01,5.196149e-03,2.000000e+01,1.000000e+01,1.011000e+03,14369400002
3.191637010000e+08,3.191637620000e+08,4.919672e+01,8.980555e-01,4.457377e+01,8.548202e-01,9.060313e-01,5.326356e-03,2.000000e+01,1.000000e+01,1.011000e+03,14369400002
3.191637620000e+08,3.191638230000e+08,4.481967e+01,8.571749e-01,4.088525e+01,8.186879e-01,9.122165e-01,5.411978e-03,2.000000e+01,1.000000e+01,1.011000e+03,14369400002
3.191638230000e+08,3.191638840000e+08,4.744262e+01,8.819002e-01,4.344262e+01,8.439041e-01,9.156876e-01,5.164997e-03,2.000000e+01,1.000000e+01,1.011000e+03,14369400002
3.191639300000e+08,3.191639910000e+08,4.672131e+01,8.751704e-01,4.280328e+01,8.376712e-01,9.161404e-01,5.192004e-03,2.000000e+01,1.000000e+01,1.011000e+03,14369400003
