#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.760092038025e+08,3.760106199894e+08,1.416186860859e+03,47155,47136,44184,19,19,0,1,e,L,2018,12,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100001,0,0,0
2,3.760106222708e+08,3.760120309828e+08,1.408712004960e+03,47160,47143,44175,17,17,0,1,e,L,2018,12,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100002,0,0,0
3,3.760120337756e+08,3.760134409665e+08,1.407190863132e+03,47162,47147,44232,15,15,0,1,e,L,2018,12,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435100003,0,0,0
4,3.760134438341e+08,3.760148429785e+08,1.399144439459e+03,47180,47158,44188,22,22,0,1,e,L,2018,12,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435200004,0,0,0
5,3.760148454469e+08,3.760162459792e+08,1.400532364905e+03,47192,47172,44251,20,20,0,1,e,L,2018,12,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435200005,0,0,0
6,3.760162481803e+08,3.760176459922e+08,1.397811943054e+03,47177,47153,44239,24,24,0,1,e,L,2018,12,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435200006,0,0,0
7,3.760176487167e+08,3.760190509894e+08,1.402272656918e+03,47176,47156,44185,20,20,0,1,e,L,2018,12,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435200007,0,0,0
8,3.760190538197e+08,3.760200749600e+08,1.021140294075e+03,34461,34442,32290,19,19,0,1,e,L,2018,12,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435200008,0,0,0
9,3.760200891983e+08,3.760214789974e+08,1.389799173474e+03,47192,47172,44243,20,20,0,1,e,L,2018,12,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435200009,0,0,0
10,3.760214818940e+08,3.760228729851e+08,1.391091074526e+03,47195,47172,44341,23,23,0,1,e,L,2018,12,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435200010,0,0,0
11,3.760228757044e+08,3.760242688989e+08,1.393194549203e+03,47192,47177,44338,15,15,0,1,e,L,2018,12,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435200011,0,0,0
12,3.760242715996e+08,3.760256629426e+08,1.391342954338e+03,47197,47177,44254,20,20,0,1,e,L,2018,12,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435200012,0,0,0
13,3.760256655811e+08,3.760270579945e+08,1.392413371444e+03,47192,47174,44241,18,18,0,1,e,L,2018,12,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435200013,0,0,0
14,3.760270609257e+08,3.760284439471e+08,1.383021433234e+03,47194,47173,44306,21,21,0,1,e,L,2018,12,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435200014,0,0,0
15,3.760284467525e+08,3.760298289732e+08,1.382220759690e+03,47224,47202,44284,22,22,0,1,e,L,2018,12,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435200015,0,0,0
16,3.760298312258e+08,3.760312079771e+08,1.376751255572e+03,47211,47195,44231,16,16,0,1,e,L,2018,12,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435200016,0,0,0
17,3.760312109851e+08,3.760325869909e+08,1.376005766332e+03,47229,47212,44317,17,17,0,1,e,L,2018,12,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435200017,0,0,0
18,3.760325895132e+08,3.760339779260e+08,1.388412785351e+03,47190,47170,44211,20,20,0,1,e,L,2018,12,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435200018,0,0,0
19,3.760339809082e+08,3.760353509372e+08,1.370028950393e+03,47244,47105,44263,139,139,0,1,e,L,2018,12,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435200019,0,0,0
20,3.760353534172e+08,3.760367439801e+08,1.390562976897e+03,47200,47176,44295,24,24,0,1,e,L,2018,12,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435200020,0,0,0
21,3.760367466021e+08,3.760381249940e+08,1.378391905785e+03,47210,47196,44345,14,14,0,1,e,L,2018,12,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435200021,0,0,0
22,3.760381279178e+08,3.760395139935e+08,1.386075678051e+03,47198,47177,44155,21,21,0,1,e,L,2018,12,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435200022,0,0,0
23,3.760395168876e+08,3.760408989803e+08,1.382092687488e+03,47218,47022,44064,196,196,0,1,e,L,2018,12,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435200023,0,0,0
24,3.760409014614e+08,3.760422839915e+08,1.382530110061e+03,47230,47040,44029,190,190,0,1,e,L,2018,12,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24435200024,0,0,0
