#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.760104000000e+08,1.600000e+01,9.000000e+00,9.760000e+02,50435100001
3.760128000000e+08,1.600000e+01,1.000000e+01,9.760000e+02,50435200002
3.760152000000e+08,1.600000e+01,9.000000e+00,9.760000e+02,50435200003
3.760176000000e+08,1.600000e+01,9.000000e+00,9.760000e+02,50435200004
3.760200000000e+08,1.600000e+01,9.000000e+00,9.770000e+02,50435200005
3.760224000000e+08,1.600000e+01,9.000000e+00,9.760000e+02,50435200006
3.760248000000e+08,1.600000e+01,9.000000e+00,9.760000e+02,50435200007
3.760272000000e+08,1.600000e+01,9.000000e+00,9.760000e+02,50435200008
3.760296000000e+08,1.600000e+01,9.000000e+00,9.760000e+02,50435200009
3.760320000000e+08,1.600000e+01,9.000000e+00,9.770000e+02,50435200010
3.760344000000e+08,1.600000e+01,9.000000e+00,9.770000e+02,50435200011
3.760368000000e+08,1.600000e+01,9.000000e+00,9.770000e+02,50435200012
3.760392000000e+08,1.600000e+01,9.000000e+00,9.770000e+02,50435200013
3.760416000000e+08,1.600000e+01,1.000000e+01,9.770000e+02,50435200014
3.760452000000e+08,1.600000e+01,1.000000e+01,9.770000e+02,50435200015
3.760476000000e+08,1.600000e+01,1.100000e+01,9.780000e+02,50435200016
3.760500000000e+08,1.600000e+01,1.200000e+01,9.780000e+02,50435200017
3.760524000000e+08,1.700000e+01,1.200000e+01,9.770000e+02,50435200018
3.760548000000e+08,1.700000e+01,1.300000e+01,9.770000e+02,50435200019
3.760572000000e+08,1.700000e+01,1.400000e+01,9.770000e+02,50435200020
3.760596000000e+08,1.800000e+01,1.500000e+01,9.770000e+02,50435200021
3.760620000000e+08,1.900000e+01,1.500000e+01,9.770000e+02,50435200022
3.760644000000e+08,2.000000e+01,1.500000e+01,9.770000e+02,50435200023
3.760668000000e+08,2.000000e+01,1.300000e+01,9.770000e+02,50435200024
3.760692000000e+08,1.900000e+01,1.200000e+01,9.780000e+02,50435200025
3.760716000000e+08,1.800000e+01,1.100000e+01,9.780000e+02,50435200026
3.760728000000e+08,1.800000e+01,1.100000e+01,9.780000e+02,50435200027
3.760752000000e+08,1.800000e+01,1.000000e+01,9.780000e+02,50435200028
3.760776000000e+08,1.700000e+01,9.000000e+00,9.790000e+02,50435200029
3.760800000000e+08,1.700000e+01,9.000000e+00,9.790000e+02,50435200030
3.760824000000e+08,1.700000e+01,8.000000e+00,9.790000e+02,50435200031
3.760848000000e+08,1.700000e+01,8.000000e+00,9.790000e+02,50435200032
3.760884000000e+08,1.700000e+01,8.000000e+00,9.800000e+02,50435200033
3.760908000000e+08,1.700000e+01,8.000000e+00,9.800000e+02,50435200034
3.760932000000e+08,1.700000e+01,7.000000e+00,9.800000e+02,50435200035
3.760956000000e+08,1.700000e+01,7.000000e+00,9.800000e+02,50435200001
3.760980000000e+08,1.700000e+01,7.000000e+00,9.800000e+02,50435200002
3.761004000000e+08,1.600000e+01,7.000000e+00,9.800000e+02,50435300003
3.761028000000e+08,1.600000e+01,6.000000e+00,9.800000e+02,50435300004
3.761052000000e+08,1.600000e+01,6.000000e+00,9.800000e+02,50435300005
3.761076000000e+08,1.600000e+01,6.000000e+00,9.800000e+02,50435300006
3.761112000000e+08,1.600000e+01,6.000000e+00,9.800000e+02,50435300007
3.761124000000e+08,1.600000e+01,6.000000e+00,9.800000e+02,50435300008
3.761148000000e+08,1.600000e+01,5.000000e+00,9.800000e+02,50435300009
3.761172000000e+08,1.600000e+01,5.000000e+00,9.800000e+02,50435300010
3.761196000000e+08,1.600000e+01,5.000000e+00,9.800000e+02,50435300011
3.761232000000e+08,1.600000e+01,5.000000e+00,9.800000e+02,50435300012
3.761256000000e+08,1.600000e+01,6.000000e+00,9.800000e+02,50435300013
3.761280000000e+08,1.600000e+01,7.000000e+00,9.800000e+02,50435300014
3.761304000000e+08,1.600000e+01,8.000000e+00,9.800000e+02,50435300015
3.761316000000e+08,1.600000e+01,8.000000e+00,9.810000e+02,50435300016
3.761364000000e+08,1.600000e+01,9.000000e+00,9.800000e+02,50435300017
3.761388000000e+08,1.600000e+01,9.000000e+00,9.800000e+02,50435300018
3.761412000000e+08,1.600000e+01,9.000000e+00,9.800000e+02,50435300019
3.761436000000e+08,1.600000e+01,9.000000e+00,9.800000e+02,50435300020
3.761460000000e+08,1.600000e+01,1.000000e+01,9.790000e+02,50435300021
3.761484000000e+08,1.600000e+01,1.000000e+01,9.790000e+02,50435300022
3.761520000000e+08,1.600000e+01,1.000000e+01,9.790000e+02,50435300023
3.761544000000e+08,1.600000e+01,9.000000e+00,9.790000e+02,50435300024
