#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.827863310000e+08,2.827863920000e+08,1.460656e+01,4.893381e-01,1.203279e+01,4.441383e-01,8.237935e-01,1.276384e-02,2.230000e+01,0.000000e+00,1.028000e+03,11327200001
2.827863920000e+08,2.827864530000e+08,1.403279e+01,4.796308e-01,1.137705e+01,4.318669e-01,8.107477e-01,1.338833e-02,2.230000e+01,0.000000e+00,1.028000e+03,11327200001
2.827864530000e+08,2.827865140000e+08,1.444262e+01,4.865843e-01,1.131148e+01,4.306205e-01,7.832009e-01,1.388281e-02,2.230000e+01,0.000000e+00,1.028000e+03,11327200001
2.827865140000e+08,2.827865750000e+08,1.445902e+01,4.868604e-01,1.206557e+01,4.447429e-01,8.344671e-01,1.251447e-02,2.230000e+01,0.000000e+00,1.028000e+03,11327200001
2.827865750000e+08,2.827866360000e+08,1.381967e+01,4.759748e-01,1.132787e+01,4.309324e-01,8.196916e-01,1.324096e-02,2.230000e+01,0.000000e+00,1.028000e+03,11327200001
2.827866360000e+08,2.827866970000e+08,1.483607e+01,4.931675e-01,1.222951e+01,4.477541e-01,8.243094e-01,1.265013e-02,2.230000e+01,0.000000e+00,1.028000e+03,11327200001
2.827866970000e+08,2.827867580000e+08,1.477049e+01,4.920764e-01,1.213115e+01,4.459499e-01,8.213097e-01,1.276267e-02,2.230000e+01,0.000000e+00,1.028000e+03,11327200001
2.827867580000e+08,2.827868190000e+08,1.445902e+01,4.868604e-01,1.170492e+01,4.380455e-01,8.095238e-01,1.322211e-02,2.230000e+01,0.000000e+00,1.028000e+03,11327200001
2.827868190000e+08,2.827868800000e+08,1.459016e+01,4.890634e-01,1.204918e+01,4.444407e-01,8.258427e-01,1.271231e-02,2.230000e+01,0.000000e+00,1.028000e+03,11327200001
2.827868800000e+08,2.827869410000e+08,1.363934e+01,4.728592e-01,1.114754e+01,4.274887e-01,8.173077e-01,1.339650e-02,2.230000e+01,0.000000e+00,1.028000e+03,11327200001
2.827869410000e+08,2.827870020000e+08,1.483607e+01,4.931675e-01,1.198361e+01,4.432297e-01,8.077348e-01,1.309967e-02,2.230000e+01,0.000000e+00,1.028000e+03,11327200001
2.827870020000e+08,2.827870630000e+08,1.385246e+01,4.765391e-01,1.136066e+01,4.315556e-01,8.201184e-01,1.321306e-02,2.230000e+01,0.000000e+00,1.028000e+03,11327200001
2.827870630000e+08,2.827871240000e+08,1.345902e+01,4.697229e-01,1.109836e+01,4.265447e-01,8.246042e-01,1.327275e-02,2.230000e+01,0.000000e+00,1.028000e+03,11327200001
2.827871240000e+08,2.827871850000e+08,1.414754e+01,4.815879e-01,1.142623e+01,4.327993e-01,8.076478e-01,1.341696e-02,2.230000e+01,0.000000e+00,1.028000e+03,11327200001
2.827871850000e+08,2.827872460000e+08,1.455738e+01,4.885136e-01,1.191803e+01,4.420154e-01,8.186937e-01,1.292887e-02,2.230000e+01,0.000000e+00,1.028000e+03,11327200001
2.827872460000e+08,2.827873070000e+08,1.393443e+01,4.779469e-01,1.144262e+01,4.331097e-01,8.211765e-01,1.314381e-02,2.230000e+01,0.000000e+00,1.028000e+03,11327200001
2.827873070000e+08,2.827873680000e+08,1.463934e+01,4.898870e-01,1.193443e+01,4.423193e-01,8.152295e-01,1.298765e-02,2.230000e+01,0.000000e+00,1.028000e+03,11327200001
2.827873680000e+08,2.827874290000e+08,1.350820e+01,4.705803e-01,1.083607e+01,4.214741e-01,8.021845e-01,1.387726e-02,2.230000e+01,0.000000e+00,1.028000e+03,11327200001
2.827874290000e+08,2.827874900000e+08,1.463934e+01,4.898870e-01,1.218033e+01,4.468529e-01,8.320269e-01,1.251016e-02,2.230000e+01,0.000000e+00,1.028000e+03,11327200001
2.827874900000e+08,2.827875510000e+08,1.406557e+01,4.801908e-01,1.129508e+01,4.303084e-01,8.030303e-01,1.357757e-02,2.230000e+01,0.000000e+00,1.028000e+03,11327200001
2.827875510000e+08,2.827876120000e+08,1.454098e+01,4.882385e-01,1.178689e+01,4.395766e-01,8.105975e-01,1.315630e-02,2.230000e+01,0.000000e+00,1.028000e+03,11327200001
2.827876120000e+08,2.827876730000e+08,1.362295e+01,4.725749e-01,1.157377e+01,4.355846e-01,8.495788e-01,1.240098e-02,2.230000e+01,0.000000e+00,1.028000e+03,11327200001
2.827876730000e+08,2.827877340000e+08,1.437705e+01,4.854785e-01,1.162295e+01,4.365091e-01,8.084379e-01,1.328857e-02,2.230000e+01,0.000000e+00,1.028000e+03,11327200001
2.827877340000e+08,2.827877950000e+08,1.509836e+01,4.975079e-01,1.222951e+01,4.477541e-01,8.099892e-01,1.292704e-02,2.230000e+01,0.000000e+00,1.028000e+03,11327200001
2.827877950000e+08,2.827878560000e+08,1.398361e+01,4.787896e-01,1.142623e+01,4.327993e-01,8.171161e-01,1.323595e-02,2.230000e+01,0.000000e+00,1.028000e+03,11327200001
2.827878560000e+08,2.827879170000e+08,1.418033e+01,4.821456e-01,1.132787e+01,4.309324e-01,7.988439e-01,1.362980e-02,2.230000e+01,0.000000e+00,1.028000e+03,11327200001
2.827879170000e+08,2.827879780000e+08,1.424590e+01,4.832591e-01,1.177049e+01,4.392709e-01,8.262371e-01,1.285349e-02,2.230000e+01,0.000000e+00,1.028000e+03,11327200001
2.827879780000e+08,2.827880390000e+08,1.468852e+01,4.907092e-01,1.221311e+01,4.474539e-01,8.314732e-01,1.250560e-02,2.230000e+01,0.000000e+00,1.028000e+03,11327200001
2.827880390000e+08,2.827881000000e+08,1.406557e+01,4.801908e-01,1.140984e+01,4.324887e-01,8.111888e-01,1.336076e-02,2.230000e+01,0.000000e+00,1.028000e+03,11327200001
2.827881000000e+08,2.827881610000e+08,1.345902e+01,4.697229e-01,1.070492e+01,4.189158e-01,7.953715e-01,1.407980e-02,2.230000e+01,0.000000e+00,1.028000e+03,11327200001
2.827881610000e+08,2.827882220000e+08,1.380328e+01,4.756924e-01,1.147541e+01,4.337297e-01,8.313539e-01,1.290402e-02,2.230000e+01,0.000000e+00,1.028000e+03,11327200001
2.827882220000e+08,2.827882830000e+08,1.432787e+01,4.846474e-01,1.163934e+01,4.368168e-01,8.123570e-01,1.320638e-02,2.230000e+01,0.000000e+00,1.028000e+03,11327200001
2.827882830000e+08,2.827883440000e+08,1.381967e+01,4.759748e-01,1.137705e+01,4.318669e-01,8.232503e-01,1.313807e-02,2.230000e+01,0.000000e+00,1.028000e+03,11327200001
2.827883440000e+08,2.827884050000e+08,1.493443e+01,4.947996e-01,1.214754e+01,4.462511e-01,8.133919e-01,1.290791e-02,2.230000e+01,0.000000e+00,1.028000e+03,11327200001
2.827884050000e+08,2.827884660000e+08,1.368852e+01,4.737109e-01,1.144262e+01,4.331097e-01,8.359281e-01,1.281617e-02,2.230000e+01,0.000000e+00,1.028000e+03,11327200001
2.827884660000e+08,2.827885270000e+08,1.490164e+01,4.942562e-01,1.203279e+01,4.441383e-01,8.074808e-01,1.307739e-02,2.230000e+01,0.000000e+00,1.028000e+03,11327200001
2.827885270000e+08,2.827885880000e+08,1.495082e+01,4.950711e-01,1.216393e+01,4.465521e-01,8.135965e-01,1.289538e-02,2.230000e+01,0.000000e+00,1.028000e+03,11327200001
2.827885880000e+08,2.827886490000e+08,1.406557e+01,4.801908e-01,1.157377e+01,4.355846e-01,8.228438e-01,1.303446e-02,2.230000e+01,0.000000e+00,1.028000e+03,11327200001
2.827886490000e+08,2.827887100000e+08,1.437705e+01,4.854785e-01,1.200000e+01,4.435328e-01,8.346636e-01,1.254412e-02,2.230000e+01,0.000000e+00,1.028000e+03,11327200001
2.827887100000e+08,2.827887710000e+08,1.372131e+01,4.742779e-01,1.134426e+01,4.312441e-01,8.267623e-01,1.308124e-02,2.230000e+01,0.000000e+00,1.028000e+03,11327200001
2.827887710000e+08,2.827888320000e+08,1.440984e+01,4.860317e-01,1.172131e+01,4.383522e-01,8.134243e-01,1.313989e-02,2.230000e+01,0.000000e+00,1.028000e+03,11327200001
2.827888320000e+08,2.827888930000e+08,1.432787e+01,4.846474e-01,1.144262e+01,4.331097e-01,7.986270e-01,1.356491e-02,2.230000e+01,0.000000e+00,1.028000e+03,11327200001
2.827888930000e+08,2.827889540000e+08,1.442623e+01,4.863081e-01,1.170492e+01,4.380455e-01,8.113636e-01,1.318801e-02,2.230000e+01,0.000000e+00,1.028000e+03,11327200001
2.827889540000e+08,2.827890150000e+08,1.434426e+01,4.849246e-01,1.180328e+01,4.398822e-01,8.228571e-01,1.290684e-02,2.230000e+01,0.000000e+00,1.028000e+03,11327200001
2.827890150000e+08,2.827890760000e+08,1.414754e+01,4.815879e-01,1.152459e+01,4.346581e-01,8.146002e-01,1.322883e-02,2.230000e+01,0.000000e+00,1.028000e+03,11327200001
2.827890760000e+08,2.827891370000e+08,1.427869e+01,4.838149e-01,1.219672e+01,4.471535e-01,8.541906e-01,1.195807e-02,2.230000e+01,0.000000e+00,1.028000e+03,11327200001
2.827891370000e+08,2.827891980000e+08,1.534426e+01,5.015429e-01,1.211475e+01,4.456484e-01,7.895299e-01,1.332421e-02,2.230000e+01,0.000000e+00,1.028000e+03,11327200001
2.827891980000e+08,2.827892590000e+08,1.360656e+01,4.722905e-01,1.108197e+01,4.262295e-01,8.144578e-01,1.349325e-02,2.230000e+01,0.000000e+00,1.028000e+03,11327200001
2.827893040000e+08,2.827893650000e+08,1.440984e+01,4.860317e-01,1.157377e+01,4.355846e-01,8.031855e-01,1.341041e-02,2.220000e+01,0.000000e+00,1.028000e+03,11327300002
2.827893650000e+08,2.827894260000e+08,1.404918e+01,4.799109e-01,1.114754e+01,4.274887e-01,7.934656e-01,1.382833e-02,2.220000e+01,0.000000e+00,1.028000e+03,11327300002
2.827894260000e+08,2.827894870000e+08,1.365574e+01,4.731433e-01,1.144262e+01,4.331097e-01,8.379351e-01,1.276813e-02,2.220000e+01,0.000000e+00,1.028000e+03,11327300002
2.827894870000e+08,2.827895480000e+08,1.444262e+01,4.865843e-01,1.195082e+01,4.426230e-01,8.274688e-01,1.272980e-02,2.220000e+01,0.000000e+00,1.028000e+03,11327300002
2.827895480000e+08,2.827896090000e+08,1.442623e+01,4.863081e-01,1.173771e+01,4.386586e-01,8.136364e-01,1.312667e-02,2.220000e+01,0.000000e+00,1.028000e+03,11327300002
2.827896090000e+08,2.827896700000e+08,1.473771e+01,4.915300e-01,1.181967e+01,4.401876e-01,8.020023e-01,1.329040e-02,2.220000e+01,0.000000e+00,1.028000e+03,11327300002
2.827896700000e+08,2.827897310000e+08,1.401639e+01,4.793505e-01,1.175410e+01,4.389648e-01,8.385965e-01,1.258201e-02,2.220000e+01,0.000000e+00,1.028000e+03,11327300002
2.827897310000e+08,2.827897920000e+08,1.401639e+01,4.793505e-01,1.126229e+01,4.296834e-01,8.035088e-01,1.358889e-02,2.220000e+01,0.000000e+00,1.028000e+03,11327300002
2.827897920000e+08,2.827898530000e+08,1.522951e+01,4.996639e-01,1.227869e+01,4.486535e-01,8.062433e-01,1.296742e-02,2.220000e+01,0.000000e+00,1.028000e+03,11327300002
2.827898530000e+08,2.827899140000e+08,1.467213e+01,4.904352e-01,1.149180e+01,4.340394e-01,7.832402e-01,1.377290e-02,2.220000e+01,0.000000e+00,1.028000e+03,11327300002
2.827899140000e+08,2.827899750000e+08,1.490164e+01,4.942562e-01,1.224590e+01,4.480541e-01,8.217822e-01,1.269323e-02,2.220000e+01,0.000000e+00,1.028000e+03,11327300002
2.827899750000e+08,2.827900360000e+08,1.360656e+01,4.722905e-01,1.142623e+01,4.327993e-01,8.397591e-01,1.273283e-02,2.220000e+01,0.000000e+00,1.028000e+03,11327300002
2.827900360000e+08,2.827900970000e+08,1.447541e+01,4.871363e-01,1.195082e+01,4.426230e-01,8.255945e-01,1.276977e-02,2.220000e+01,0.000000e+00,1.028000e+03,11327300002
2.827900970000e+08,2.827901580000e+08,1.339344e+01,4.685772e-01,1.091803e+01,4.230652e-01,8.151775e-01,1.357977e-02,2.220000e+01,0.000000e+00,1.028000e+03,11327300002
2.827901580000e+08,2.827902190000e+08,1.573771e+01,5.079322e-01,1.322951e+01,4.657007e-01,8.406250e-01,1.181342e-02,2.220000e+01,0.000000e+00,1.028000e+03,11327300002
2.827902190000e+08,2.827902800000e+08,1.500000e+01,4.958847e-01,1.224590e+01,4.480541e-01,8.163934e-01,1.279921e-02,2.220000e+01,0.000000e+00,1.028000e+03,11327300002
2.827902800000e+08,2.827903410000e+08,1.521311e+01,4.993950e-01,1.275410e+01,4.572566e-01,8.383621e-01,1.208408e-02,2.220000e+01,0.000000e+00,1.028000e+03,11327300002
2.827903410000e+08,2.827904020000e+08,1.396721e+01,4.785088e-01,1.134426e+01,4.312441e-01,8.122066e-01,1.337992e-02,2.220000e+01,0.000000e+00,1.028000e+03,11327300002
2.827904020000e+08,2.827904630000e+08,1.422951e+01,4.829810e-01,1.132787e+01,4.309324e-01,7.960830e-01,1.367559e-02,2.220000e+01,0.000000e+00,1.028000e+03,11327300002
2.827904630000e+08,2.827905240000e+08,1.422951e+01,4.829810e-01,1.172131e+01,4.383522e-01,8.237327e-01,1.293359e-02,2.220000e+01,0.000000e+00,1.028000e+03,11327300002
2.827905240000e+08,2.827905850000e+08,1.475410e+01,4.918033e-01,1.185246e+01,4.407977e-01,8.033333e-01,1.324927e-02,2.220000e+01,0.000000e+00,1.028000e+03,11327300002
2.827905850000e+08,2.827906460000e+08,1.465574e+01,4.901612e-01,1.168852e+01,4.377387e-01,7.975392e-01,1.343933e-02,2.220000e+01,0.000000e+00,1.028000e+03,11327300002
2.827906460000e+08,2.827907070000e+08,1.365574e+01,4.731433e-01,1.116393e+01,4.278029e-01,8.175270e-01,1.338221e-02,2.220000e+01,0.000000e+00,1.028000e+03,11327300002
2.827907070000e+08,2.827907680000e+08,1.406557e+01,4.801908e-01,1.111475e+01,4.268596e-01,7.902098e-01,1.390017e-02,2.220000e+01,0.000000e+00,1.028000e+03,11327300002
2.827907680000e+08,2.827908290000e+08,1.413115e+01,4.813088e-01,1.136066e+01,4.315556e-01,8.039443e-01,1.352225e-02,2.220000e+01,0.000000e+00,1.028000e+03,11327300002
2.827908290000e+08,2.827908900000e+08,1.488525e+01,4.939842e-01,1.203279e+01,4.441383e-01,8.083701e-01,1.306153e-02,2.220000e+01,0.000000e+00,1.028000e+03,11327300002
2.827908900000e+08,2.827909510000e+08,1.418033e+01,4.821456e-01,1.162295e+01,4.365091e-01,8.196532e-01,1.307258e-02,2.220000e+01,0.000000e+00,1.028000e+03,11327300002
2.827909510000e+08,2.827910120000e+08,1.383607e+01,4.762570e-01,1.091803e+01,4.230652e-01,7.890995e-01,1.404214e-02,2.220000e+01,0.000000e+00,1.028000e+03,11327300002
2.827910120000e+08,2.827910730000e+08,1.372131e+01,4.742779e-01,1.157377e+01,4.355846e-01,8.434886e-01,1.255885e-02,2.220000e+01,0.000000e+00,1.028000e+03,11327300002
2.827910730000e+08,2.827911340000e+08,1.511475e+01,4.977779e-01,1.221311e+01,4.474539e-01,8.080260e-01,1.297085e-02,2.220000e+01,0.000000e+00,1.028000e+03,11327300002
2.827911340000e+08,2.827911950000e+08,1.352459e+01,4.708658e-01,1.098361e+01,4.243337e-01,8.121212e-01,1.359948e-02,2.220000e+01,0.000000e+00,1.028000e+03,11327300002
2.827911950000e+08,2.827912560000e+08,1.419672e+01,4.824242e-01,1.159016e+01,4.358930e-01,8.163972e-01,1.315623e-02,2.220000e+01,0.000000e+00,1.028000e+03,11327300002
2.827912560000e+08,2.827913170000e+08,1.362295e+01,4.725749e-01,1.106557e+01,4.259141e-01,8.122744e-01,1.354605e-02,2.220000e+01,0.000000e+00,1.028000e+03,11327300002
2.827913170000e+08,2.827913780000e+08,1.391803e+01,4.776656e-01,1.093443e+01,4.233827e-01,7.856302e-01,1.408436e-02,2.220000e+01,0.000000e+00,1.028000e+03,11327300002
2.827913780000e+08,2.827914390000e+08,1.427869e+01,4.838149e-01,1.177049e+01,4.392709e-01,8.243399e-01,1.289379e-02,2.220000e+01,0.000000e+00,1.028000e+03,11327300002
2.827914390000e+08,2.827915000000e+08,1.457377e+01,4.887886e-01,1.154098e+01,4.349672e-01,7.919010e-01,1.361506e-02,2.220000e+01,0.000000e+00,1.028000e+03,11327300002
2.827915000000e+08,2.827915610000e+08,1.478689e+01,4.923494e-01,1.213115e+01,4.459499e-01,8.203991e-01,1.278096e-02,2.220000e+01,0.000000e+00,1.028000e+03,11327300002
2.827915610000e+08,2.827916220000e+08,1.452459e+01,4.879632e-01,1.178689e+01,4.395766e-01,8.115124e-01,1.313930e-02,2.220000e+01,0.000000e+00,1.028000e+03,11327300002
2.827916220000e+08,2.827916830000e+08,1.416393e+01,4.818668e-01,1.144262e+01,4.331097e-01,8.078704e-01,1.340328e-02,2.220000e+01,0.000000e+00,1.028000e+03,11327300002
2.827916830000e+08,2.827917440000e+08,1.404918e+01,4.799109e-01,1.119672e+01,4.284306e-01,7.969661e-01,1.374086e-02,2.220000e+01,0.000000e+00,1.028000e+03,11327300002
2.827917440000e+08,2.827918050000e+08,1.440984e+01,4.860317e-01,1.198361e+01,4.432297e-01,8.316268e-01,1.262136e-02,2.220000e+01,0.000000e+00,1.028000e+03,11327300002
2.827918050000e+08,2.827918660000e+08,1.480328e+01,4.926223e-01,1.206557e+01,4.447429e-01,8.150609e-01,1.292009e-02,2.220000e+01,0.000000e+00,1.028000e+03,11327300002
2.827918660000e+08,2.827919270000e+08,1.462295e+01,4.896126e-01,1.163934e+01,4.368168e-01,7.959641e-01,1.349328e-02,2.220000e+01,0.000000e+00,1.028000e+03,11327300002
2.827919270000e+08,2.827919880000e+08,1.352459e+01,4.708658e-01,1.114754e+01,4.274887e-01,8.242424e-01,1.325127e-02,2.220000e+01,0.000000e+00,1.028000e+03,11327300002
2.827919880000e+08,2.827920490000e+08,1.362295e+01,4.725749e-01,1.106557e+01,4.259141e-01,8.122744e-01,1.354605e-02,2.220000e+01,0.000000e+00,1.028000e+03,11327300002
2.827920490000e+08,2.827921100000e+08,1.450820e+01,4.876877e-01,1.188525e+01,4.414069e-01,8.192090e-01,1.293642e-02,2.220000e+01,0.000000e+00,1.028000e+03,11327300002
2.827921100000e+08,2.827921710000e+08,1.434426e+01,4.849246e-01,1.144262e+01,4.331097e-01,7.977143e-01,1.358008e-02,2.220000e+01,0.000000e+00,1.028000e+03,11327300002
2.827921710000e+08,2.827922320000e+08,1.450820e+01,4.876877e-01,1.162295e+01,4.365091e-01,8.011299e-01,1.341728e-02,2.220000e+01,0.000000e+00,1.028000e+03,11327300002
2.827922690000e+08,2.827923300000e+08,1.372131e+01,4.742779e-01,1.095082e+01,4.236999e-01,7.980884e-01,1.387533e-02,2.220000e+01,0.000000e+00,1.028000e+03,11327300003
2.827923300000e+08,2.827923910000e+08,1.362295e+01,4.725749e-01,1.126229e+01,4.296834e-01,8.267148e-01,1.312980e-02,2.220000e+01,0.000000e+00,1.028000e+03,11327300003
2.827923910000e+08,2.827924520000e+08,1.403279e+01,4.796308e-01,1.160656e+01,4.362011e-01,8.271028e-01,1.292519e-02,2.220000e+01,0.000000e+00,1.028000e+03,11327300003
2.827924520000e+08,2.827925130000e+08,1.400000e+01,4.790701e-01,1.132787e+01,4.309324e-01,8.091335e-01,1.344764e-02,2.220000e+01,0.000000e+00,1.028000e+03,11327300003
2.827925130000e+08,2.827925740000e+08,1.442623e+01,4.863081e-01,1.180328e+01,4.398822e-01,8.181818e-01,1.300176e-02,2.220000e+01,0.000000e+00,1.028000e+03,11327300003
2.827925740000e+08,2.827926350000e+08,1.403279e+01,4.796308e-01,1.167213e+01,4.374316e-01,8.317757e-01,1.278529e-02,2.220000e+01,0.000000e+00,1.028000e+03,11327300003
2.827926350000e+08,2.827926960000e+08,1.440984e+01,4.860317e-01,1.140984e+01,4.324887e-01,7.918089e-01,1.369452e-02,2.220000e+01,0.000000e+00,1.028000e+03,11327300003
2.827926960000e+08,2.827927570000e+08,1.378689e+01,4.754098e-01,1.121311e+01,4.287441e-01,8.133175e-01,1.343643e-02,2.220000e+01,0.000000e+00,1.028000e+03,11327300003
2.827927570000e+08,2.827928180000e+08,1.478689e+01,4.923494e-01,1.226229e+01,4.483539e-01,8.292683e-01,1.252857e-02,2.220000e+01,0.000000e+00,1.028000e+03,11327300003
2.827928180000e+08,2.827928790000e+08,1.408197e+01,4.804705e-01,1.127869e+01,4.299960e-01,8.009313e-01,1.362393e-02,2.220000e+01,0.000000e+00,1.028000e+03,11327300003
2.827928790000e+08,2.827929400000e+08,1.373771e+01,4.745611e-01,1.152459e+01,4.346581e-01,8.389022e-01,1.269926e-02,2.220000e+01,0.000000e+00,1.028000e+03,11327300003
2.827929400000e+08,2.827930010000e+08,1.367213e+01,4.734272e-01,1.116393e+01,4.278029e-01,8.165467e-01,1.340202e-02,2.220000e+01,0.000000e+00,1.028000e+03,11327300003
2.827930010000e+08,2.827930620000e+08,1.404918e+01,4.799109e-01,1.168852e+01,4.377387e-01,8.319720e-01,1.277188e-02,2.220000e+01,0.000000e+00,1.028000e+03,11327300003
2.827930620000e+08,2.827931230000e+08,1.518033e+01,4.988565e-01,1.218033e+01,4.468529e-01,8.023758e-01,1.308590e-02,2.220000e+01,0.000000e+00,1.028000e+03,11327300003
2.827931230000e+08,2.827931840000e+08,1.373771e+01,4.745611e-01,1.142623e+01,4.327993e-01,8.317422e-01,1.292290e-02,2.220000e+01,0.000000e+00,1.028000e+03,11327300003
2.827931840000e+08,2.827932450000e+08,1.444262e+01,4.865843e-01,1.186885e+01,4.411024e-01,8.217934e-01,1.289304e-02,2.220000e+01,0.000000e+00,1.028000e+03,11327300003
2.827932450000e+08,2.827933060000e+08,1.311475e+01,4.636766e-01,1.072131e+01,4.192365e-01,8.175000e-01,1.365621e-02,2.220000e+01,0.000000e+00,1.028000e+03,11327300003
2.827933060000e+08,2.827933670000e+08,1.504918e+01,4.966970e-01,1.219672e+01,4.471535e-01,8.104575e-01,1.293591e-02,2.220000e+01,0.000000e+00,1.028000e+03,11327300003
2.827933670000e+08,2.827934280000e+08,1.429508e+01,4.840926e-01,1.116393e+01,4.278029e-01,7.809633e-01,1.400604e-02,2.220000e+01,0.000000e+00,1.028000e+03,11327300003
2.827934280000e+08,2.827934890000e+08,1.477049e+01,4.920764e-01,1.204918e+01,4.444407e-01,8.157603e-01,1.291548e-02,2.220000e+01,0.000000e+00,1.028000e+03,11327300003
2.827934890000e+08,2.827935500000e+08,1.439344e+01,4.857552e-01,1.188525e+01,4.414069e-01,8.257403e-01,1.280186e-02,2.220000e+01,0.000000e+00,1.028000e+03,11327300003
2.827935500000e+08,2.827936110000e+08,1.390164e+01,4.773843e-01,1.155738e+01,4.352760e-01,8.313679e-01,1.285786e-02,2.220000e+01,0.000000e+00,1.028000e+03,11327300003
2.827936110000e+08,2.827936720000e+08,1.418033e+01,4.821456e-01,1.122951e+01,4.290574e-01,7.919075e-01,1.380249e-02,2.220000e+01,0.000000e+00,1.028000e+03,11327300003
2.827936720000e+08,2.827937330000e+08,1.426229e+01,4.835371e-01,1.185246e+01,4.407977e-01,8.310345e-01,1.270425e-02,2.220000e+01,0.000000e+00,1.028000e+03,11327300003
2.827937330000e+08,2.827937940000e+08,1.416393e+01,4.818668e-01,1.178689e+01,4.395766e-01,8.321759e-01,1.271387e-02,2.220000e+01,0.000000e+00,1.028000e+03,11327300003
2.827937940000e+08,2.827938550000e+08,1.404918e+01,4.799109e-01,1.147541e+01,4.337297e-01,8.168028e-01,1.321380e-02,2.220000e+01,0.000000e+00,1.028000e+03,11327300003
2.827938550000e+08,2.827939160000e+08,1.455738e+01,4.885136e-01,1.195082e+01,4.426230e-01,8.209459e-01,1.286598e-02,2.220000e+01,0.000000e+00,1.028000e+03,11327300003
2.827939160000e+08,2.827939770000e+08,1.513115e+01,4.980478e-01,1.249180e+01,4.525303e-01,8.255688e-01,1.249073e-02,2.220000e+01,0.000000e+00,1.028000e+03,11327300003
2.827939770000e+08,2.827940380000e+08,1.362295e+01,4.725749e-01,1.078689e+01,4.205166e-01,7.918171e-01,1.408427e-02,2.220000e+01,0.000000e+00,1.028000e+03,11327300003
2.827940380000e+08,2.827940990000e+08,1.495082e+01,4.950711e-01,1.198361e+01,4.432297e-01,8.015351e-01,1.320705e-02,2.220000e+01,0.000000e+00,1.028000e+03,11327300003
2.827940990000e+08,2.827941600000e+08,1.462295e+01,4.896126e-01,1.204918e+01,4.444407e-01,8.239911e-01,1.275106e-02,2.220000e+01,0.000000e+00,1.028000e+03,11327300003
2.827941600000e+08,2.827942210000e+08,1.404918e+01,4.799109e-01,1.137705e+01,4.318669e-01,8.098016e-01,1.340610e-02,2.220000e+01,0.000000e+00,1.028000e+03,11327300003
2.827942210000e+08,2.827942820000e+08,1.367213e+01,4.734272e-01,1.129508e+01,4.303084e-01,8.261391e-01,1.312334e-02,2.220000e+01,0.000000e+00,1.028000e+03,11327300003
2.827942820000e+08,2.827943430000e+08,1.516393e+01,4.985871e-01,1.247541e+01,4.522333e-01,8.227027e-01,1.255746e-02,2.220000e+01,0.000000e+00,1.028000e+03,11327300003
2.827943430000e+08,2.827944040000e+08,1.447541e+01,4.871363e-01,1.149180e+01,4.340394e-01,7.938845e-01,1.361299e-02,2.220000e+01,0.000000e+00,1.028000e+03,11327300003
2.827944040000e+08,2.827944650000e+08,1.372131e+01,4.742779e-01,1.100000e+01,4.246503e-01,8.016726e-01,1.378247e-02,2.220000e+01,0.000000e+00,1.028000e+03,11327300003
2.827944650000e+08,2.827945260000e+08,1.455738e+01,4.885136e-01,1.183607e+01,4.404927e-01,8.130631e-01,1.308287e-02,2.220000e+01,0.000000e+00,1.028000e+03,11327300003
2.827945260000e+08,2.827945870000e+08,1.467213e+01,4.904352e-01,1.170492e+01,4.380455e-01,7.977654e-01,1.342622e-02,2.220000e+01,0.000000e+00,1.028000e+03,11327300003
2.827945870000e+08,2.827946480000e+08,1.419672e+01,4.824242e-01,1.145902e+01,4.334198e-01,8.071594e-01,1.340664e-02,2.220000e+01,0.000000e+00,1.028000e+03,11327300003
2.827946480000e+08,2.827947090000e+08,1.445902e+01,4.868604e-01,1.224590e+01,4.480541e-01,8.469388e-01,1.212340e-02,2.220000e+01,0.000000e+00,1.028000e+03,11327300003
2.827947090000e+08,2.827947700000e+08,1.409836e+01,4.807501e-01,1.145902e+01,4.334198e-01,8.127907e-01,1.330160e-02,2.220000e+01,0.000000e+00,1.028000e+03,11327300003
2.827947700000e+08,2.827948310000e+08,1.434426e+01,4.849246e-01,1.145902e+01,4.334198e-01,7.988572e-01,1.355136e-02,2.220000e+01,0.000000e+00,1.028000e+03,11327300003
2.827948310000e+08,2.827948920000e+08,1.424590e+01,4.832591e-01,1.127869e+01,4.299960e-01,7.917146e-01,1.377539e-02,2.220000e+01,0.000000e+00,1.028000e+03,11327300003
2.827948920000e+08,2.827949530000e+08,1.419672e+01,4.824242e-01,1.175410e+01,4.389648e-01,8.279446e-01,1.282555e-02,2.220000e+01,0.000000e+00,1.028000e+03,11327300003
2.827949530000e+08,2.827950140000e+08,1.462295e+01,4.896126e-01,1.204918e+01,4.444407e-01,8.239911e-01,1.275106e-02,2.220000e+01,0.000000e+00,1.028000e+03,11327300003
2.827950140000e+08,2.827950750000e+08,1.416393e+01,4.818668e-01,1.163934e+01,4.368168e-01,8.217593e-01,1.302024e-02,2.220000e+01,0.000000e+00,1.028000e+03,11327300003
2.827950750000e+08,2.827951360000e+08,1.421311e+01,4.827027e-01,1.122951e+01,4.290574e-01,7.900807e-01,1.383096e-02,2.220000e+01,0.000000e+00,1.028000e+03,11327300003
