#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
0,3.851678943094e+08,3.851701970542e+08,2.302744846880e+03,50000,47953,40742,2047,2047,0,1,e,P,2019,3,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332418e+01,1.132196e+01,3.370000e+02,8.000000e+00,53445700000,2,0,0
1,3.851701994324e+08,3.851724944895e+08,2.295057045519e+03,50000,48096,40705,1904,1904,0,1,e,P,2019,3,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332418e+01,1.132194e+01,3.470000e+02,8.000000e+00,53445700001,2,0,0
2,3.851724964292e+08,3.851748188736e+08,2.322444334269e+03,50000,48048,40841,1952,1952,0,1,e,P,2019,3,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332409e+01,1.132188e+01,3.350000e+02,1.000000e+01,53445800002,2,0,0
3,3.851748215461e+08,3.851771241589e+08,2.302612883747e+03,50000,48104,40890,1896,1896,0,1,e,P,2019,3,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332416e+01,1.132197e+01,3.330000e+02,9.000000e+00,53445800003,2,0,0
4,3.851771265082e+08,3.851794419016e+08,2.315393462121e+03,50000,47975,40759,2025,2025,0,1,e,P,2019,3,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332420e+01,1.132192e+01,3.320000e+02,8.000000e+00,53445800004,2,0,0
5,3.851794443164e+08,3.851817501711e+08,2.305854644418e+03,50000,48032,40973,1968,1968,0,1,e,P,2019,3,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332422e+01,1.132191e+01,3.310000e+02,9.000000e+00,53445800005,2,0,0
6,3.851817524053e+08,3.851840701577e+08,2.317752393544e+03,50000,48039,40776,1961,1961,0,1,e,P,2019,3,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332418e+01,1.132197e+01,3.400000e+02,1.000000e+01,53445800006,2,0,0
7,3.851840725374e+08,3.851863948133e+08,2.322275917113e+03,50000,48124,40905,1876,1876,0,1,e,P,2019,3,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332417e+01,1.132193e+01,3.270000e+02,9.000000e+00,53445800007,2,0,0
8,3.851863973419e+08,3.851887072351e+08,2.309893222153e+03,50000,48069,40976,1931,1931,0,1,e,P,2019,3,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332407e+01,1.132185e+01,3.340000e+02,8.000000e+00,53445800008,2,0,0
9,3.851887093459e+08,3.851910415811e+08,2.332235248506e+03,50000,48086,40923,1914,1914,0,1,e,P,2019,3,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332419e+01,1.132200e+01,3.230000e+02,9.000000e+00,53445800009,2,0,0
10,3.851910442810e+08,3.851933743560e+08,2.330075059772e+03,50000,48034,40838,1966,1966,0,1,e,P,2019,3,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332419e+01,1.132200e+01,3.230000e+02,7.000000e+00,53445800010,2,0,0
11,3.851933762939e+08,3.851957230144e+08,2.346720424652e+03,50000,48089,40917,1911,1911,0,1,e,P,2019,3,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332415e+01,1.132193e+01,3.470000e+02,7.000000e+00,53445800011,2,0,0
12,3.851957254185e+08,3.851980557336e+08,2.330315138757e+03,50000,48082,40801,1918,1918,0,1,e,P,2019,3,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332413e+01,1.132172e+01,3.610000e+02,8.000000e+00,53445800012,2,0,0
13,3.851980583977e+08,3.852003933341e+08,2.334936370909e+03,50000,48059,40878,1941,1941,0,1,e,P,2019,3,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332413e+01,1.132183e+01,3.510000e+02,7.000000e+00,53445800013,2,0,0
14,3.852003954177e+08,3.852027381054e+08,2.342687671840e+03,50000,48174,41018,1826,1826,0,1,e,P,2019,3,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332420e+01,1.132195e+01,3.300000e+02,6.000000e+00,53445800014,2,0,0
15,3.852027402656e+08,3.852050693182e+08,2.329052603126e+03,50000,48091,40927,1909,1909,0,1,e,P,2019,3,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332419e+01,1.132197e+01,3.300000e+02,7.000000e+00,53445800015,2,0,0
16,3.852050724241e+08,3.852074270121e+08,2.354587974191e+03,50000,48083,40937,1917,1917,0,1,e,P,2019,3,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332405e+01,1.132127e+01,3.930000e+02,6.000000e+00,53445800016,2,0,0
17,3.852074292556e+08,3.852097573933e+08,2.328137723267e+03,50000,48126,40984,1874,1874,0,1,e,P,2019,3,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332417e+01,1.132190e+01,3.460000e+02,7.000000e+00,53445800017,2,0,0
18,3.852097593904e+08,3.852120856559e+08,2.326265499234e+03,50000,48101,40955,1899,1899,0,1,e,P,2019,3,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332419e+01,1.132193e+01,3.300000e+02,7.000000e+00,53445800018,2,0,0
19,3.852120873584e+08,3.852143676332e+08,2.280274789095e+03,50000,48125,41026,1875,1875,0,1,e,P,2019,3,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332419e+01,1.132196e+01,3.310000e+02,8.000000e+00,53445800019,2,0,0
20,3.852143703452e+08,3.852166780151e+08,2.307669913828e+03,50000,48050,40858,1950,1950,0,1,e,P,2019,3,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332415e+01,1.132191e+01,3.380000e+02,8.000000e+00,53445800020,2,0,0
21,3.852166802962e+08,3.852189714751e+08,2.291178894758e+03,50000,48064,40810,1936,1936,0,1,e,P,2019,3,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332412e+01,1.132190e+01,3.320000e+02,8.000000e+00,53445800021,2,0,0
22,3.852189743959e+08,3.852212680472e+08,2.293651235044e+03,50000,48100,41102,1900,1900,0,1,e,P,2019,3,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332419e+01,1.132190e+01,3.290000e+02,8.000000e+00,53445800022,2,0,0
23,3.852212704849e+08,3.852235398938e+08,2.269408806205e+03,50000,48005,40939,1995,1995,0,1,e,P,2019,3,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332415e+01,1.132183e+01,3.340000e+02,8.000000e+00,53445800023,2,0,0
24,3.852235423741e+08,3.852258053486e+08,2.262974416733e+03,50000,48027,40967,1973,1973,0,1,e,P,2019,3,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332415e+01,1.132183e+01,3.340000e+02,8.000000e+00,53445800024,2,0,0
25,3.852258074252e+08,3.852280565261e+08,2.249100953877e+03,50000,48043,40929,1957,1957,0,1,e,P,2019,3,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332417e+01,1.132191e+01,3.260000e+02,9.000000e+00,53445800025,2,0,0
26,3.852280583750e+08,3.852303151449e+08,2.256769916356e+03,50000,48027,40846,1973,1973,0,1,e,P,2019,3,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332420e+01,1.132180e+01,3.270000e+02,9.000000e+00,53445800026,2,0,0
27,3.852303173833e+08,3.852325474910e+08,2.230107673705e+03,50000,48000,40751,2000,2000,0,1,e,P,2019,3,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332418e+01,1.132186e+01,3.330000e+02,8.000000e+00,53445800027,2,0,0
28,3.852325503724e+08,3.852347879032e+08,2.237530765295e+03,50000,48152,40838,1848,1848,0,1,e,P,2019,3,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332409e+01,1.132188e+01,3.380000e+02,7.000000e+00,53445800028,2,0,0
29,3.852347903592e+08,3.852370347810e+08,2.244421847105e+03,50000,48113,40716,1887,1887,0,1,e,P,2019,3,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332418e+01,1.132195e+01,3.410000e+02,7.000000e+00,53445800029,2,0,0
30,3.852370373988e+08,3.852392695159e+08,2.232117078185e+03,50000,48028,40697,1972,1972,0,1,e,P,2019,3,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332417e+01,1.132183e+01,3.420000e+02,8.000000e+00,53445800030,2,0,0
31,3.852392713500e+08,3.852415125412e+08,2.241191219568e+03,50000,48019,40834,1981,1981,0,1,e,P,2019,3,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332417e+01,1.132183e+01,3.420000e+02,6.000000e+00,53445800031,2,0,0
32,3.852415143801e+08,3.852437672241e+08,2.252843985558e+03,50000,48098,40863,1902,1902,0,1,e,P,2019,3,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332416e+01,1.132192e+01,3.330000e+02,7.000000e+00,53445800032,2,0,0
33,3.852438033335e+08,3.852460762189e+08,2.272885440946e+03,50000,48071,40739,1929,1929,0,1,e,P,2019,3,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332415e+01,1.132188e+01,2.820000e+02,6.000000e+00,53445800033,2,0,0
34,3.852460783897e+08,3.852483294646e+08,2.251074864447e+03,50000,47851,40616,2149,2149,0,1,e,P,2019,3,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332422e+01,1.132200e+01,3.290000e+02,1.000000e+01,53445800034,2,0,0
35,3.852483314473e+08,3.852505848744e+08,2.253427093863e+03,50000,47541,40127,2459,2459,0,1,e,P,2019,3,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332415e+01,1.132183e+01,3.420000e+02,9.000000e+00,53445800035,2,0,0
36,3.852505872818e+08,3.852528299682e+08,2.242686382532e+03,50000,48060,40817,1940,1940,0,1,e,P,2019,3,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332415e+01,1.132194e+01,3.350000e+02,9.000000e+00,53445800036,2,0,0
37,3.852528323903e+08,3.852551049715e+08,2.272581210077e+03,50000,48054,40853,1946,1946,0,1,e,P,2019,3,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332419e+01,1.132193e+01,3.380000e+02,1.000000e+01,53445800037,2,0,0
0,3.852551072750e+08,3.852573518655e+08,2.244590478897e+03,50000,0,0,50000,50000,0,1,e,P,2019,3,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332418e+01,1.132197e+01,3.310000e+02,1.000000e+01,53445800000,16777215,16777215,16777215
1,3.852573543745e+08,3.852596003426e+08,2.245968041420e+03,50000,47942,40621,2058,2058,0,1,e,P,2019,3,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332411e+01,1.132184e+01,3.340000e+02,1.100000e+01,53445800001,2,0,0
2,3.852596023910e+08,3.852618632527e+08,2.260861673713e+03,50000,48079,40874,1921,1921,0,1,e,P,2019,3,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332419e+01,1.132191e+01,3.320000e+02,1.000000e+01,53445900002,2,0,0
3,3.852618653095e+08,3.852641062981e+08,2.240988642037e+03,50000,48098,40788,1902,1902,0,1,e,P,2019,3,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332424e+01,1.132197e+01,3.330000e+02,1.000000e+01,53445900003,2,0,0
4,3.852641084524e+08,3.852663347592e+08,2.226306832790e+03,50000,48028,40777,1972,1972,0,1,e,P,2019,3,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332421e+01,1.132190e+01,3.370000e+02,9.000000e+00,53445900004,2,0,0
5,3.852663374199e+08,3.852685687085e+08,2.231288572967e+03,50000,48098,40857,1902,1902,0,1,e,P,2019,3,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332420e+01,1.132199e+01,3.440000e+02,9.000000e+00,53445900005,2,0,0
6,3.852685713637e+08,3.852708110920e+08,2.239728300035e+03,50000,48029,40787,1971,1971,0,1,e,P,2019,3,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332418e+01,1.132197e+01,3.390000e+02,9.000000e+00,53445900006,2,0,0
7,3.852708133833e+08,3.852730464371e+08,2.233053874910e+03,50000,48096,40817,1904,1904,0,1,e,P,2019,3,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332418e+01,1.132194e+01,3.250000e+02,8.000000e+00,53445900007,2,0,0
8,3.852730493712e+08,3.852752961395e+08,2.246768313646e+03,50000,48047,40812,1953,1953,0,1,e,P,2019,3,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332418e+01,1.132195e+01,3.220000e+02,8.000000e+00,53445900008,2,0,0
9,3.852752982890e+08,3.852775360209e+08,2.237731837153e+03,50000,48070,40890,1930,1930,0,1,e,P,2019,3,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332421e+01,1.132204e+01,3.210000e+02,6.000000e+00,53445900009,2,0,0
10,3.852775383302e+08,3.852797706124e+08,2.232282256961e+03,50000,48222,40879,1778,1778,0,1,e,P,2019,3,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332420e+01,1.132198e+01,3.340000e+02,7.000000e+00,53445900010,2,0,0
11,3.852797723663e+08,3.852820043260e+08,2.231959747791e+03,50000,48006,40834,1994,1994,0,1,e,P,2019,3,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332415e+01,1.132192e+01,3.520000e+02,8.000000e+00,53445900011,2,0,0
12,3.852820063077e+08,3.852842277085e+08,2.221400765479e+03,50000,48051,40897,1949,1949,0,1,e,P,2019,3,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332413e+01,1.132172e+01,3.570000e+02,8.000000e+00,53445900012,2,0,0
13,3.852842302790e+08,3.852864611476e+08,2.230868604243e+03,50000,48060,40742,1940,1940,0,1,e,P,2019,3,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332413e+01,1.132183e+01,3.500000e+02,6.000000e+00,53445900013,2,0,0
14,3.852864632651e+08,3.852871494052e+08,6.861401640177e+02,15530,14958,12687,572,572,0,1,e,P,2019,3,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332419e+01,1.132194e+01,3.310000e+02,6.000000e+00,53445900014,2,0,0
15,3.852871512711e+08,3.852893688732e+08,2.217602083087e+03,50000,48088,40903,1912,1912,0,1,e,P,2019,3,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332419e+01,1.132194e+01,3.310000e+02,7.000000e+00,53445900015,2,0,0
16,3.852893713160e+08,3.852916204297e+08,2.249113696337e+03,50000,48091,40984,1909,1909,0,1,e,P,2019,3,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332415e+01,1.132195e+01,3.350000e+02,7.000000e+00,53445900016,2,0,0
17,3.852916232992e+08,3.852938465083e+08,2.223209160745e+03,50000,48016,40837,1984,1984,0,1,e,P,2019,3,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332413e+01,1.132185e+01,3.390000e+02,5.000000e+00,53445900017,2,0,0
18,3.852938483017e+08,3.852960494602e+08,2.201158523083e+03,50000,48074,40945,1926,1926,0,1,e,P,2019,3,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332418e+01,1.132188e+01,3.420000e+02,7.000000e+00,53445900018,2,0,0
19,3.852960513870e+08,3.852983035293e+08,2.252142221987e+03,50000,48163,40868,1837,1837,0,1,e,P,2019,3,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332414e+01,1.132193e+01,3.300000e+02,7.000000e+00,53445900019,2,0,0
20,3.852983052859e+08,3.853005384533e+08,2.233167446911e+03,50000,48094,40940,1906,1906,0,1,e,P,2019,3,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332417e+01,1.132197e+01,3.250000e+02,8.000000e+00,53445900020,2,0,0
21,3.853005413526e+08,3.853027876376e+08,2.246284920037e+03,50000,48045,40820,1955,1955,0,1,e,P,2019,3,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332409e+01,1.132188e+01,3.390000e+02,9.000000e+00,53445900021,2,0,0
22,3.853027902979e+08,3.853050255842e+08,2.235286301017e+03,50000,48060,40854,1940,1940,0,1,e,P,2019,3,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332409e+01,1.132191e+01,3.240000e+02,6.000000e+00,53445900022,2,0,0
23,3.853050273114e+08,3.853072643916e+08,2.237080174863e+03,50000,48090,40853,1910,1910,0,1,e,P,2019,3,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332415e+01,1.132191e+01,3.200000e+02,8.000000e+00,53445900023,2,0,0
24,3.853072663388e+08,3.853095110633e+08,2.244724558234e+03,50000,48114,40988,1886,1886,0,1,e,P,2019,3,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332417e+01,1.132182e+01,3.260000e+02,7.000000e+00,53445900024,2,0,0
25,3.853095133028e+08,3.853117507902e+08,2.237487413049e+03,50000,48151,40974,1849,1849,0,1,e,P,2019,3,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332418e+01,1.132199e+01,3.320000e+02,9.000000e+00,53445900025,2,0,0
26,3.853117533342e+08,3.853139907727e+08,2.237438491404e+03,50000,48002,40610,1998,1998,0,1,e,P,2019,3,18,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332415e+01,1.132193e+01,3.190000e+02,9.000000e+00,53445900026,2,0,0
