#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.476739930000e+08,3.476741070000e+08,2.877193e+01,5.023797e-01,2.701754e+01,4.868224e-01,9.390244e-01,4.178107e-03,2.300000e+01,0.000000e+00,1.011000e+03,24402400001
3.476741070000e+08,3.476742150000e+08,2.897222e+01,5.179395e-01,2.705556e+01,5.005141e-01,9.338447e-01,4.443415e-03,2.300000e+01,0.000000e+00,1.011000e+03,24402400001
3.476742150000e+08,3.476743220000e+08,2.995327e+01,5.290908e-01,2.719626e+01,5.041534e-01,9.079563e-01,5.106408e-03,2.300000e+01,0.000000e+00,1.011000e+03,24402400001
3.476743220000e+08,3.476744300000e+08,2.799074e+01,5.090909e-01,2.610185e+01,4.916135e-01,9.325173e-01,4.562527e-03,2.300000e+01,0.000000e+00,1.011000e+03,24402400001
3.476744300000e+08,3.476745370000e+08,2.829906e+01,5.142735e-01,2.633645e+01,4.961200e-01,9.306473e-01,4.616855e-03,2.300000e+01,0.000000e+00,1.011000e+03,24402400001
3.476745370000e+08,3.476746440000e+08,2.926168e+01,5.229471e-01,2.722430e+01,5.044132e-01,9.303737e-01,4.548560e-03,2.300000e+01,0.000000e+00,1.011000e+03,24402400001
3.476746440000e+08,3.476747520000e+08,2.893518e+01,5.176083e-01,2.697222e+01,4.997427e-01,9.321600e-01,4.498452e-03,2.300000e+01,0.000000e+00,1.011000e+03,24402400001
3.476747520000e+08,3.476748590000e+08,2.933645e+01,5.236148e-01,2.747663e+01,5.067455e-01,9.366040e-01,4.349238e-03,2.300000e+01,0.000000e+00,1.011000e+03,24402400001
3.476748590000e+08,3.476749660000e+08,2.872897e+01,5.181651e-01,2.684112e+01,5.008509e-01,9.342875e-01,4.469019e-03,2.300000e+01,0.000000e+00,1.011000e+03,24402400001
3.476749660000e+08,3.476750740000e+08,2.787963e+01,5.080795e-01,2.625926e+01,4.930936e-01,9.418797e-01,4.263891e-03,2.300000e+01,0.000000e+00,1.011000e+03,24402400001
3.476750740000e+08,3.476751810000e+08,2.861682e+01,5.171527e-01,2.668224e+01,4.993664e-01,9.323971e-01,4.537122e-03,2.300000e+01,0.000000e+00,1.011000e+03,24402400001
3.476751810000e+08,3.476752890000e+08,3.025926e+01,5.293187e-01,2.756482e+01,5.052027e-01,9.109547e-01,4.982105e-03,2.300000e+01,0.000000e+00,1.011000e+03,24402400001
3.476752890000e+08,3.476753960000e+08,2.930841e+01,5.233645e-01,2.738318e+01,5.058829e-01,9.343112e-01,4.423880e-03,2.300000e+01,0.000000e+00,1.011000e+03,24402400001
3.476755290000e+08,3.476756110000e+08,2.940244e+01,5.988041e-01,2.735366e+01,5.775649e-01,9.303194e-01,5.185295e-03,2.300000e+01,0.000000e+00,1.011000e+03,24402400002
3.476756110000e+08,3.476757190000e+08,2.812037e+01,5.102683e-01,2.591667e+01,4.898664e-01,9.216332e-01,4.876663e-03,2.300000e+01,0.000000e+00,1.011000e+03,24402400002
3.476757190000e+08,3.476758250000e+08,2.757547e+01,5.100451e-01,2.553773e+01,4.908381e-01,9.261033e-01,4.838691e-03,2.300000e+01,0.000000e+00,1.011000e+03,24402400002
3.476758250000e+08,3.476759330000e+08,2.852778e+01,5.139514e-01,2.673148e+01,4.975075e-01,9.370334e-01,4.376095e-03,2.300000e+01,0.000000e+00,1.011000e+03,24402400002
3.476759330000e+08,3.476760400000e+08,2.930841e+01,5.233645e-01,2.731776e+01,5.052783e-01,9.320791e-01,4.493039e-03,2.300000e+01,0.000000e+00,1.011000e+03,24402400002
3.476760400000e+08,3.476761480000e+08,2.901852e+01,5.183532e-01,2.622222e+01,4.927457e-01,9.036375e-01,5.271104e-03,2.300000e+01,0.000000e+00,1.011000e+03,24402400002
3.476761480000e+08,3.476762550000e+08,2.976636e+01,5.274374e-01,2.730841e+01,5.051919e-01,9.174255e-01,4.877011e-03,2.300000e+01,0.000000e+00,1.011000e+03,24402400002
3.476762550000e+08,3.476763620000e+08,3.008411e+01,5.302452e-01,2.813084e+01,5.127427e-01,9.350730e-01,4.342851e-03,2.300000e+01,0.000000e+00,1.011000e+03,24402400002
3.476763620000e+08,3.476764700000e+08,2.885185e+01,5.168625e-01,2.670370e+01,4.972489e-01,9.255456e-01,4.702680e-03,2.300000e+01,0.000000e+00,1.011000e+03,24402400002
3.476764700000e+08,3.476765770000e+08,2.954206e+01,5.254465e-01,2.754206e+01,5.073484e-01,9.322999e-01,4.468484e-03,2.300000e+01,0.000000e+00,1.011000e+03,24402400002
3.476765770000e+08,3.476766850000e+08,2.952778e+01,5.228818e-01,2.756482e+01,5.052027e-01,9.335215e-01,4.411390e-03,2.300000e+01,0.000000e+00,1.011000e+03,24402400002
3.476766850000e+08,3.476767920000e+08,2.869159e+01,5.178279e-01,2.695327e+01,5.018961e-01,9.394137e-01,4.305728e-03,2.300000e+01,0.000000e+00,1.011000e+03,24402400002
3.476767920000e+08,3.476768990000e+08,2.937383e+01,5.239483e-01,2.711215e+01,5.033732e-01,9.230035e-01,4.755158e-03,2.300000e+01,0.000000e+00,1.011000e+03,24402400002
3.476770600000e+08,3.476772210000e+08,2.938509e+01,4.272190e-01,2.744099e+01,4.128450e-01,9.338406e-01,3.613729e-03,2.300000e+01,0.000000e+00,1.011000e+03,24402400003
3.476772210000e+08,3.476773290000e+08,2.943518e+01,5.220613e-01,2.737963e+01,5.035028e-01,9.301667e-01,4.520291e-03,2.300000e+01,0.000000e+00,1.011000e+03,24402400003
3.476773290000e+08,3.476774360000e+08,2.869159e+01,5.178279e-01,2.675701e+01,5.000655e-01,9.325733e-01,4.525725e-03,2.300000e+01,0.000000e+00,1.011000e+03,24402400003
3.476774360000e+08,3.476775430000e+08,2.899065e+01,5.205197e-01,2.702804e+01,5.025917e-01,9.323018e-01,4.510722e-03,2.300000e+01,0.000000e+00,1.011000e+03,24402400003
3.476775430000e+08,3.476776510000e+08,2.799074e+01,5.090909e-01,2.599074e+01,4.905660e-01,9.285478e-01,4.684798e-03,2.300000e+01,0.000000e+00,1.011000e+03,24402400003
3.476776510000e+08,3.476777580000e+08,2.849533e+01,5.160537e-01,2.662617e+01,4.988414e-01,9.344047e-01,4.483582e-03,2.300000e+01,0.000000e+00,1.011000e+03,24402400003
3.476777580000e+08,3.476778660000e+08,2.842593e+01,5.130332e-01,2.659259e+01,4.962134e-01,9.355049e-01,4.433198e-03,2.300000e+01,0.000000e+00,1.011000e+03,24402400003
3.476778660000e+08,3.476779740000e+08,2.905556e+01,5.186839e-01,2.645370e+01,4.949158e-01,9.104525e-01,5.097166e-03,2.300000e+01,0.000000e+00,1.011000e+03,24402400003
3.476779740000e+08,3.476780800000e+08,2.890566e+01,5.222020e-01,2.699057e+01,5.046067e-01,9.337468e-01,4.493386e-03,2.300000e+01,0.000000e+00,1.011000e+03,24402400003
3.476780800000e+08,3.476781880000e+08,2.851852e+01,5.138680e-01,2.636111e+01,4.940489e-01,9.243507e-01,4.764809e-03,2.300000e+01,0.000000e+00,1.011000e+03,24402400003
3.476781880000e+08,3.476782950000e+08,3.006542e+01,5.300804e-01,2.813084e+01,5.127427e-01,9.356543e-01,4.326053e-03,2.300000e+01,0.000000e+00,1.011000e+03,24402400003
3.476782950000e+08,3.476784030000e+08,2.912963e+01,5.193446e-01,2.711111e+01,5.010278e-01,9.307057e-01,4.527680e-03,2.300000e+01,0.000000e+00,1.011000e+03,24402400003
3.476786020000e+08,3.476787250000e+08,2.966667e+01,4.911134e-01,2.721951e+01,4.704220e-01,9.175116e-01,4.554233e-03,2.300000e+01,0.000000e+00,1.011000e+03,24402400004
3.476787250000e+08,3.476788320000e+08,3.058879e+01,5.346742e-01,2.713084e+01,5.035467e-01,8.869539e-01,5.534843e-03,2.300000e+01,0.000000e+00,1.011000e+03,24402400004
3.476788320000e+08,3.476789390000e+08,2.908411e+01,5.213580e-01,2.681308e+01,5.005892e-01,9.219152e-01,4.809600e-03,2.300000e+01,0.000000e+00,1.011000e+03,24402400004
3.476789390000e+08,3.476790470000e+08,2.918518e+01,5.198396e-01,2.691667e+01,4.992278e-01,9.222715e-01,4.768989e-03,2.300000e+01,0.000000e+00,1.011000e+03,24402400004
3.476790470000e+08,3.476791540000e+08,2.940187e+01,5.241983e-01,2.685981e+01,5.010252e-01,9.135410e-01,5.010600e-03,2.300000e+01,0.000000e+00,1.011000e+03,24402400004
3.476791540000e+08,3.476792620000e+08,2.979630e+01,5.252538e-01,2.746296e+01,5.042685e-01,9.216905e-01,4.735947e-03,2.300000e+01,0.000000e+00,1.011000e+03,24402400004
3.476792620000e+08,3.476793690000e+08,2.909346e+01,5.214418e-01,2.667290e+01,4.992789e-01,9.168005e-01,4.950034e-03,2.300000e+01,0.000000e+00,1.011000e+03,24402400004
3.476793690000e+08,3.476794770000e+08,2.878704e+01,5.162815e-01,2.642593e+01,4.946559e-01,9.179801e-01,4.921142e-03,2.300000e+01,0.000000e+00,1.011000e+03,24402400004
3.476794770000e+08,3.476795840000e+08,2.772897e+01,5.090671e-01,2.557944e+01,4.889378e-01,9.224806e-01,4.909361e-03,2.300000e+01,0.000000e+00,1.011000e+03,24402400004
3.476795840000e+08,3.476796910000e+08,2.906542e+01,5.211904e-01,2.696262e+01,5.019832e-01,9.276527e-01,4.645405e-03,2.300000e+01,0.000000e+00,1.011000e+03,24402400004
3.476796910000e+08,3.476797980000e+08,2.957009e+01,5.256957e-01,2.623364e+01,4.951507e-01,8.871682e-01,5.624716e-03,2.300000e+01,0.000000e+00,1.011000e+03,24402400004
3.476797980000e+08,3.476799060000e+08,2.861111e+01,5.147015e-01,2.645370e+01,4.949158e-01,9.245955e-01,4.750019e-03,2.300000e+01,0.000000e+00,1.011000e+03,24402400004
3.476799060000e+08,3.476800130000e+08,2.895327e+01,5.201839e-01,2.678505e+01,5.003274e-01,9.251130e-01,4.728899e-03,2.300000e+01,0.000000e+00,1.011000e+03,24402400004
3.476801320000e+08,3.476802280000e+08,2.881250e+01,5.478414e-01,2.677083e+01,5.280747e-01,9.291396e-01,4.878837e-03,2.300000e+01,0.000000e+00,1.012000e+03,24402400005
3.476802280000e+08,3.476803350000e+08,2.897196e+01,5.203518e-01,2.689720e+01,5.013738e-01,9.283871e-01,4.631049e-03,2.300000e+01,0.000000e+00,1.012000e+03,24402400005
3.476803350000e+08,3.476804430000e+08,2.833333e+01,5.121970e-01,2.624074e+01,4.929197e-01,9.261438e-01,4.727941e-03,2.300000e+01,0.000000e+00,1.012000e+03,24402400005
3.476804430000e+08,3.476805500000e+08,2.934579e+01,5.236982e-01,2.744860e+01,5.064869e-01,9.353503e-01,4.388394e-03,2.300000e+01,0.000000e+00,1.012000e+03,24402400005
3.476805500000e+08,3.476806570000e+08,2.972897e+01,5.271061e-01,2.674766e+01,4.999782e-01,8.997171e-01,5.325797e-03,2.300000e+01,0.000000e+00,1.012000e+03,24402400005
3.476806570000e+08,3.476807650000e+08,2.984259e+01,5.256618e-01,2.775000e+01,5.068969e-01,9.298790e-01,4.497872e-03,2.300000e+01,0.000000e+00,1.012000e+03,24402400005
3.476807650000e+08,3.476808720000e+08,2.850467e+01,5.161384e-01,2.646729e+01,4.973508e-01,9.285246e-01,4.664714e-03,2.300000e+01,0.000000e+00,1.012000e+03,24402400005
3.476808720000e+08,3.476809800000e+08,2.964815e+01,5.239465e-01,2.716667e+01,5.015408e-01,9.163023e-01,4.894016e-03,2.300000e+01,0.000000e+00,1.012000e+03,24402400005
3.476809800000e+08,3.476810870000e+08,2.891589e+01,5.198480e-01,2.680374e+01,5.005020e-01,9.269554e-01,4.678033e-03,2.300000e+01,0.000000e+00,1.012000e+03,24402400005
3.476810870000e+08,3.476811950000e+08,2.918518e+01,5.198396e-01,2.709259e+01,5.008566e-01,9.282995e-01,4.595281e-03,2.300000e+01,0.000000e+00,1.012000e+03,24402400005
3.476811950000e+08,3.476813020000e+08,2.821495e+01,5.135087e-01,2.605607e+01,4.934721e-01,9.234846e-01,4.837908e-03,2.300000e+01,0.000000e+00,1.012000e+03,24402400005
3.476813020000e+08,3.476814090000e+08,2.924299e+01,5.227801e-01,2.709346e+01,5.031996e-01,9.264941e-01,4.665302e-03,2.300000e+01,0.000000e+00,1.012000e+03,24402400005
3.476814090000e+08,3.476815160000e+08,2.946729e+01,5.247811e-01,2.709346e+01,5.031996e-01,9.194418e-01,4.846798e-03,2.300000e+01,0.000000e+00,1.012000e+03,24402400005
3.476816620000e+08,3.476817310000e+08,2.949275e+01,6.537822e-01,2.747826e+01,6.310592e-01,9.316953e-01,5.592164e-03,2.300000e+01,0.000000e+00,1.012000e+03,24402400006
3.476817310000e+08,3.476818390000e+08,2.982407e+01,5.254986e-01,2.786111e+01,5.079107e-01,9.341819e-01,4.369109e-03,2.300000e+01,0.000000e+00,1.012000e+03,24402400006
3.476818390000e+08,3.476819460000e+08,2.927103e+01,5.230306e-01,2.701869e+01,5.025049e-01,9.230524e-01,4.762115e-03,2.300000e+01,0.000000e+00,1.012000e+03,24402400006
3.476819460000e+08,3.476820530000e+08,2.913084e+01,5.217766e-01,2.721495e+01,5.043266e-01,9.342316e-01,4.439841e-03,2.300000e+01,0.000000e+00,1.012000e+03,24402400006
3.476820530000e+08,3.476821610000e+08,2.721296e+01,5.019680e-01,2.550926e+01,4.860009e-01,9.373937e-01,4.468589e-03,2.300000e+01,0.000000e+00,1.012000e+03,24402400006
3.476821610000e+08,3.476822680000e+08,2.869159e+01,5.178279e-01,2.700935e+01,5.024179e-01,9.413681e-01,4.240114e-03,2.300000e+01,0.000000e+00,1.012000e+03,24402400006
3.476822680000e+08,3.476823750000e+08,2.823364e+01,5.136787e-01,2.628037e+01,4.955915e-01,9.308176e-01,4.616946e-03,2.300000e+01,0.000000e+00,1.012000e+03,24402400006
3.476823750000e+08,3.476824830000e+08,2.814815e+01,5.105203e-01,2.548148e+01,4.857362e-01,9.052632e-01,5.311412e-03,2.300000e+01,0.000000e+00,1.012000e+03,24402400006
3.476824830000e+08,3.476825900000e+08,2.823364e+01,5.136787e-01,2.625234e+01,4.953271e-01,9.298246e-01,4.647481e-03,2.300000e+01,0.000000e+00,1.012000e+03,24402400006
3.476825900000e+08,3.476826980000e+08,2.815741e+01,5.106043e-01,2.628704e+01,4.933544e-01,9.335745e-01,4.515789e-03,2.300000e+01,0.000000e+00,1.012000e+03,24402400006
3.476826980000e+08,3.476828050000e+08,2.890654e+01,5.197640e-01,2.700000e+01,5.023310e-01,9.340446e-01,4.462919e-03,2.300000e+01,0.000000e+00,1.012000e+03,24402400006
3.476828050000e+08,3.476829120000e+08,2.764486e+01,5.082943e-01,2.597196e+01,4.926749e-01,9.394861e-01,4.384030e-03,2.300000e+01,0.000000e+00,1.012000e+03,24402400006
3.476829120000e+08,3.476830200000e+08,2.929630e+01,5.208282e-01,2.741667e+01,5.038432e-01,9.358407e-01,4.356246e-03,2.300000e+01,0.000000e+00,1.012000e+03,24402400006
3.476832230000e+08,3.476833420000e+08,2.999160e+01,5.020261e-01,2.727731e+01,4.787704e-01,9.094985e-01,4.802371e-03,2.300000e+01,0.000000e+00,1.012000e+03,24402400007
3.476833420000e+08,3.476834490000e+08,2.898131e+01,5.204358e-01,2.705607e+01,5.028524e-01,9.335698e-01,4.472036e-03,2.300000e+01,0.000000e+00,1.012000e+03,24402400007
3.476834490000e+08,3.476835570000e+08,2.826852e+01,5.116107e-01,2.635185e+01,4.939622e-01,9.321978e-01,4.550012e-03,2.300000e+01,0.000000e+00,1.012000e+03,24402400007
3.476835570000e+08,3.476836640000e+08,2.815888e+01,5.129982e-01,2.610280e+01,4.939144e-01,9.269831e-01,4.739671e-03,2.300000e+01,0.000000e+00,1.012000e+03,24402400007
3.476836640000e+08,3.476837710000e+08,2.896262e+01,5.202679e-01,2.702804e+01,5.025917e-01,9.332042e-01,4.484892e-03,2.300000e+01,0.000000e+00,1.012000e+03,24402400007
3.476837710000e+08,3.476838790000e+08,2.806482e+01,5.097641e-01,2.595370e+01,4.902164e-01,9.247773e-01,4.790711e-03,2.300000e+01,0.000000e+00,1.012000e+03,24402400007
3.476838790000e+08,3.476839860000e+08,2.735514e+01,5.056239e-01,2.541121e+01,4.873274e-01,9.289375e-01,4.749000e-03,2.300000e+01,0.000000e+00,1.012000e+03,24402400007
3.476839860000e+08,3.476840930000e+08,2.896262e+01,5.202679e-01,2.688785e+01,5.012867e-01,9.283640e-01,4.632486e-03,2.300000e+01,0.000000e+00,1.012000e+03,24402400007
3.476840930000e+08,3.476842010000e+08,2.855556e+01,5.142016e-01,2.675000e+01,4.976798e-01,9.367704e-01,4.382475e-03,2.300000e+01,0.000000e+00,1.012000e+03,24402400007
3.476842010000e+08,3.476843090000e+08,2.996296e+01,5.267208e-01,2.699074e+01,4.999143e-01,9.008034e-01,5.254835e-03,2.300000e+01,0.000000e+00,1.012000e+03,24402400007
3.476843090000e+08,3.476844160000e+08,2.814019e+01,5.128279e-01,2.609346e+01,4.938260e-01,9.272667e-01,4.732750e-03,2.300000e+01,0.000000e+00,1.012000e+03,24402400007
3.476844160000e+08,3.476845230000e+08,2.891589e+01,5.198480e-01,2.687850e+01,5.011995e-01,9.295411e-01,4.600894e-03,2.300000e+01,0.000000e+00,1.012000e+03,24402400007
3.476845230000e+08,3.476846310000e+08,2.800000e+01,5.091751e-01,2.612963e+01,4.918750e-01,9.332011e-01,4.540267e-03,2.300000e+01,0.000000e+00,1.012000e+03,24402400007
3.476847670000e+08,3.476848450000e+08,2.914103e+01,6.112307e-01,2.702564e+01,5.886277e-01,9.274087e-01,5.442246e-03,2.300000e+01,0.000000e+00,1.012000e+03,24402400008
3.476848450000e+08,3.476849530000e+08,2.842593e+01,5.130332e-01,2.638889e+01,4.943092e-01,9.283388e-01,4.655070e-03,2.300000e+01,0.000000e+00,1.012000e+03,24402400008
3.476849530000e+08,3.476850600000e+08,2.801869e+01,5.117196e-01,2.579439e+01,4.909879e-01,9.206138e-01,4.937368e-03,2.300000e+01,0.000000e+00,1.012000e+03,24402400008
3.476850600000e+08,3.476851670000e+08,2.952337e+01,5.252802e-01,2.646729e+01,4.973508e-01,8.964862e-01,5.419960e-03,2.300000e+01,0.000000e+00,1.012000e+03,24402400008
3.476851670000e+08,3.476852750000e+08,2.804630e+01,5.095958e-01,2.598148e+01,4.904786e-01,9.263784e-01,4.745121e-03,2.300000e+01,0.000000e+00,1.012000e+03,24402400008
3.476852750000e+08,3.476853820000e+08,2.943925e+01,5.245314e-01,2.749533e+01,5.069178e-01,9.339682e-01,4.424735e-03,2.300000e+01,0.000000e+00,1.012000e+03,24402400008
3.476853820000e+08,3.476854890000e+08,2.929906e+01,5.232810e-01,2.720561e+01,5.042400e-01,9.285486e-01,4.600328e-03,2.300000e+01,0.000000e+00,1.012000e+03,24402400008
3.476854890000e+08,3.476855970000e+08,2.808333e+01,5.099322e-01,2.589815e+01,4.896914e-01,9.221892e-01,4.864001e-03,2.300000e+01,0.000000e+00,1.012000e+03,24402400008
3.476855970000e+08,3.476857040000e+08,2.961682e+01,5.261109e-01,2.760748e+01,5.079506e-01,9.321553e-01,4.467259e-03,2.300000e+01,0.000000e+00,1.012000e+03,24402400008
3.476857040000e+08,3.476858110000e+08,2.832710e+01,5.145282e-01,2.640187e+01,4.967358e-01,9.320356e-01,4.571555e-03,2.300000e+01,0.000000e+00,1.012000e+03,24402400008
3.476858110000e+08,3.476859190000e+08,2.851852e+01,5.138680e-01,2.646296e+01,4.950025e-01,9.279221e-01,4.659953e-03,2.300000e+01,0.000000e+00,1.012000e+03,24402400008
3.476859190000e+08,3.476860260000e+08,3.008411e+01,5.302452e-01,2.695327e+01,5.018961e-01,8.959304e-01,5.381937e-03,2.300000e+01,0.000000e+00,1.012000e+03,24402400008
3.476860260000e+08,3.476861340000e+08,2.803704e+01,5.095117e-01,2.609259e+01,4.915263e-01,9.306473e-01,4.616855e-03,2.300000e+01,0.000000e+00,1.012000e+03,24402400008
3.476863160000e+08,3.476864560000e+08,2.909286e+01,4.558576e-01,2.722143e+01,4.409521e-01,9.356740e-01,3.844134e-03,2.300000e+01,0.000000e+00,1.012000e+03,24402400009
3.476864560000e+08,3.476865630000e+08,2.846729e+01,5.157998e-01,2.654206e+01,4.980528e-01,9.323703e-01,4.549860e-03,2.300000e+01,0.000000e+00,1.012000e+03,24402400009
3.476865630000e+08,3.476866700000e+08,2.849533e+01,5.160537e-01,2.651402e+01,4.977897e-01,9.304690e-01,4.606399e-03,2.300000e+01,0.000000e+00,1.012000e+03,24402400009
3.476866700000e+08,3.476867780000e+08,2.847222e+01,5.134507e-01,2.675000e+01,4.976798e-01,9.395122e-01,4.298951e-03,2.300000e+01,0.000000e+00,1.012000e+03,24402400009
3.476867780000e+08,3.476868850000e+08,2.989720e+01,5.285954e-01,2.775701e+01,5.093244e-01,9.284151e-01,4.558004e-03,2.300000e+01,0.000000e+00,1.012000e+03,24402400009
3.476868850000e+08,3.476869930000e+08,2.991667e+01,5.263137e-01,2.715741e+01,5.014554e-01,9.077685e-01,5.090480e-03,2.300000e+01,0.000000e+00,1.012000e+03,24402400009
3.476869930000e+08,3.476871000000e+08,3.008411e+01,5.302452e-01,2.821495e+01,5.135087e-01,9.378689e-01,4.254662e-03,2.300000e+01,0.000000e+00,1.012000e+03,24402400009
3.476871000000e+08,3.476872080000e+08,2.936111e+01,5.214040e-01,2.741667e+01,5.038432e-01,9.337748e-01,4.416056e-03,2.300000e+01,0.000000e+00,1.012000e+03,24402400009
3.476872080000e+08,3.476873150000e+08,2.866355e+01,5.175748e-01,2.672897e+01,4.998035e-01,9.325073e-01,4.529993e-03,2.300000e+01,0.000000e+00,1.012000e+03,24402400009
3.476873150000e+08,3.476874220000e+08,2.889720e+01,5.196800e-01,2.722430e+01,5.044132e-01,9.421087e-01,4.199885e-03,2.300000e+01,0.000000e+00,1.012000e+03,24402400009
3.476874220000e+08,3.476875300000e+08,2.986111e+01,5.258248e-01,2.784259e+01,5.077419e-01,9.324031e-01,4.420795e-03,2.300000e+01,0.000000e+00,1.012000e+03,24402400009
3.476875300000e+08,3.476876370000e+08,2.842991e+01,5.154610e-01,2.671028e+01,4.996287e-01,9.395135e-01,4.322163e-03,2.300000e+01,0.000000e+00,1.012000e+03,24402400009
3.476878530000e+08,3.476879590000e+08,2.969811e+01,5.293117e-01,2.758491e+01,5.101323e-01,9.288437e-01,4.582057e-03,2.300000e+01,0.000000e+00,1.012000e+03,24402400010
3.476879590000e+08,3.476880660000e+08,2.914019e+01,5.218603e-01,2.683178e+01,5.007637e-01,9.207826e-01,4.836719e-03,2.300000e+01,0.000000e+00,1.012000e+03,24402400010
3.476880660000e+08,3.476881740000e+08,2.843518e+01,5.131167e-01,2.640741e+01,4.944826e-01,9.286878e-01,4.643837e-03,2.300000e+01,0.000000e+00,1.012000e+03,24402400010
3.476881740000e+08,3.476882810000e+08,2.915888e+01,5.220277e-01,2.723364e+01,5.044998e-01,9.339744e-01,4.445764e-03,2.300000e+01,0.000000e+00,1.012000e+03,24402400010
3.476882810000e+08,3.476883890000e+08,2.857407e+01,5.143683e-01,2.642593e+01,4.946559e-01,9.248218e-01,4.746539e-03,2.300000e+01,0.000000e+00,1.012000e+03,24402400010
3.476883890000e+08,3.476884960000e+08,2.933645e+01,5.236148e-01,2.725234e+01,5.046729e-01,9.289582e-01,4.585211e-03,2.300000e+01,0.000000e+00,1.012000e+03,24402400010
3.476884960000e+08,3.476886030000e+08,2.931776e+01,5.234479e-01,2.741121e+01,5.061418e-01,9.349697e-01,4.402499e-03,2.300000e+01,0.000000e+00,1.012000e+03,24402400010
3.476886030000e+08,3.476887110000e+08,2.949074e+01,5.225537e-01,2.667593e+01,4.969902e-01,9.045526e-01,5.206481e-03,2.300000e+01,0.000000e+00,1.012000e+03,24402400010
3.476887110000e+08,3.476888180000e+08,2.865421e+01,5.174904e-01,2.657009e+01,4.983158e-01,9.272668e-01,4.690106e-03,2.300000e+01,0.000000e+00,1.012000e+03,24402400010
3.476888180000e+08,3.476889250000e+08,2.950467e+01,5.251139e-01,2.738318e+01,5.058829e-01,9.280963e-01,4.597639e-03,2.300000e+01,0.000000e+00,1.012000e+03,24402400010
3.476889250000e+08,3.476890330000e+08,2.931482e+01,5.209928e-01,2.729630e+01,5.027360e-01,9.311434e-01,4.500136e-03,2.300000e+01,0.000000e+00,1.012000e+03,24402400010
3.476890330000e+08,3.476891400000e+08,2.871963e+01,5.180808e-01,2.652337e+01,4.978774e-01,9.235275e-01,4.793981e-03,2.300000e+01,0.000000e+00,1.012000e+03,24402400010
3.476891400000e+08,3.476892480000e+08,2.815741e+01,5.106043e-01,2.620370e+01,4.925717e-01,9.306149e-01,4.607971e-03,2.300000e+01,0.000000e+00,1.012000e+03,24402400010
3.476893880000e+08,3.476894620000e+08,2.812162e+01,6.164591e-01,2.587838e+01,5.913610e-01,9.202307e-01,5.939231e-03,2.300000e+01,0.000000e+00,1.012000e+03,24402400011
3.476894620000e+08,3.476895700000e+08,2.845370e+01,5.132838e-01,2.658333e+01,4.961270e-01,9.342662e-01,4.470421e-03,2.300000e+01,0.000000e+00,1.012000e+03,24402400011
3.476895700000e+08,3.476896780000e+08,2.945370e+01,5.222255e-01,2.662037e+01,4.964725e-01,9.038038e-01,5.227983e-03,2.300000e+01,0.000000e+00,1.012000e+03,24402400011
3.476896780000e+08,3.476897840000e+08,2.878302e+01,5.210930e-01,2.667924e+01,5.016881e-01,9.269092e-01,4.712256e-03,2.300000e+01,0.000000e+00,1.012000e+03,24402400011
3.476897840000e+08,3.476898920000e+08,2.826852e+01,5.116107e-01,2.625000e+01,4.930066e-01,9.285948e-01,4.660307e-03,2.300000e+01,0.000000e+00,1.012000e+03,24402400011
3.476898920000e+08,3.476899990000e+08,2.966355e+01,5.265259e-01,2.779439e+01,5.096672e-01,9.369881e-01,4.312956e-03,2.300000e+01,0.000000e+00,1.012000e+03,24402400011
3.476899990000e+08,3.476901070000e+08,2.828704e+01,5.117783e-01,2.615741e+01,4.921364e-01,9.247136e-01,4.773712e-03,2.300000e+01,0.000000e+00,1.012000e+03,24402400011
3.476901070000e+08,3.476902140000e+08,2.825234e+01,5.138487e-01,2.640187e+01,4.967358e-01,9.345021e-01,4.499712e-03,2.300000e+01,0.000000e+00,1.012000e+03,24402400011
3.476902140000e+08,3.476903220000e+08,2.850000e+01,5.137011e-01,2.675926e+01,4.977659e-01,9.389214e-01,4.316432e-03,2.300000e+01,0.000000e+00,1.012000e+03,24402400011
3.476903220000e+08,3.476904290000e+08,2.756075e+01,5.075205e-01,2.528972e+01,4.861610e-01,9.175992e-01,5.063547e-03,2.300000e+01,0.000000e+00,1.012000e+03,24402400011
3.476904290000e+08,3.476905360000e+08,3.041121e+01,5.331200e-01,2.725234e+01,5.046729e-01,8.961278e-01,5.348424e-03,2.300000e+01,0.000000e+00,1.012000e+03,24402400011
3.476905360000e+08,3.476906430000e+08,2.926168e+01,5.229471e-01,2.707477e+01,5.030261e-01,9.252635e-01,4.699565e-03,2.300000e+01,0.000000e+00,1.012000e+03,24402400011
3.476906430000e+08,3.476907510000e+08,2.933333e+01,5.211573e-01,2.700000e+01,5.000000e-01,9.204546e-01,4.807466e-03,2.300000e+01,0.000000e+00,1.012000e+03,24402400011
3.476909320000e+08,3.476910730000e+08,2.936879e+01,4.563873e-01,2.720567e+01,4.392585e-01,9.263463e-01,4.059115e-03,2.300000e+01,0.000000e+00,1.012000e+03,24402400012
3.476910730000e+08,3.476911800000e+08,2.874766e+01,5.183336e-01,2.653271e+01,4.979651e-01,9.229519e-01,4.808143e-03,2.300000e+01,0.000000e+00,1.012000e+03,24402400012
