#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.476739926542e+08,3.476753972131e+08,1.404558900416e+03,49360,43719,40687,5641,5641,0,49335,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400001,0,11141120,0
2,3.476755311021e+08,3.476769020929e+08,1.370990825713e+03,48473,42984,39794,5489,5489,0,48446,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400002,0,11141120,0
3,3.476770596675e+08,3.476784061512e+08,1.346483727753e+03,47239,41966,39057,5273,5273,0,47212,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400003,0,11141120,0
4,3.476786031477e+08,3.476800156624e+08,1.412514764011e+03,49892,44277,40566,5615,5615,0,49864,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400004,0,11141120,0
5,3.476801313113e+08,3.476815179750e+08,1.386663672209e+03,49087,43469,40097,5618,5618,0,49060,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400005,0,11141120,0
6,3.476816613357e+08,3.476830202382e+08,1.358902585149e+03,47177,41912,39045,5265,5265,0,47150,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400006,0,11141120,0
7,3.476832243218e+08,3.476846331452e+08,1.408823344707e+03,49185,43507,40315,5678,5678,0,49156,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400007,0,11141120,0
8,3.476847683986e+08,3.476861348461e+08,1.366447512031e+03,47886,42435,39205,5451,5451,0,47859,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400008,0,11141120,0
9,3.476863147303e+08,3.476876399967e+08,1.325266377866e+03,46738,41511,38708,5227,5227,0,46712,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400009,0,11141120,0
10,3.476878529418e+08,3.476892503390e+08,1.397397149265e+03,49100,43573,40396,5527,5527,0,49073,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400010,0,11141120,0
11,3.476893870911e+08,3.476907533602e+08,1.366269160450e+03,47822,42338,39126,5484,5484,0,47795,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400011,0,11141120,0
12,3.476909299781e+08,3.476922567565e+08,1.326778380334e+03,46446,41124,37850,5322,5322,0,46421,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400012,0,11141120,0
13,3.476924728624e+08,3.476938669530e+08,1.394090631485e+03,48691,43170,40156,5521,5521,0,48665,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400013,0,11141120,0
14,3.476940195473e+08,3.476953691706e+08,1.349623231769e+03,47599,42190,38782,5409,5409,0,47572,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400014,0,11141120,0
15,3.476955599093e+08,3.476969818905e+08,1.421981274664e+03,49687,44052,40877,5635,5635,0,49659,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400015,0,11141120,0
16,3.476970992881e+08,3.476984847995e+08,1.385511472106e+03,48143,42607,39525,5536,5536,0,48117,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400016,0,11141120,0
17,3.476986541459e+08,3.476999884291e+08,1.334283239901e+03,47032,41806,38063,5226,5226,0,47006,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400017,0,11141120,0
18,3.477001917415e+08,3.477015989960e+08,1.407254515946e+03,49369,43739,40333,5630,5630,0,49341,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400018,0,11141120,0
19,3.477017252869e+08,3.477031025198e+08,1.377232897937e+03,48110,42706,39252,5404,5404,0,48084,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400019,0,11141120,0
20,3.477032754067e+08,3.477046022917e+08,1.326885043263e+03,46560,41274,38405,5286,5286,0,46533,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400020,0,11141120,0
21,3.477048248576e+08,3.477062155330e+08,1.390675406039e+03,48254,42871,39733,5383,5383,0,48227,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400021,0,11141120,0
22,3.477063879103e+08,3.477077159024e+08,1.327992042482e+03,46465,41123,38087,5342,5342,0,46438,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400022,0,11141120,0
23,3.477079380877e+08,3.477093278271e+08,1.389739419878e+03,47824,42310,39473,5514,5514,0,47799,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400023,0,11141120,0
24,3.477095050828e+08,3.477109418109e+08,1.436728087246e+03,49337,43765,40654,5572,5572,0,49308,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400024,0,11141120,0
25,3.477110719170e+08,3.477124447780e+08,1.372860979378e+03,47291,41871,38832,5420,5420,0,47266,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400025,0,11141120,0
26,3.477126427531e+08,3.477140546539e+08,1.411900743008e+03,48635,43069,39838,5566,5566,0,48607,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400026,0,11141120,0
27,3.477142064916e+08,3.477156652129e+08,1.458721313357e+03,49565,43952,40947,5613,5613,0,49536,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400027,0,11141120,0
28,3.477157889730e+08,3.477171672562e+08,1.378283117652e+03,47433,41880,38456,5553,5553,0,47406,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400028,0,11141120,0
29,3.477173612020e+08,3.477187789941e+08,1.417792114854e+03,49419,43742,40386,5677,5677,0,49392,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400029,0,11141120,0
30,3.477189084773e+08,3.477202822968e+08,1.373819468677e+03,47438,41992,38712,5446,5446,0,47412,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400030,0,11141120,0
31,3.477204742194e+08,3.477218927244e+08,1.418504968762e+03,48960,43528,40551,5432,5432,0,48932,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400031,0,11141120,0
32,3.477220373721e+08,3.477233957221e+08,1.358350077331e+03,47000,41721,38433,5279,5279,0,46973,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400032,0,11141120,0
33,3.477236044571e+08,3.477250064056e+08,1.401948547959e+03,48030,42636,39541,5394,5394,0,48002,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400033,0,11141120,0
34,3.477251829964e+08,3.477266156467e+08,1.432650223255e+03,49692,44025,40238,5667,5667,0,49666,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400034,0,11141120,0
35,3.477267411139e+08,3.477281181717e+08,1.377057803392e+03,47148,41874,38901,5274,5274,0,47121,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400035,0,11141120,0
36,3.477283208074e+08,3.477297278642e+08,1.407056736887e+03,49013,43355,40082,5658,5658,0,48985,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400036,0,11141120,0
37,3.477298736412e+08,3.477312346714e+08,1.361030108035e+03,47285,41828,38606,5457,5457,0,47258,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400037,0,11141120,0
38,3.477314310674e+08,3.477328448394e+08,1.413772000611e+03,48379,42926,40065,5453,5453,0,48351,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400038,0,11141120,0
39,3.477330140501e+08,3.477344555197e+08,1.441469574153e+03,49725,44064,40913,5661,5661,0,49696,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400039,0,11141120,0
40,3.477345771897e+08,3.477359561534e+08,1.378963680565e+03,47625,42196,38838,5429,5429,0,47598,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400040,0,11141120,0
41,3.477361480821e+08,3.477375695133e+08,1.421431215227e+03,48621,43076,39492,5545,5545,0,48593,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400041,0,11141120,0
42,3.477377226382e+08,3.477386432609e+08,9.206227054596e+02,32267,28643,26424,3624,3624,0,32248,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400042,0,11141120,0
43,3.477387771508e+08,3.477401468102e+08,1.369659327209e+03,46943,41800,38993,5143,5143,0,46916,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400043,0,11141120,0
44,3.477403570611e+08,3.477417580968e+08,1.401035729647e+03,47601,42183,39210,5418,5418,0,47574,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400044,0,11141120,0
45,3.477419459167e+08,3.477433649590e+08,1.419042237639e+03,48171,42792,39660,5379,5379,0,48144,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400045,0,11141120,0
46,3.477435378541e+08,3.477449785263e+08,1.440672171712e+03,48935,43447,39661,5488,5488,0,48908,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400046,0,11141120,0
47,3.477451223114e+08,3.477465892625e+08,1.466951135516e+03,49694,43986,40726,5708,5708,0,49667,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400047,0,11141120,0
48,3.477467075045e+08,3.477480929646e+08,1.385460125744e+03,46676,41352,38581,5324,5324,0,46649,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400048,0,11141120,0
49,3.477483122782e+08,3.477497012344e+08,1.388956239522e+03,47378,41927,38891,5451,5451,0,47351,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400049,0,11141120,0
50,3.477499035423e+08,3.477513142260e+08,1.410683706284e+03,48142,42740,39644,5402,5402,0,48114,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400050,0,11141120,0
51,3.477514833825e+08,3.477529261168e+08,1.442734278619e+03,48791,43135,39920,5656,5656,0,48763,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400051,0,11141120,0
52,3.477530732573e+08,3.477545359913e+08,1.462733982205e+03,49628,43983,40917,5645,5645,0,49599,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400052,0,11141120,0
53,3.477546573910e+08,3.477560395836e+08,1.382192579985e+03,46960,41600,38326,5360,5360,0,46933,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400053,0,11141120,0
54,3.477562483960e+08,3.477576480440e+08,1.399647933841e+03,47583,42125,38531,5458,5458,0,47555,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400054,0,11141120,0
55,3.477578425217e+08,3.477592593381e+08,1.416816397607e+03,48207,42724,39260,5483,5483,0,48179,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400055,0,11141120,0
56,3.477594273305e+08,3.477608697231e+08,1.442392643094e+03,48921,43381,40328,5540,5540,0,48892,e,L,2018,1,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402400056,0,11141120,0
1,3.477610144521e+08,3.477624784693e+08,1.464017131567e+03,49489,43803,40694,5686,5686,0,49461,e,L,2018,1,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402500001,0,11141120,0
2,3.477626079594e+08,3.477639838912e+08,1.375931755304e+03,46933,41615,38394,5318,5318,0,46909,e,L,2018,1,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402500002,0,11141120,0
3,3.477641964401e+08,3.477655949215e+08,1.398481343806e+03,47592,42102,39089,5490,5490,0,47565,e,L,2018,1,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402500003,0,11141120,0
4,3.477657841583e+08,3.477672039621e+08,1.419803778708e+03,48593,43224,40230,5369,5369,0,48566,e,L,2018,1,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402500004,0,11141120,0
5,3.477673616019e+08,3.477687098643e+08,1.348262361169e+03,46530,41318,38023,5212,5212,0,46505,e,L,2018,1,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402500005,0,11141120,0
6,3.477689271548e+08,3.477703196886e+08,1.392533843160e+03,47364,41954,38902,5410,5410,0,47337,e,L,2018,1,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402500006,0,11141120,0
7,3.477705135232e+08,3.477719270133e+08,1.413490054071e+03,48393,42908,39878,5485,5485,0,48364,e,L,2018,1,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402500007,0,11141120,0
8,3.477720927820e+08,3.477735404638e+08,1.447681808412e+03,48962,43550,40533,5412,5412,0,48934,e,L,2018,1,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402500008,0,11141120,0
9,3.477736855873e+08,3.477751513312e+08,1.465743811131e+03,48941,43243,40096,5698,5698,0,48912,e,L,2018,1,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402500009,0,11141120,0
10,3.477752953913e+08,3.477767627378e+08,1.467346584022e+03,49473,44020,40810,5453,5453,0,49444,e,L,2018,1,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402500010,0,11141120,0
11,3.477768878558e+08,3.477782619251e+08,1.374069330275e+03,47014,41555,38311,5459,5459,0,46987,e,L,2018,1,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402500011,0,11141120,0
12,3.477784719735e+08,3.477798759117e+08,1.403938238084e+03,47276,41995,38995,5281,5281,0,47249,e,L,2018,1,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402500012,0,11141120,0
13,3.477800757225e+08,3.477814877194e+08,1.411996846199e+03,47458,42046,39113,5412,5412,0,47430,e,L,2018,1,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402500013,0,11141120,0
14,3.477816806716e+08,3.477830943191e+08,1.413647535443e+03,48228,42800,39579,5428,5428,0,48201,e,L,2018,1,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402500014,0,11141120,0
15,3.477832652542e+08,3.477847080390e+08,1.442784790695e+03,49284,43633,40715,5651,5651,0,49256,e,L,2018,1,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402500015,0,11141120,0
16,3.477848426867e+08,3.477863196534e+08,1.476966653526e+03,49965,44245,41207,5720,5720,0,49936,e,L,2018,1,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402500016,0,11141120,0
17,3.477864300267e+08,3.477878191241e+08,1.389097408652e+03,46927,41629,38952,5298,5298,0,46900,e,L,2018,1,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402500017,0,11141120,0
18,3.477880325148e+08,3.477883595823e+08,3.270675125122e+02,13358,11880,10682,1478,1478,0,13351,e,L,2018,1,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402500018,0,11141120,0
19,3.477884940958e+08,3.477899681237e+08,1.474027937114e+03,49703,44079,41107,5624,5624,0,49674,e,L,2018,1,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402500019,0,11141120,0
20,3.477900899038e+08,3.477915781380e+08,1.488234215736e+03,49608,43923,41025,5685,5685,0,49579,e,L,2018,1,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402500020,0,11141120,0
21,3.477917055238e+08,3.477931891526e+08,1.483628885448e+03,49643,44059,41159,5584,5584,0,49614,e,L,2018,1,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402500021,0,11141120,0
22,3.477933141413e+08,3.477947992714e+08,1.485130091965e+03,49885,44127,41088,5758,5758,0,49856,e,L,2018,1,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402500022,0,11141120,0
23,3.477949134240e+08,3.477963043078e+08,1.390883772969e+03,46891,41577,38921,5314,5314,0,46864,e,L,2018,1,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402500023,0,11141120,0
24,3.477965160460e+08,3.477979126535e+08,1.396607536852e+03,47276,41898,39010,5378,5378,0,47249,e,L,2018,1,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402500024,0,11141120,0
25,3.477981196847e+08,3.477981277651e+08,8.080355107784e+00,3801,3373,2785,428,428,0,3799,e,L,2018,1,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402500025,0,11141120,0
26,3.477997193754e+08,3.478011360599e+08,1.416684427440e+03,48111,42677,39796,5434,5434,0,48083,e,L,2018,1,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402500026,0,11141120,0
27,3.478013077683e+08,3.478027471798e+08,1.439411482692e+03,48878,43408,40540,5470,5470,0,48851,e,L,2018,1,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402500027,0,11141120,0
28,3.478028942087e+08,3.478043584310e+08,1.464222317576e+03,48937,43531,40648,5406,5406,0,48908,e,L,2018,1,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402500028,0,11141120,0
29,3.478045013707e+08,3.478059648937e+08,1.463522941768e+03,49706,44081,41162,5625,5625,0,49677,e,L,2018,1,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402500029,0,11141120,0
30,3.478060867812e+08,3.478074729284e+08,1.386147284806e+03,47101,41796,38967,5305,5305,0,47074,e,L,2018,1,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402500030,0,11141120,0
31,3.478076737850e+08,3.478090828487e+08,1.409063714385e+03,47477,42249,39244,5228,5228,0,47448,e,L,2018,1,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402500031,0,11141120,0
32,3.478092712071e+08,3.478106910038e+08,1.419796721935e+03,47996,42634,39841,5362,5362,0,47969,e,L,2018,1,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402500032,0,11141120,0
33,3.478108681848e+08,3.478123019003e+08,1.433715467393e+03,48297,42740,39821,5557,5557,0,48270,e,L,2018,1,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402500033,0,11141120,0
34,3.478124698804e+08,3.478132709427e+08,8.010623385906e+02,28733,25485,23724,3248,3248,0,28717,e,L,2018,1,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402500034,0,11141120,0
35,3.478134159930e+08,3.478148817281e+08,1.465735177040e+03,49006,43474,40511,5532,5532,0,48977,e,L,2018,1,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402500035,0,11141120,0
36,3.478150249058e+08,3.478164916895e+08,1.466783711374e+03,49159,43617,40765,5542,5542,0,49130,e,L,2018,1,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402500036,0,11141120,0
37,3.478166269722e+08,3.478181024164e+08,1.475444229960e+03,49344,43787,40868,5557,5557,0,49316,e,L,2018,1,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402500037,0,11141120,0
38,3.478182334905e+08,3.478197124287e+08,1.478938119531e+03,49014,43584,40666,5430,5430,0,48986,e,L,2018,1,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402500038,0,11141120,0
39,3.478198548810e+08,3.478213211601e+08,1.466279115438e+03,49328,43671,40739,5657,5657,0,49299,e,L,2018,1,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402500039,0,11141120,0
40,3.478214528174e+08,3.478229309539e+08,1.478136517107e+03,49421,43808,40970,5613,5613,0,49392,e,L,2018,1,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402500040,0,11141120,0
