#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.159257000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24481300001
4.159275000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24481300002
4.159293000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24481400003
4.159311000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24481400004
4.159329000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24481400005
4.159332000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24481400006
4.159350000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24481400007
4.159368000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24481400008
4.159386000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24481400009
4.159404000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24481400010
4.159422000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24481400011
4.159440000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24481400012
4.159446000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24481400013
4.159464000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24481400014
4.159482000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24481400017
4.159500000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24481400018
4.159518000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24481400019
4.159536000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24481400020
4.159554000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24481400021
4.159569000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24481400022
4.159587000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24481400023
4.159605000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24481400024
4.159623000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24481400025
4.159641000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24481400026
4.159659000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24481400027
4.159677000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24481400028
4.159695000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24481400029
4.159713000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24481400030
4.159731000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24481400031
4.159749000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24481400032
4.159767000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24481400033
4.159785000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24481400034
4.159803000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24481400035
4.159821000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24481400036
4.159839000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24481400037
4.159857000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24481400038
4.159875000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24481400039
4.159893000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24481400040
4.159914000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24481400041
4.159932000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24481400042
4.159950000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24481400043
4.159968000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24481400044
4.159986000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24481400045
4.160004000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24481400046
4.160022000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24481400047
4.160040000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24481400048
4.160058000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24481400049
4.160076000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24481400050
4.160094000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24481400051
4.160112000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24481400052
4.160121000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24481400001
4.160142000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24481400002
4.160145000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24481400003
4.160163000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24481500004
4.160181000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24481500008
4.160199000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24481500009
4.160202000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24481500010
4.160220000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24481500011
4.160238000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24481500012
4.160259000000e+08,1.800000e+01,0.000000e+00,1.007000e+03,24481500013
4.160277000000e+08,1.800000e+01,0.000000e+00,1.007000e+03,24481500014
4.160295000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24481500015
4.160313000000e+08,1.800000e+01,0.000000e+00,1.007000e+03,24481500016
4.160331000000e+08,1.800000e+01,0.000000e+00,1.007000e+03,24481500017
4.160349000000e+08,1.800000e+01,0.000000e+00,1.008000e+03,24481500018
4.160367000000e+08,1.800000e+01,0.000000e+00,1.008000e+03,24481500019
4.160385000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24481500020
4.160403000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24481500021
4.160424000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24481500022
4.160442000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24481500023
4.160460000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,24481500025
4.160478000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24481500026
4.160496000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24481500027
4.160514000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24481500028
4.160532000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24481500029
4.160553000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24481500030
4.160571000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24481500031
4.160589000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24481500032
4.160607000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24481500033
4.160625000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24481500034
4.160646000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24481500035
4.160664000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24481500036
4.160682000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24481500037
4.160700000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24481500038
4.160721000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24481500045
4.160739000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24481500046
4.160757000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24481500047
4.160766000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24481500048
4.160784000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24481500049
4.160805000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24481500050
4.160823000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24481500051
4.160841000000e+08,1.800000e+01,0.000000e+00,1.012000e+03,24481500052
4.160859000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24481500053
4.160877000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24481500054
4.160898000000e+08,1.800000e+01,0.000000e+00,1.012000e+03,24481500055
4.160913000000e+08,1.800000e+01,0.000000e+00,1.012000e+03,24481500056
4.160934000000e+08,1.800000e+01,0.000000e+00,1.012000e+03,24481500057
