#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.159260109927e+08,4.159278139771e+08,1.802984419405e+03,46370,42166,36929,4204,4204,0,1,e,L,2020,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481300001,0,1048576,512
2,4.159278182180e+08,4.159296169748e+08,1.798756767094e+03,46394,42130,36923,4264,4264,0,1,e,L,2020,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481300002,0,1048576,512
3,4.159296204391e+08,4.159314209038e+08,1.800464702189e+03,46392,42088,37033,4304,4304,0,1,e,L,2020,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481400003,0,1048576,512
4,4.159314243715e+08,4.159332259360e+08,1.801564507663e+03,46393,42194,36966,4199,4199,0,1,e,L,2020,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481400004,0,1048576,512
5,4.159332292613e+08,4.159334259995e+08,1.967381748557e+02,5077,4603,3708,474,474,0,1,e,L,2020,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481400005,0,1048576,512
6,4.159334361476e+08,4.159352419543e+08,1.805806671917e+03,46363,42173,37016,4190,4190,0,1,e,L,2020,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481400006,0,1048576,512
7,4.159352458158e+08,4.159370329204e+08,1.787104588568e+03,46413,42137,37177,4276,4276,0,1,e,L,2020,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481400007,0,1048576,512
8,4.159370364877e+08,4.159388119490e+08,1.775461248398e+03,46440,42288,37276,4152,4152,0,1,e,L,2020,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481400008,0,1048576,512
9,4.159388154890e+08,4.159406129344e+08,1.797445360124e+03,46396,42156,37020,4240,4240,0,1,e,L,2020,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481400009,0,1048576,512
10,4.159406165143e+08,4.159423769511e+08,1.760436773002e+03,46465,42331,37335,4134,4134,0,1,e,L,2020,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481400010,0,1048576,512
11,4.159423806058e+08,4.159441589852e+08,1.778379424751e+03,46438,42190,37234,4248,4248,0,1,e,L,2020,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481400011,0,1048576,512
12,4.159441622981e+08,4.159446509125e+08,4.886143932343e+02,12854,11615,9984,1239,1239,0,1,e,L,2020,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481400012,0,1048576,512
13,4.159447774971e+08,4.159465389984e+08,1.761501306415e+03,46471,42245,37216,4226,4226,0,1,e,L,2020,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481400013,0,1048576,512
14,4.159465423141e+08,4.159483359750e+08,1.793660884917e+03,46387,42312,37207,4075,4075,0,1,e,L,2020,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481400014,0,1048576,512
17,4.159483610535e+08,4.159501509880e+08,1.789934476614e+03,46401,42089,37036,4312,4312,0,1,e,L,2020,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481400017,0,1048576,512
18,4.159501547767e+08,4.159519239984e+08,1.769221697330e+03,46456,41990,36946,4466,4466,0,1,e,L,2020,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481400018,0,1048576,512
19,4.159519273060e+08,4.159536919459e+08,1.764639894903e+03,46470,41862,36932,4608,4608,0,1,e,L,2020,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481400019,0,1048576,512
20,4.159536953101e+08,4.159554538599e+08,1.758549826443e+03,46464,41937,36777,4527,4527,0,1,e,L,2020,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481400020,0,1048576,512
21,4.159554577313e+08,4.159572309572e+08,1.773225892007e+03,46443,42083,37098,4360,4360,0,1,e,L,2020,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481400021,0,1048576,512
22,4.159572345652e+08,4.159590139355e+08,1.779370279074e+03,46421,41896,36735,4525,4525,0,1,e,L,2020,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481400022,0,1048576,512
23,4.159590180156e+08,4.159607939967e+08,1.775981094539e+03,46423,41986,36993,4437,4437,0,1,e,L,2020,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481400023,0,1048576,512
24,4.159607979987e+08,4.159625829695e+08,1.784970806718e+03,46410,42047,36984,4363,4363,0,1,e,L,2020,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481400024,0,1048576,512
25,4.159625868665e+08,4.159643769340e+08,1.790067543685e+03,46410,42087,36974,4323,4323,0,1,e,L,2020,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481400025,0,1048576,512
26,4.159643805498e+08,4.159661889881e+08,1.808438327253e+03,46361,42146,36966,4215,4215,0,1,e,L,2020,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481400026,0,1048576,512
27,4.159661930665e+08,4.159680119777e+08,1.818911196887e+03,46356,42100,37098,4256,4256,0,1,e,L,2020,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481400027,0,1048576,512
28,4.159680152621e+08,4.159698169477e+08,1.801685644746e+03,46386,42016,37063,4370,4370,0,1,e,L,2020,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481400028,0,1048576,512
29,4.159698204279e+08,4.159716209801e+08,1.800552226007e+03,46396,42096,36892,4300,4300,0,1,e,L,2020,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481400029,0,1048576,512
30,4.159716244793e+08,4.159734179391e+08,1.793459774613e+03,46411,42066,37283,4345,4345,0,1,e,L,2020,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481400030,0,1048576,512
31,4.159734212542e+08,4.159752059611e+08,1.784706914604e+03,46427,42168,37245,4259,4259,0,1,e,L,2020,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481400031,0,1048576,512
32,4.159752091993e+08,4.159769959879e+08,1.786788591385e+03,46405,42010,36896,4395,4395,0,1,e,L,2020,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481400032,0,1048576,512
33,4.159769998367e+08,4.159787729441e+08,1.773107414365e+03,46444,42068,36810,4376,4376,0,1,e,L,2020,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481400033,0,1048576,512
34,4.159787764326e+08,4.159805669704e+08,1.790537795186e+03,46401,41973,36804,4428,4428,0,1,e,L,2020,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481400034,0,1048576,512
35,4.159805706186e+08,4.159823759832e+08,1.805364625812e+03,46386,42162,37288,4224,4224,0,1,e,L,2020,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481400035,0,1048576,512
36,4.159823792122e+08,4.159841799620e+08,1.800749795437e+03,46394,42143,36713,4251,4251,0,1,e,L,2020,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481400036,0,1048576,512
37,4.159841833099e+08,4.159859859671e+08,1.802657192886e+03,46370,42153,37241,4217,4217,0,1,e,L,2020,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481400037,0,1048576,512
38,4.159859899657e+08,4.159877809666e+08,1.791000929177e+03,46399,42102,36880,4297,4297,0,1,e,L,2020,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481400038,0,1048576,512
39,4.159877848537e+08,4.159895939326e+08,1.809078919172e+03,46360,42147,36908,4213,4213,0,1,e,L,2020,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481400039,0,1048576,512
40,4.159895977589e+08,4.159914189216e+08,1.821162626326e+03,46340,42110,37049,4230,4230,0,1,e,L,2020,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481400040,0,1048576,512
41,4.159914225346e+08,4.159932239813e+08,1.801446670115e+03,46397,42045,36912,4352,4352,0,1,e,L,2020,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481400041,0,1048576,512
42,4.159932272533e+08,4.159950369789e+08,1.809725571215e+03,46365,42120,37023,4245,4245,0,1,e,L,2020,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481400042,0,1048576,512
43,4.159950410478e+08,4.159968519945e+08,1.810946630239e+03,46366,42037,36936,4329,4329,0,1,e,L,2020,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481400043,0,1048576,512
44,4.159968557133e+08,4.159986809775e+08,1.825264186144e+03,46315,41941,36922,4374,4374,0,1,e,L,2020,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481400044,0,1048576,512
45,4.159986852108e+08,4.160005089848e+08,1.823774003804e+03,46351,41968,36783,4383,4383,0,1,e,L,2020,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481400045,0,1048576,512
46,4.160005123006e+08,4.160023328489e+08,1.820548256874e+03,46335,41960,37000,4375,4375,0,1,e,L,2020,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481400046,0,1048576,512
47,4.160023374164e+08,4.160041539706e+08,1.816554211259e+03,46364,42054,36956,4310,4310,0,1,e,L,2020,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481400047,0,1048576,512
48,4.160041571957e+08,4.160059739953e+08,1.816799558222e+03,46338,41939,37018,4399,4399,0,1,e,L,2020,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481400048,0,1048576,512
49,4.160059780598e+08,4.160077879535e+08,1.809893639803e+03,46371,42113,37083,4258,4258,0,1,e,L,2020,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481400049,0,1048576,512
50,4.160077916763e+08,4.160096079864e+08,1.816310081363e+03,46364,42093,37109,4271,4271,0,1,e,L,2020,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481400050,0,1048576,512
51,4.160096111857e+08,4.160114259758e+08,1.814790103912e+03,46368,42048,36747,4320,4320,0,1,e,L,2020,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481400051,0,1048576,512
52,4.160114291528e+08,4.160124059611e+08,9.768082445264e+02,24955,22557,19698,2398,2398,0,1,e,L,2020,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481400052,0,1048576,512
1,4.160124117346e+08,4.160142289950e+08,1.817260332108e+03,46346,42001,36998,4345,4345,0,1,e,L,2020,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481400001,0,1048576,512
2,4.160142329987e+08,4.160145819833e+08,3.489845446944e+02,9008,8192,6626,816,816,0,1,e,L,2020,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481400002,0,1048576,512
3,4.160145929724e+08,4.160164179960e+08,1.825023643970e+03,46335,42037,36846,4298,4298,0,1,e,L,2020,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481400003,0,1048576,512
4,4.160164228759e+08,4.160182309920e+08,1.808116096318e+03,46358,41958,36774,4400,4400,0,1,e,L,2020,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481500004,0,1048576,512
8,4.160182660597e+08,4.160200819747e+08,1.815914990008e+03,46352,41991,36911,4361,4361,0,1,e,L,2020,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481500008,0,1048576,512
9,4.160200859530e+08,4.160204419854e+08,3.560324096084e+02,9000,8151,6742,849,849,0,1,e,L,2020,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481500009,0,1048576,512
10,4.160204867115e+08,4.160223049208e+08,1.818209305465e+03,46348,42011,36897,4337,4337,0,1,e,L,2020,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481500010,0,1048576,512
11,4.160223085116e+08,4.160241199982e+08,1.811486644328e+03,46357,42128,36839,4229,4229,0,1,e,L,2020,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481500011,0,1048576,512
12,4.160241238526e+08,4.160259439957e+08,1.820143065274e+03,46347,42017,36876,4330,4330,0,1,e,L,2020,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481500012,0,1048576,512
13,4.160259477462e+08,4.160277729878e+08,1.825241675377e+03,46338,41998,36809,4340,4340,0,1,e,L,2020,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481500013,0,1048576,512
14,4.160277767030e+08,4.160296049549e+08,1.828251934767e+03,46333,42012,36539,4321,4321,0,1,e,L,2020,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481500014,0,1048576,512
15,4.160296086330e+08,4.160314339845e+08,1.825351508439e+03,46332,42028,36573,4304,4304,0,1,e,L,2020,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481500015,0,1048576,512
16,4.160314378935e+08,4.160332869938e+08,1.849100250185e+03,46279,41876,36941,4403,4403,0,1,e,L,2020,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481500016,0,1048576,512
17,4.160332909347e+08,4.160351199576e+08,1.829022876620e+03,46332,41970,36969,4362,4362,0,1,e,L,2020,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481500017,0,1048576,512
18,4.160351232436e+08,4.160369519965e+08,1.828752830684e+03,46332,42029,36848,4303,4303,0,1,e,L,2020,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481500018,0,1048576,512
19,4.160369554421e+08,4.160387869816e+08,1.831539503276e+03,46333,42034,37054,4299,4299,0,1,e,L,2020,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481500019,0,1048576,512
20,4.160387903091e+08,4.160406299545e+08,1.839645373821e+03,46308,41983,37026,4325,4325,0,1,e,L,2020,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481500020,0,1048576,512
21,4.160406335281e+08,4.160424669926e+08,1.833464536428e+03,46316,42134,36935,4182,4182,0,1,e,L,2020,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481500021,0,1048576,512
22,4.160424707107e+08,4.160442939808e+08,1.823270075798e+03,46345,42130,36929,4215,4215,0,1,e,L,2020,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481500022,0,1048576,512
23,4.160442976373e+08,4.160461279377e+08,1.830300460815e+03,46315,41920,36867,4395,4395,0,1,e,L,2020,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481500023,0,1048576,512
25,4.160461430299e+08,4.160479749386e+08,1.831908639491e+03,46314,42010,36621,4304,4304,0,1,e,L,2020,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481500025,0,1048576,512
26,4.160479789646e+08,4.160498118853e+08,1.832920764625e+03,46320,42005,36775,4315,4315,0,1,e,L,2020,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481500026,0,1048576,512
27,4.160498156989e+08,4.160516599654e+08,1.844266477108e+03,46299,41902,36722,4397,4397,0,1,e,L,2020,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481500027,0,1048576,512
28,4.160516636074e+08,4.160535169688e+08,1.853361374676e+03,46272,41931,37023,4341,4341,0,1,e,L,2020,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481500028,0,1048576,512
29,4.160535205990e+08,4.160553629865e+08,1.842387451172e+03,46297,41971,36978,4326,4326,0,1,e,L,2020,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481500029,0,1048576,512
30,4.160553669223e+08,4.160572149084e+08,1.847986145258e+03,46292,41902,36563,4390,4390,0,1,e,L,2020,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481500030,0,1048576,512
31,4.160572184860e+08,4.160590549523e+08,1.836466357052e+03,46323,41879,36420,4444,4444,0,1,e,L,2020,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481500031,0,1048576,512
32,4.160590584599e+08,4.160609197567e+08,1.861296813726e+03,46260,41903,36519,4357,4357,0,1,e,L,2020,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481500032,0,1048576,512
33,4.160609239758e+08,4.160627899838e+08,1.866007911503e+03,46240,41888,36957,4352,4352,0,1,e,L,2020,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481500033,0,1048576,512
34,4.160627937977e+08,4.160646489770e+08,1.855179316401e+03,46280,41865,36711,4415,4415,0,1,e,L,2020,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481500034,0,1048576,512
35,4.160646525017e+08,4.160665039278e+08,1.851426113009e+03,46274,41935,36677,4339,4339,0,1,e,L,2020,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481500035,0,1048576,512
36,4.160665079854e+08,4.160683699517e+08,1.861966335773e+03,46262,41912,36724,4350,4350,0,1,e,L,2020,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481500036,0,1048576,512
37,4.160683734566e+08,4.160702369578e+08,1.863501253128e+03,46248,41843,36835,4405,4405,0,1,e,L,2020,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481500037,0,1048576,512
38,4.160702408965e+08,4.160721069884e+08,1.866091890216e+03,46238,41819,36594,4419,4419,0,1,e,L,2020,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481500038,0,1048576,512
45,4.160721740479e+08,4.160740439863e+08,1.869938341200e+03,46258,41794,36826,4464,4464,0,1,e,L,2020,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481500045,0,1048576,512
46,4.160740472177e+08,4.160759209649e+08,1.873747161925e+03,46252,41821,36771,4431,4431,0,1,e,L,2020,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481500046,0,1048576,512
47,4.160759244525e+08,4.160767859860e+08,8.615334529877e+02,21222,19280,16585,1942,1942,0,1,e,L,2020,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481500047,0,1048576,512
48,4.160767983982e+08,4.160786679951e+08,1.869596943855e+03,46257,41892,36731,4365,4365,0,1,e,L,2020,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481500048,0,1048576,512
49,4.160786713670e+08,4.160805479998e+08,1.876632832229e+03,46247,41873,36918,4374,4374,0,1,e,L,2020,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481500049,0,1048576,512
50,4.160805513933e+08,4.160824009917e+08,1.849598361790e+03,46281,41940,36721,4341,4341,0,1,e,L,2020,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481500050,0,1048576,512
51,4.160824048227e+08,4.160842599994e+08,1.855176786244e+03,46275,41964,36938,4311,4311,0,1,e,L,2020,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481500051,0,1048576,512
52,4.160842636634e+08,4.160861329352e+08,1.869271818399e+03,46240,41972,36799,4268,4268,0,1,e,L,2020,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481500052,0,1048576,512
53,4.160861371912e+08,4.160879929735e+08,1.855782331824e+03,46288,42025,36918,4263,4263,0,1,e,L,2020,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481500053,0,1048576,512
54,4.160879962505e+08,4.160898599365e+08,1.863685984254e+03,46254,42002,36884,4252,4252,0,1,e,L,2020,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481500054,0,1048576,512
55,4.160898639577e+08,4.160917249764e+08,1.861018709421e+03,46277,41947,36845,4330,4330,0,1,e,L,2020,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481500055,0,1048576,512
56,4.160917281714e+08,4.160935949759e+08,1.866804516017e+03,46258,41867,36954,4391,4391,0,1,e,L,2020,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481500056,0,1048576,512
57,4.160935984770e+08,4.160954608313e+08,1.862354333937e+03,46252,41970,36764,4282,4282,0,1,e,L,2020,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481500057,0,1048576,512
