#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.126427400000e+08,2.000000e+01,9.000000e+00,9.240000e+02,22477500001
4.126438800000e+08,2.000000e+01,9.000000e+00,9.240000e+02,22477500002
4.126449000000e+08,2.000000e+01,9.000000e+00,9.230000e+02,22477500003
4.126459800000e+08,2.000000e+01,9.000000e+00,9.240000e+02,22477500004
4.126470000000e+08,2.000000e+01,9.000000e+00,9.240000e+02,22477600005
4.126480200000e+08,2.000000e+01,9.000000e+00,9.240000e+02,22477600006
4.126491000000e+08,2.000000e+01,9.000000e+00,9.240000e+02,22477600007
4.126501200000e+08,2.000000e+01,8.000000e+00,9.240000e+02,22477600008
4.126511400000e+08,2.000000e+01,8.000000e+00,9.230000e+02,22477600009
4.126522200000e+08,2.000000e+01,8.000000e+00,9.240000e+02,22477600010
4.126532400000e+08,2.000000e+01,8.000000e+00,9.240000e+02,22477600011
4.126542600000e+08,2.000000e+01,8.000000e+00,9.240000e+02,22477600012
4.126553400000e+08,2.000000e+01,8.000000e+00,9.240000e+02,22477600013
4.126563600000e+08,2.000000e+01,8.000000e+00,9.240000e+02,22477600014
4.126573800000e+08,2.000000e+01,8.000000e+00,9.240000e+02,22477600015
4.126584600000e+08,1.900000e+01,8.000000e+00,9.240000e+02,22477600016
4.126594800000e+08,1.900000e+01,8.000000e+00,9.240000e+02,22477600017
4.126605600000e+08,1.900000e+01,8.000000e+00,9.240000e+02,22477600018
4.126615800000e+08,1.900000e+01,8.000000e+00,9.240000e+02,22477600019
4.126626000000e+08,1.900000e+01,8.000000e+00,9.240000e+02,22477600020
4.126636800000e+08,1.900000e+01,8.000000e+00,9.240000e+02,22477600021
4.126647000000e+08,1.900000e+01,8.000000e+00,9.240000e+02,22477600022
4.126657200000e+08,1.900000e+01,7.000000e+00,9.240000e+02,22477600023
4.126668000000e+08,1.900000e+01,7.000000e+00,9.250000e+02,22477600024
4.126678200000e+08,2.000000e+01,7.000000e+00,9.250000e+02,22477600025
4.126689000000e+08,2.000000e+01,7.000000e+00,9.240000e+02,22477600026
4.126699200000e+08,2.000000e+01,7.000000e+00,9.250000e+02,22477600027
4.126709400000e+08,2.000000e+01,7.000000e+00,9.250000e+02,22477600028
4.126720200000e+08,2.000000e+01,7.000000e+00,9.250000e+02,22477600029
4.126730400000e+08,2.000000e+01,7.000000e+00,9.250000e+02,22477600030
4.126741200000e+08,2.000000e+01,8.000000e+00,9.250000e+02,22477600031
4.126751400000e+08,2.000000e+01,8.000000e+00,9.250000e+02,22477600032
4.126762200000e+08,2.000000e+01,9.000000e+00,9.250000e+02,22477600033
4.126773000000e+08,2.000000e+01,9.000000e+00,9.250000e+02,22477600034
4.126783200000e+08,2.000000e+01,9.000000e+00,9.250000e+02,22477600035
4.126794000000e+08,2.000000e+01,1.000000e+01,9.250000e+02,22477600036
4.126804200000e+08,2.000000e+01,1.000000e+01,9.250000e+02,22477600037
4.126815000000e+08,2.000000e+01,1.000000e+01,9.250000e+02,22477600038
4.126825200000e+08,2.000000e+01,1.100000e+01,9.260000e+02,22477600039
4.126836000000e+08,2.000000e+01,1.100000e+01,9.250000e+02,22477600040
4.126846800000e+08,2.000000e+01,1.100000e+01,9.250000e+02,22477600041
4.126857000000e+08,2.000000e+01,1.100000e+01,9.250000e+02,22477600042
4.126867200000e+08,2.000000e+01,1.000000e+01,9.260000e+02,22477600043
4.126878000000e+08,2.000000e+01,1.100000e+01,9.250000e+02,22477600044
4.126888800000e+08,2.000000e+01,1.100000e+01,9.250000e+02,22477600045
4.126899000000e+08,2.000000e+01,1.100000e+01,9.250000e+02,22477600046
4.126909800000e+08,2.000000e+01,1.200000e+01,9.250000e+02,22477600047
4.126920000000e+08,2.000000e+01,1.200000e+01,9.250000e+02,22477600048
4.126930800000e+08,2.000000e+01,1.200000e+01,9.250000e+02,22477600049
4.126941000000e+08,2.000000e+01,1.200000e+01,9.250000e+02,22477600050
4.126951800000e+08,2.000000e+01,1.200000e+01,9.250000e+02,22477600051
4.126962000000e+08,2.000000e+01,1.200000e+01,9.250000e+02,22477600052
4.126972800000e+08,2.000000e+01,1.200000e+01,9.250000e+02,22477600053
4.126983000000e+08,2.000000e+01,1.200000e+01,9.250000e+02,22477600054
4.126993800000e+08,2.000000e+01,1.200000e+01,9.250000e+02,22477600055
4.127004000000e+08,2.000000e+01,1.200000e+01,9.250000e+02,22477600056
4.127014800000e+08,2.000000e+01,1.100000e+01,9.250000e+02,22477600057
4.127025000000e+08,2.000000e+01,1.200000e+01,9.250000e+02,22477600058
4.127035800000e+08,2.000000e+01,1.100000e+01,9.250000e+02,22477600059
4.127046000000e+08,2.100000e+01,1.000000e+01,9.260000e+02,22477600060
4.127056800000e+08,2.000000e+01,1.000000e+01,9.260000e+02,22477600061
4.127067000000e+08,2.000000e+01,9.000000e+00,9.260000e+02,22477600062
4.127077800000e+08,2.000000e+01,9.000000e+00,9.270000e+02,22477600063
4.127088600000e+08,2.000000e+01,9.000000e+00,9.270000e+02,22477600064
4.127098800000e+08,2.000000e+01,9.000000e+00,9.270000e+02,22477600065
4.127109600000e+08,2.000000e+01,9.000000e+00,9.270000e+02,22477600066
4.127119800000e+08,2.000000e+01,8.000000e+00,9.270000e+02,22477600067
4.127130600000e+08,2.000000e+01,8.000000e+00,9.280000e+02,22477600068
4.127141400000e+08,2.000000e+01,8.000000e+00,9.280000e+02,22477600069
4.127151600000e+08,2.000000e+01,8.000000e+00,9.280000e+02,22477600070
4.127162400000e+08,2.000000e+01,8.000000e+00,9.280000e+02,22477600071
4.127173200000e+08,2.000000e+01,7.000000e+00,9.280000e+02,22477600072
4.127183400000e+08,2.000000e+01,7.000000e+00,9.280000e+02,22477600073
4.127194200000e+08,2.000000e+01,7.000000e+00,9.290000e+02,22477600074
4.127204400000e+08,2.000000e+01,6.000000e+00,9.290000e+02,22477600075
4.127215200000e+08,2.000000e+01,6.000000e+00,9.290000e+02,22477600076
4.127226000000e+08,2.000000e+01,6.000000e+00,9.290000e+02,22477600077
4.127235600000e+08,2.000000e+01,6.000000e+00,9.290000e+02,22477600078
4.127247000000e+08,2.000000e+01,6.000000e+00,9.290000e+02,22477600079
4.127257800000e+08,2.000000e+01,6.000000e+00,9.290000e+02,22477600080
4.127268000000e+08,2.000000e+01,6.000000e+00,9.290000e+02,22477600081
4.127278800000e+08,2.000000e+01,6.000000e+00,9.290000e+02,22477600082
4.127289000000e+08,2.000000e+01,6.000000e+00,9.300000e+02,22477600083
4.127299800000e+08,2.000000e+01,6.000000e+00,9.300000e+02,22477600001
4.127310000000e+08,2.000000e+01,6.000000e+00,9.300000e+02,22477600002
4.127320800000e+08,2.000000e+01,5.000000e+00,9.300000e+02,22477600003
4.127331600000e+08,2.000000e+01,5.000000e+00,9.300000e+02,22477700004
4.127341800000e+08,2.000000e+01,5.000000e+00,9.300000e+02,22477700005
4.127352600000e+08,2.000000e+01,5.000000e+00,9.300000e+02,22477700006
4.127363400000e+08,2.000000e+01,5.000000e+00,9.300000e+02,22477700007
4.127373600000e+08,2.000000e+01,4.000000e+00,9.300000e+02,22477700008
4.127384400000e+08,2.000000e+01,4.000000e+00,9.300000e+02,22477700009
4.127395200000e+08,2.000000e+01,4.000000e+00,9.310000e+02,22477700010
4.127405400000e+08,2.000000e+01,4.000000e+00,9.310000e+02,22477700011
4.127416200000e+08,2.000000e+01,3.000000e+00,9.310000e+02,22477700012
4.127427000000e+08,2.000000e+01,3.000000e+00,9.310000e+02,22477700013
4.127436600000e+08,2.000000e+01,3.000000e+00,9.310000e+02,22477700014
4.127448000000e+08,2.000000e+01,3.000000e+00,9.310000e+02,22477700015
4.127458200000e+08,2.000000e+01,3.000000e+00,9.310000e+02,22477700016
4.127469000000e+08,2.000000e+01,3.000000e+00,9.310000e+02,22477700017
4.127479800000e+08,2.000000e+01,3.000000e+00,9.310000e+02,22477700018
4.127490000000e+08,2.000000e+01,3.000000e+00,9.310000e+02,22477700019
4.127500800000e+08,2.000000e+01,2.000000e+00,9.310000e+02,22477700020
4.127511000000e+08,2.000000e+01,3.000000e+00,9.310000e+02,22477700021
4.127521800000e+08,2.000000e+01,3.000000e+00,9.310000e+02,22477700022
4.127532600000e+08,2.000000e+01,3.000000e+00,9.320000e+02,22477700023
4.127542800000e+08,2.000000e+01,3.000000e+00,9.320000e+02,22477700024
4.127553600000e+08,2.000000e+01,3.000000e+00,9.320000e+02,22477700025
4.127564400000e+08,2.000000e+01,3.000000e+00,9.320000e+02,22477700026
4.127575200000e+08,2.000000e+01,3.000000e+00,9.330000e+02,22477700027
4.127585400000e+08,2.000000e+01,4.000000e+00,9.330000e+02,22477700028
4.127596200000e+08,2.000000e+01,4.000000e+00,9.330000e+02,22477700029
4.127607000000e+08,2.000000e+01,4.000000e+00,9.330000e+02,22477700030
4.127617800000e+08,2.000000e+01,4.000000e+00,9.330000e+02,22477700031
4.127628600000e+08,2.000000e+01,4.000000e+00,9.330000e+02,22477700032
4.127638800000e+08,2.000000e+01,4.000000e+00,9.330000e+02,22477700033
4.127649600000e+08,2.000000e+01,4.000000e+00,9.330000e+02,22477700034
4.127660400000e+08,2.000000e+01,6.000000e+00,9.330000e+02,22477700035
4.127671200000e+08,2.000000e+01,5.000000e+00,9.330000e+02,22477700036
4.127682000000e+08,2.000000e+01,6.000000e+00,9.330000e+02,22477700037
4.127692200000e+08,2.000000e+01,6.000000e+00,9.330000e+02,22477700038
4.127703000000e+08,2.000000e+01,6.000000e+00,9.330000e+02,22477700039
4.127713800000e+08,2.000000e+01,7.000000e+00,9.330000e+02,22477700040
4.127724600000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22477700041
4.127735400000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22477700042
4.127745600000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22477700043
4.127756400000e+08,2.000000e+01,1.000000e+01,9.330000e+02,22477700044
4.127767200000e+08,2.000000e+01,1.100000e+01,9.320000e+02,22477700045
4.127778000000e+08,2.000000e+01,1.200000e+01,9.320000e+02,22477700046
4.127788200000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22477700047
4.127799000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22477700048
4.127809800000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22477700049
4.127820600000e+08,2.000000e+01,1.500000e+01,9.310000e+02,22477700050
4.127831400000e+08,2.000000e+01,1.600000e+01,9.310000e+02,22477700051
4.127841600000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22477700052
4.127852400000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22477700053
4.127863200000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22477700054
4.127873400000e+08,2.100000e+01,1.600000e+01,9.310000e+02,22477700055
4.127884200000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22477700056
4.127895000000e+08,2.100000e+01,1.500000e+01,9.320000e+02,22477700057
4.127905800000e+08,2.100000e+01,1.300000e+01,9.320000e+02,22477700058
4.127916000000e+08,2.100000e+01,1.200000e+01,9.320000e+02,22477700059
4.127926800000e+08,2.100000e+01,1.100000e+01,9.320000e+02,22477700060
4.127937600000e+08,2.100000e+01,1.100000e+01,9.320000e+02,22477700061
4.127948400000e+08,2.100000e+01,1.000000e+01,9.320000e+02,22477700062
4.127959200000e+08,2.100000e+01,1.000000e+01,9.320000e+02,22477700063
4.127969400000e+08,2.100000e+01,1.000000e+01,9.320000e+02,22477700064
4.127980200000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22477700065
4.127991000000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22477700066
4.128001800000e+08,2.100000e+01,9.000000e+00,9.330000e+02,22477700067
4.128012600000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22477700068
4.128022800000e+08,2.100000e+01,9.000000e+00,9.330000e+02,22477700069
4.128033600000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22477700070
4.128044400000e+08,2.100000e+01,9.000000e+00,9.330000e+02,22477700071
4.128055200000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22477700072
4.128065400000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22477700073
4.128076200000e+08,2.000000e+01,1.000000e+01,9.330000e+02,22477700074
4.128087000000e+08,2.000000e+01,1.000000e+01,9.330000e+02,22477700075
4.128097800000e+08,2.000000e+01,1.000000e+01,9.330000e+02,22477700076
4.128108600000e+08,2.000000e+01,1.000000e+01,9.330000e+02,22477700077
4.128119400000e+08,2.000000e+01,1.000000e+01,9.330000e+02,22477700078
