#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.890556000000e+08,1.800000e+01,1.100000e+01,1.011000e+03,44450200001
3.890574000000e+08,1.800000e+01,1.100000e+01,1.011000e+03,44450200002
3.890592000000e+08,1.800000e+01,1.100000e+01,1.011000e+03,44450200003
3.890601000000e+08,1.800000e+01,1.100000e+01,1.011000e+03,44450200004
3.890619000000e+08,1.700000e+01,1.000000e+01,1.011000e+03,44450200005
3.890637000000e+08,1.700000e+01,1.000000e+01,1.011000e+03,44450300006
3.890655000000e+08,1.700000e+01,1.000000e+01,1.011000e+03,44450300007
3.890664000000e+08,1.700000e+01,1.000000e+01,1.011000e+03,44450300008
3.890682000000e+08,1.700000e+01,9.000000e+00,1.010000e+03,44450300009
3.890700000000e+08,1.700000e+01,9.000000e+00,1.010000e+03,44450300010
3.890718000000e+08,1.700000e+01,9.000000e+00,1.010000e+03,44450300011
3.890727000000e+08,1.700000e+01,9.000000e+00,1.010000e+03,44450300012
3.890745000000e+08,1.700000e+01,8.000000e+00,1.010000e+03,44450300013
3.890763000000e+08,1.700000e+01,8.000000e+00,1.010000e+03,44450300014
3.890772000000e+08,1.700000e+01,8.000000e+00,1.010000e+03,44450300015
3.890790000000e+08,1.700000e+01,8.000000e+00,1.011000e+03,44450300016
3.890799000000e+08,1.700000e+01,9.000000e+00,1.011000e+03,44450300017
3.890826000000e+08,1.700000e+01,1.400000e+01,1.011000e+03,44450300018
3.890835000000e+08,1.700000e+01,1.600000e+01,1.011000e+03,44450300019
3.890853000000e+08,1.700000e+01,1.900000e+01,1.011000e+03,44450300020
3.890871000000e+08,1.700000e+01,2.300000e+01,1.011000e+03,44450300021
3.890880000000e+08,1.700000e+01,2.200000e+01,1.011000e+03,44450300022
3.890898000000e+08,1.700000e+01,2.500000e+01,1.011000e+03,44450300023
3.890916000000e+08,1.700000e+01,2.700000e+01,1.011000e+03,44450300024
3.890934000000e+08,1.700000e+01,2.700000e+01,1.011000e+03,44450300025
3.890943000000e+08,1.700000e+01,2.800000e+01,1.012000e+03,44450300026
3.890961000000e+08,1.800000e+01,2.700000e+01,1.012000e+03,44450300027
3.890979000000e+08,1.800000e+01,2.800000e+01,1.011000e+03,44450300028
3.890988000000e+08,1.800000e+01,2.800000e+01,1.011000e+03,44450300029
3.891006000000e+08,1.800000e+01,2.900000e+01,1.011000e+03,44450300030
3.891024000000e+08,1.800000e+01,2.900000e+01,1.011000e+03,44450300031
3.891042000000e+08,1.800000e+01,2.800000e+01,1.010000e+03,44450300032
3.891051000000e+08,1.800000e+01,2.900000e+01,1.010000e+03,44450300033
3.891069000000e+08,1.900000e+01,2.900000e+01,1.010000e+03,44450300034
3.891087000000e+08,1.900000e+01,2.800000e+01,1.010000e+03,44450300035
3.891096000000e+08,1.900000e+01,2.500000e+01,1.010000e+03,44450300036
3.891114000000e+08,1.900000e+01,2.300000e+01,1.009000e+03,44450300037
3.891132000000e+08,2.000000e+01,2.200000e+01,1.009000e+03,44450300038
3.891141000000e+08,2.000000e+01,2.100000e+01,1.009000e+03,44450300039
3.891159000000e+08,2.000000e+01,2.100000e+01,1.009000e+03,44450300040
3.891168000000e+08,2.000000e+01,2.000000e+01,1.009000e+03,44450300041
3.891186000000e+08,2.000000e+01,2.000000e+01,1.009000e+03,44450300042
3.891204000000e+08,2.100000e+01,2.000000e+01,1.009000e+03,44450300043
3.891213000000e+08,2.100000e+01,1.900000e+01,1.009000e+03,44450300044
3.891231000000e+08,2.000000e+01,1.900000e+01,1.009000e+03,44450300045
3.891249000000e+08,2.000000e+01,1.800000e+01,1.009000e+03,44450300046
3.891258000000e+08,2.000000e+01,1.800000e+01,1.009000e+03,44450300047
3.891276000000e+08,2.000000e+01,1.800000e+01,1.009000e+03,44450300048
3.891294000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,44450300049
3.891303000000e+08,1.900000e+01,1.600000e+01,1.009000e+03,44450300050
3.891321000000e+08,1.900000e+01,1.600000e+01,1.010000e+03,44450300051
3.891339000000e+08,1.900000e+01,1.500000e+01,1.010000e+03,44450300052
3.891348000000e+08,1.900000e+01,1.400000e+01,1.010000e+03,44450300053
3.891366000000e+08,1.900000e+01,1.400000e+01,1.010000e+03,44450300054
3.891384000000e+08,1.900000e+01,1.400000e+01,1.011000e+03,44450300055
3.891393000000e+08,1.900000e+01,1.300000e+01,1.011000e+03,44450300056
3.891411000000e+08,1.900000e+01,1.300000e+01,1.011000e+03,44450300057
3.891429000000e+08,1.900000e+01,1.300000e+01,1.011000e+03,44450300001
3.891438000000e+08,1.900000e+01,1.300000e+01,1.011000e+03,44450300002
3.891456000000e+08,1.900000e+01,1.200000e+01,1.011000e+03,44450300003
3.891474000000e+08,1.900000e+01,1.200000e+01,1.011000e+03,44450300004
3.891492000000e+08,1.800000e+01,1.100000e+01,1.011000e+03,44450400005
3.891501000000e+08,1.800000e+01,1.100000e+01,1.011000e+03,44450400006
3.891519000000e+08,1.800000e+01,1.100000e+01,1.010000e+03,44450400007
3.891537000000e+08,1.800000e+01,1.100000e+01,1.010000e+03,44450400008
3.891546000000e+08,1.800000e+01,1.100000e+01,1.010000e+03,44450400009
3.891564000000e+08,1.800000e+01,1.000000e+01,1.010000e+03,44450400010
3.891582000000e+08,1.800000e+01,1.000000e+01,1.010000e+03,44450400011
3.891591000000e+08,1.800000e+01,1.000000e+01,1.010000e+03,44450400012
3.891609000000e+08,1.800000e+01,1.000000e+01,1.010000e+03,44450400013
3.891627000000e+08,1.800000e+01,1.000000e+01,1.010000e+03,44450400014
3.891636000000e+08,1.800000e+01,1.000000e+01,1.010000e+03,44450400015
3.891654000000e+08,1.800000e+01,1.000000e+01,1.010000e+03,44450400016
3.891672000000e+08,1.800000e+01,1.100000e+01,1.010000e+03,44450400017
3.891690000000e+08,1.800000e+01,1.700000e+01,1.010000e+03,44450400018
3.891699000000e+08,1.800000e+01,1.900000e+01,1.010000e+03,44450400019
3.891717000000e+08,1.800000e+01,2.100000e+01,1.010000e+03,44450400020
3.891735000000e+08,1.800000e+01,2.200000e+01,1.010000e+03,44450400021
3.891744000000e+08,1.800000e+01,2.300000e+01,1.010000e+03,44450400022
3.891762000000e+08,1.800000e+01,2.400000e+01,1.010000e+03,44450400023
3.891780000000e+08,1.800000e+01,2.600000e+01,1.010000e+03,44450400024
3.891789000000e+08,1.800000e+01,2.700000e+01,1.010000e+03,44450400025
3.891807000000e+08,1.800000e+01,2.700000e+01,1.010000e+03,44450400026
3.891825000000e+08,1.900000e+01,2.800000e+01,1.010000e+03,44450400027
3.891843000000e+08,1.900000e+01,2.900000e+01,1.010000e+03,44450400028
3.891852000000e+08,1.900000e+01,2.900000e+01,1.010000e+03,44450400029
3.891870000000e+08,1.900000e+01,2.900000e+01,1.010000e+03,44450400030
3.891888000000e+08,1.900000e+01,2.900000e+01,1.010000e+03,44450400031
3.891897000000e+08,1.900000e+01,2.900000e+01,1.009000e+03,44450400032
3.891915000000e+08,1.900000e+01,2.900000e+01,1.009000e+03,44450400033
3.891933000000e+08,1.900000e+01,2.900000e+01,1.009000e+03,44450400034
3.891942000000e+08,2.000000e+01,2.900000e+01,1.009000e+03,44450400035
3.891960000000e+08,2.000000e+01,2.500000e+01,1.009000e+03,44450400036
3.891978000000e+08,2.000000e+01,2.300000e+01,1.008000e+03,44450400037
3.891987000000e+08,2.000000e+01,2.300000e+01,1.008000e+03,44450400038
3.892005000000e+08,2.100000e+01,2.200000e+01,1.008000e+03,44450400039
3.892014000000e+08,2.100000e+01,2.200000e+01,1.008000e+03,44450400040
3.892032000000e+08,2.100000e+01,2.100000e+01,1.007000e+03,44450400041
